geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,1,54.13407189155043,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,1,54.10334396362305,0,54.13407189155043,1,54.16478238738706,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407189155043,1
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1,10.49402852586594,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.49402852586594,1,10.33434677124023,0,10.49402852586594,1,10.65131664232796,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.49402852586594,1
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.931157676769132,1,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,6.931157676769132,1,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,2,72.36340785109368,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.36340785109368,2,72.34042358398438,0,72.36340785109368,2,72.38638482019371,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.36340785109368,2
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,3,72.40425075340276,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.40425075340276,3,72.34042358398438,0,72.40425075340276,3,72.46802170621859,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.40425075340276,3
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,16,15.56990749790648,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,8,7.294832706451416,0,15.56990749790648,16,7.294832706451416,0,12.15805501937867,8,18.35826073277341,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,8
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,23,17.15104638828331,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,6.686930179595947,0,17.15104638828331,23,6.686930179595947,0,14.52620413428646,15,21.45819105929519,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.52620413428646,15
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,31,19.7451449085117,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,6.686930179595947,0,19.7451449085117,31,6.686930179595947,0,17.51350798087124,23,25.53191481317793,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.51350798087124,23
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,37,21.21571848671399,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,8,6.686930179595947,0,21.21571848671399,37,6.686930179595947,0,19.15617198830217,29,27.7911964644583,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.15617198830217,29
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,42,23.85582599382061,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,8,6.686930179595947,0,23.85582599382061,42,6.686930179595947,0,21.50120253983957,34,31.41157603941355,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.50120253983957,34
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,53,31.40569383947871,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,10,6.686930179595947,0,31.40569383947871,53,6.686930179595947,0,24.57310994481314,43,39.31208850560034,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.57310994481314,43
97000US0100005,"Albertville City School District, Alabama",2005-2009,2693,187.8163674444218,72.83171842903109,11,76.75719744886463,67,76.75719744886463,67,74.25874478545399,22,73.92706953094083,19,201.8420161647486,2674,72.34042358398438,0,161.3818612071382,2569,247.6269230247351,124,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,162.1312078771353,2588
97000US0100005,"Albertville City School District, Alabama",2006-2010,2701,177.9245219171343,73.07739151913853,14,75.52197424099809,50,75.52197424099809,50,76.40251396087963,37,77.29214750113432,37,193.9876582795357,2664,72.34042358398438,0,148.7449925602477,2555,231.9099142149575,146,72.34042358398438,0,72.64882600246939,8,72.64882600246939,8,150.1113610246399,2592
97000US0100005,"Albertville City School District, Alabama",2007-2011,2640,174.8256819731448,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,57.15255738846139,39,62.66412876932976,60,185.7170215995139,2580,54.10334396362305,0,158.9034955780401,2511,236.2505872676201,129,54.10334396362305,0,55.16194017586406,24,55.16194017586406,24,162.0434255707213,2571
97000US0100005,"Albertville City School District, Alabama",2008-2012,2501,185.8413440988785,13.3738603591919,0,15.85216401972433,11,15.85216401972433,11,25.20414899873746,40,51.66815516608956,90,192.8901330673627,2411,13.3738603591919,0,168.8700826113742,2333,251.105774480895,168,25.64744470144868,22,29.02695775896474,49,19.06916353524768,27,169.0439663813493,2401
97000US0100005,"Albertville City School District, Alabama",2009-2013,2605,193.8456840034689,17.34388191492715,16,12.76595783233643,0,12.76595783233643,0,19.89430797153225,37,55.59236384977071,117,201.6597632776008,2488,12.76595783233643,0,167.6842148850478,2387,256.3086910902313,218,27.46348160490453,23,34.04797978900286,71,23.83257823288135,48,177.0865684404891,2481
97000US0100005,"Albertville City School District, Alabama",2010-2014,2723,200.1126782281265,18.5485066664207,17,12.76595783233643,0,12.76595783233643,0,22.19469486607645,41,50.03671029714484,96,206.2734989401065,2627,12.76595783233643,0,179.6545414876352,2541,268.9253395735815,182,28.54554951100011,27,32.83237685206906,55,20.64185680234008,28,184.1122493814207,2610
97000US0100005,"Albertville City School District, Alabama",2011-2015,3069,224.1991110952788,17.59770816357042,17,12.76595783233643,0,12.76595783233643,0,23.41017557588583,39,72.1844519857022,162,235.5330900837275,2907,12.76595783233643,0,198.4194893560997,2812,299.3919423969999,257,29.63798648703466,32,33.90658964157793,71,20.83785635553,39,210.5292815576282,2942
97000US0100005,"Albertville City School District, Alabama",2012-2016,3098,222.2381337853376,18.41855056207632,19,12.76595783233643,0,12.76595783233643,0,22.16970527898249,26,66.63124100932029,140,232.011875529749,2958,12.76595783233643,0,184.4441425457593,2876,288.8069075140517,222,22.2611954311832,19,28.50020179864973,56,21.90137803690484,37,192.8719308534664,2997
97000US0100005,"Albertville City School District, Alabama",2013-2017,2944,209.994980840334,18.69733371804025,19,12.76595783233643,0,12.76595783233643,0,17.42890149190827,21,61.4222465027953,121,218.7934741796071,2823,12.76595783233643,0,173.7762021619554,2751,272.5730368469431,193,12.76595783233643,0,20.46204605339798,32,20.46204605339798,32,187.0365699611203,2872
97000US0100006,"Marshall County School District, Alabama",2005-2009,5748,252.3367594090038,73.45819602799455,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.39492929144313,113,265.4482332244451,5635,72.34042358398438,0,213.7796089334059,5569,330.7197625554866,179,72.34042358398438,0,75.36522863003938,52,75.36522863003938,52,217.9134161358315,5682
97000US0100006,"Marshall County School District, Alabama",2006-2010,6585,283.2265744251318,73.67921401393974,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.49539319980522,67,296.13973982798,6518,72.34042358398438,0,224.0193804557271,6428,361.1121367115242,157,72.34042358398438,0,78.36052376164962,76,78.36052376164962,76,226.2909301881394,6495
97000US0100006,"Marshall County School District, Alabama",2007-2011,6897,299.6171228543093,57.86263395473804,36,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,12,304.6381309992704,6885,54.10334396362305,0,235.3243180075034,6778,380.982880131366,119,54.10334396362305,0,63.9050073109574,71,63.9050073109574,71,235.3243180075034,6790
97000US0100006,"Marshall County School District, Alabama",2008-2012,7280,285.3337704111168,25.43766061456241,39,15.1975679397583,0,15.1975679397583,0,15.39086754007112,2,30.23666923405626,35,286.9313797816363,7245,15.1975679397583,0,225.6867088202887,7128,363.7991905916747,152,15.1975679397583,0,38.7105656445106,76,38.7105656445106,76,227.8938120775302,7163
97000US0100006,"Marshall County School District, Alabama",2009-2013,7147,285.6340812715911,19.76385185538648,21,14.58966541290283,0,14.58966541290283,0,14.79091170999606,2,27.11137153753668,26,286.9178538371432,7121,14.58966541290283,0,228.6126499098391,7005,365.8559444407929,142,14.58966541290283,0,40.68409141249628,93,40.68409141249628,93,230.4440527985548,7031
97000US0100006,"Marshall County School District, Alabama",2010-2014,7414,288.7230842180645,20.53415872580758,34,14.58966541290283,0,14.58966541290283,0,14.79091170999606,2,49.92210532594022,113,293.0072285124819,7301,14.58966541290283,0,227.9635270182292,7166,367.8700708279793,248,14.58966541290283,0,37.55737047558581,99,37.55737047558581,99,232.3373713456298,7279
97000US0100006,"Marshall County School District, Alabama",2011-2015,7487,279.7244435212439,22.2030180778787,45,27.83769704878819,29,14.58966541290283,0,14.7032053775324,1,40.79747450390298,95,282.6839192970944,7392,27.83769704878819,29,230.8093896068203,7228,362.6551235456939,259,14.58966541290283,0,34.86840197157519,89,34.86840197157519,89,231.8493502329519,7323
97000US0100006,"Marshall County School District, Alabama",2012-2016,7728,291.318005050193,31.27008126538643,65,19.38628422977041,17,14.58966541290283,0,18.39847517906238,13,45.71412449976184,145,294.8829619445722,7583,19.38628422977041,17,233.3190553975129,7404,373.2344593925004,324,14.58966541290283,0,31.83808895060932,84,31.83808895060932,84,235.3949809473654,7549
97000US0100006,"Marshall County School District, Alabama",2013-2017,8000,309.7638750979356,33.19059811917765,86,21.54412776068448,31,14.58966541290283,0,15.80547083341158,4,47.86630906056212,117,313.4403322145551,7883,21.54412776068448,31,238.6651199600964,7655,391.0430894431669,345,14.58966541290283,0,41.61803488844939,122,41.61803488844939,122,245.7175634415705,7757
97000US0100007,"Hoover City School District, Alabama",2005-2009,7293,299.354293856493,72.34042358398438,0,111.519917337897,293,84.87375965951492,293,80.76646033135434,101,84.40658705682345,91,311.0264702383074,7202,72.34042358398438,0,261.4045401464219,6808,397.4233597305043,485,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,264.8579976888025,6899
97000US0100007,"Hoover City School District, Alabama",2006-2010,8469,329.9220917373111,72.34042358398438,0,108.3432069257876,346,80.65428446557409,346,84.51159758496222,115,79.87851010318609,66,339.4542133964866,8403,72.34042358398438,0,292.2944045653059,7933,440.7772743194792,536,72.34042358398438,0,72.77080538247924,9,72.77080538247924,9,294.5312361619456,7999
97000US0100007,"Hoover City School District, Alabama",2007-2011,8659,347.4428713304054,54.10334396362305,0,98.86973226503099,343,98.86973226503099,343,92.01446742882989,217,62.87607131428404,55,353.086319732492,8604,54.10334396362305,0,308.3265704824104,8021,464.5232210597888,638,54.10334396362305,0,56.90307355750017,23,56.90307355750017,23,312.7847162438271,8076
97000US0100007,"Hoover City School District, Alabama",2008-2012,9411,379.1383640961758,17.02127647399902,0,81.49978713069528,298,81.49978713069528,298,82.98930100370471,282,38.54793569213037,71,381.0929577880559,9340,17.02127647399902,0,330.2260594810921,8725,502.787380002655,686,17.02127647399902,0,30.68554334393119,35,30.68554334393119,35,331.0280140931336,8796
97000US0100007,"Hoover City School District, Alabama",2009-2013,10261,398.6025182219585,16.5925156827172,2,84.27514175647534,304,84.27514175647534,304,114.8710988928318,491,32.0809114541667,59,399.8914257803195,10202,16.41337394714356,0,344.9691333828759,9316,527.150519794697,945,16.41337394714356,0,40.72040928237936,89,40.72040928237936,89,347.1885744086058,9375
97000US0100007,"Hoover City School District, Alabama",2010-2014,11248,428.4903669227381,16.69243802385121,2,93.24126052637985,341,93.24126052637985,341,109.1316621226222,518,58.11435855754467,119,432.4133129497028,11129,16.41337394714356,0,367.7846726103264,10184,564.6853636784539,1064,16.41337394714356,0,39.83966620127168,84,39.83966620127168,84,374.4582152400283,10303
97000US0100007,"Hoover City School District, Alabama",2011-2015,11647,418.2684509637329,17.72325815293458,5,89.71046175554245,319,89.71046175554245,319,113.4874763604653,568,50.16579083509873,112,421.2660722651558,11535,16.41337394714356,0,361.5191963294078,10556,552.8513601197535,1091,16.41337394714356,0,37.54752923018527,87,37.54752923018527,87,364.8105260287741,10668
97000US0100007,"Hoover City School District, Alabama",2012-2016,12143,390.8469517961826,17.72325815293458,5,71.19472839430036,286,71.19472839430036,286,108.3841302918558,604,62.14895125868136,143,395.7572890938604,12000,16.41337394714356,0,339.2887019237748,11013,517.5694764777842,1130,16.41337394714356,0,37.74385705077441,92,37.74385705077441,92,346.36962382081,11156
97000US0100007,"Hoover City School District, Alabama",2013-2017,12413,389.6926795849653,20.79347310349482,10,71.8020375979448,297,71.8020375979448,297,101.8867479796631,529,60.46722741078293,185,394.3560194961626,12228,16.41337394714356,0,337.5431579110963,11303,515.55384585386,1110,16.41337394714356,0,39.15195703239255,89,39.15195703239255,89,340.8573049535196,11488
97000US0100008,"Madison City School District, Alabama",2005-2009,2851,188.1083269068234,72.91285668503441,10,83.74066889021995,96,83.74066889021995,96,97.6928240310662,292,73.35499417171108,13,201.9051703687058,2838,72.34042358398438,0,161.8209229426178,2433,248.1345476826736,418,72.34042358398438,0,72.83932898861275,7,72.83932898861275,7,162.7261499317979,2446
97000US0100008,"Madison City School District, Alabama",2006-2010,2955,192.5324989891635,80.18096324522988,54,81.57230044608657,98,81.57230044608657,98,100.5964218324211,357,72.34042358398438,0,205.6742571429943,2955,72.34042358398438,0,149.612011177705,2430,243.8288683803663,525,72.34042358398438,0,73.20370504097777,16,73.20370504097777,16,149.612011177705,2430
97000US0100008,"Madison City School District, Alabama",2007-2011,3127,196.5463396070655,59.62717144392247,43,66.52578296727425,114,66.52578296727425,114,80.14869749177896,374,54.10334396362305,0,203.8568994196224,3127,54.10334396362305,0,158.2521562105581,2575,252.3374894030351,552,54.10334396362305,0,56.06893632741408,21,56.06893632741408,21,158.2521562105581,2575
97000US0100008,"Madison City School District, Alabama",2008-2012,3455,217.8727092082868,31.14574608820587,47,49.47222858797095,146,49.47222858797095,146,98.77811610289542,488,33.7919565623815,48,220.4776944411215,3407,15.1975679397583,0,177.586692367025,2709,281.0792605718519,746,19.08853264300303,12,23.52827052167761,29,20.49813422148027,17,177.3482657446043,2745
97000US0100008,"Madison City School District, Alabama",2009-2013,3976,228.4760201591072,25.79829213646001,39,46.32043303380185,126,46.32043303380185,126,89.96549736595108,421,22.56621420214006,26,229.5877300971496,3950,14.58966541290283,0,187.668739866805,3324,295.6701670966134,652,16.31174181611414,5,27.73129334729767,45,26.75462663725216,40,187.3169149040424,3345
97000US0100008,"Madison City School District, Alabama",2010-2014,4123,258.685296216235,28.59728462100593,64,51.19032084284666,170,51.19032084284666,170,91.79331438115102,447,31.9250232753236,55,260.6478267502171,4068,14.58966541290283,0,215.150336632009,3352,336.4635936195,771,23.2120161902071,25,33.17946255945225,60,27.83769704878819,35,215.8499906001044,3382
97000US0100008,"Madison City School District, Alabama",2011-2015,4418,257.750042581706,29.64421888195821,41,64.83219383684052,239,64.83219383684052,239,77.38771336027402,316,33.50090164163721,56,259.9180541279769,4362,14.58966541290283,0,221.4752437168559,3737,339.8328530767913,681,27.36237709360166,33,31.59925010233629,50,21.50979459869379,17,220.4575845144952,3772
97000US0100008,"Madison City School District, Alabama",2012-2016,4542,262.6801113245696,30.00971348623006,39,69.5324873922099,224,69.5324873922099,224,97.31761449642741,411,40.52026205482255,66,265.7870059323438,4476,14.58966541290283,0,213.6871043007102,3779,338.6192839014205,763,32.62914693620449,44,35.49860452448905,57,20.20762307304114,13,213.3695275949487,3811
97000US0100008,"Madison City School District, Alabama",2013-2017,5131,308.400268353917,30.15712310453698,40,71.30882969411665,215,71.30882969411665,215,102.2831323008136,402,39.51835378548926,64,310.9218966343206,5067,14.58966541290283,0,252.9773949908478,4195,398.8838025003315,936,78.71108128467421,201,81.69679060899084,233,26.30189376579483,32,253.6368104634805,4241
97000US0100011,"Leeds City School District, Alabama",2005-2009,1276,151.567843779203,72.34042358398438,0,72.77080538247924,7,72.77080538247924,7,91.61196901613118,173,72.34042358398438,0,167.9462656690739,1276,72.34042358398438,0,138.7004379002583,1096,205.45223956336,180,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,138.7004379002583,1096
97000US0100011,"Leeds City School District, Alabama",2006-2010,1482,158.7161761633434,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.49319516286913,168,72.34042358398438,0,174.4246584064987,1482,72.34042358398438,0,136.6226720063494,1314,209.4196243957763,168,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,136.6226720063494,1314
97000US0100011,"Leeds City School District, Alabama",2007-2011,1744,173.6134465372081,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,75.36523056083753,166,54.10334396362305,0,181.8482901942554,1744,54.10334396362305,0,166.4965599284323,1578,240.5467382579321,166,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,166.4965599284323,1578
97000US0100011,"Leeds City School District, Alabama",2008-2012,2071,170.4232300903195,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.37197706457338,186,25.31387625420263,39,172.2929763090506,2032,11.55015182495117,0,149.1407338180294,1846,226.4664121634779,225,11.55015182495117,0,15.09999088802866,8,15.09999088802866,8,151.3250524574958,1877
97000US0100011,"Leeds City School District, Alabama",2009-2013,1833,152.9766425531772,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.96104042381612,127,22.00238430209698,32,154.5508268558266,1801,10.9422492980957,0,137.9081962226702,1667,205.9624328663678,166,10.9422492980957,0,14.46246487135779,13,14.46246487135779,13,140.4623676097751,1693
97000US0100011,"Leeds City School District, Alabama",2010-2014,1914,158.3350312406338,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.42359615376332,136,20.4710738296308,28,159.6528953126459,1886,10.9422492980957,0,150.3094044854811,1746,218.3183436973459,168,10.9422492980957,0,13.51131361965729,9,13.51131361965729,9,150.1113594489136,1769
97000US0100011,"Leeds City School District, Alabama",2011-2015,1820,148.1575076258175,23.38648567986754,21,10.9422492980957,0,10.9422492980957,0,41.32844605570701,207,20.43493777356725,31,149.5601342193291,1789,10.9422492980957,0,123.2769209831082,1555,192.7377656635296,265,10.9422492980957,0,14.19163226460713,12,14.19163226460713,12,123.5897822664719,1580
97000US0100011,"Leeds City School District, Alabama",2012-2016,1878,147.456204522407,22.31922243847617,21,10.9422492980957,0,10.9422492980957,0,45.81102801448288,216,21.93509834774126,31,149.0787737797672,1847,10.9422492980957,0,131.4982275694213,1583,197.5730652342399,295,10.9422492980957,0,23.37067897994978,30,23.37067897994978,30,133.348420766537,1611
97000US0100011,"Leeds City School District, Alabama",2013-2017,1762,146.5537404801808,19.72642045659695,18,10.9422492980957,0,10.9422492980957,0,45.09966525747232,193,10.9422492980957,0,146.961667343678,1762,10.9422492980957,0,132.5590416100415,1526,197.6104712845575,236,10.9422492980957,0,21.50979443697921,25,21.50979443697921,25,132.5590416100415,1526
97000US0100012,"Boaz City School District, Alabama",2005-2009,1288,130.9660096102752,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.6169527745736,1288,72.34042358398438,0,130.4188693537986,1288,184.8274253371557,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,130.4188693537986,1288
97000US0100012,"Boaz City School District, Alabama",2006-2010,1551,147.4812623501147,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,12,72.34042358398438,0,164.2676463235949,1551,72.34042358398438,0,134.6405045416101,1536,199.6967406033526,15,72.34042358398438,0,72.38127946273627,3,72.38127946273627,3,134.6405045416101,1536
97000US0100012,"Boaz City School District, Alabama",2007-2011,1408,139.3225023763471,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.19877396960717,12,54.10334396362305,0,149.4587953131342,1408,54.10334396362305,0,126.5241149958701,1396,188.1996581928229,12,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.5241149958701,1396
97000US0100012,"Boaz City School District, Alabama",2008-2012,1438,133.6487678830952,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,9,10.33434677124023,0,134.0477223971288,1438,10.33434677124023,0,122.2957683066662,1429,181.1580749025205,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,122.2957683066662,1429
97000US0100012,"Boaz City School District, Alabama",2009-2013,1537,143.0729772598527,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.1916324892872,13,9.726444244384766,0,143.4032096559818,1537,9.726444244384766,0,135.8496008493044,1524,197.2941734388364,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,135.8496008493044,1524
97000US0100012,"Boaz City School District, Alabama",2010-2014,1440,143.6658195126867,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.80547171372634,25,9.726444244384766,0,143.9946923115259,1440,9.726444244384766,0,137.771466523195,1415,199.049854770617,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,137.771466523195,1415
97000US0100012,"Boaz City School District, Alabama",2011-2015,1443,135.9597252946569,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.91241270518648,8,33.19059895759517,43,139.9523588988856,1400,9.726444244384766,0,124.5637065476992,1386,184.3940451617131,57,9.726444244384766,0,11.80333651413517,6,11.80333651413517,6,130.3621855387007,1429
97000US0100012,"Boaz City School District, Alabama",2012-2016,1578,149.9968437706497,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.54697149379826,9,42.98521322914156,96,156.0345528961822,1482,9.726444244384766,0,136.645664522261,1457,202.9066060380662,121,9.726444244384766,0,15.43881511751275,16,15.43881511751275,16,141.4337670411839,1553
97000US0100012,"Boaz City School District, Alabama",2013-2017,1649,167.3135618008065,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.79550890425251,14,59.82207592666297,166,177.686546284877,1483,9.726444244384766,0,146.2773661422094,1456,222.2406259169873,193,9.726444244384766,0,14.17860663356425,13,14.17860663356425,13,154.458740477216,1622
97000US0100013,"Trussville City School District, Alabama",2005-2009,2456,171.9086148212057,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,12,76.71385534450899,26,188.2487382469373,2430,72.34042358398438,0,163.0415077843048,2418,236.9284810028655,38,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,163.0415077843048,2444
97000US0100013,"Trussville City School District, Alabama",2006-2010,2443,168.3023497945891,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.19865673438997,15,73.35499417171108,12,183.5936712316413,2431,72.34042358398438,0,152.1482282862124,2416,226.8805066924296,27,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,151.8771697796767,2428
97000US0100013,"Trussville City School District, Alabama",2007-2011,2293,173.9366830970216,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.2670252096376,6,56.90307355750017,19,183.00800394268,2274,54.10334396362305,0,162.1061341225035,2254,237.7653642710325,39,54.10334396362305,0,55.8807795350759,14,55.8807795350759,14,160.3596271899765,2273
97000US0100013,"Trussville City School District, Alabama",2008-2012,2418,179.374575652876,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.64963633022624,4,18.13548181276346,16,180.2890293146824,2402,11.55015182495117,0,178.6365389320279,2382,253.152624778538,36,11.55015182495117,0,19.57597849398508,16,19.57597849398508,16,179.9505067410593,2398
97000US0100013,"Trussville City School District, Alabama",2009-2013,2394,174.9408468767791,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.51438026107578,15,17.27984260949272,13,175.7921865913657,2381,10.9422492980957,0,169.2067534485773,2348,243.382878030835,46,10.9422492980957,0,20.74899448035603,18,20.74899448035603,18,169.5111460619416,2361
97000US0100013,"Trussville City School District, Alabama",2010-2014,2680,187.7691406591007,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.94779861233558,54,18.72695626590839,16,188.7006864715716,2664,10.9422492980957,0,183.4376087453596,2591,262.5006790202127,89,10.9422492980957,0,21.26790921435428,19,21.26790921435428,19,183.7606607494965,2607
97000US0100013,"Trussville City School District, Alabama",2011-2015,2856,198.1044873715084,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.04048387623424,47,22.85099901260898,20,199.4180434980807,2836,10.9422492980957,0,185.9973791879326,2772,271.7359250844609,84,10.9422492980957,0,20.23503576735135,17,20.23503576735135,17,187.1382954091397,2792
97000US0100013,"Trussville City School District, Alabama",2012-2016,3085,205.9337226292108,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.94345374497427,68,24.29330303046429,22,207.3616712125332,3063,12.76595783233643,0,191.0672230240363,2995,280.9188171519338,90,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,190.6257351949049,3017
97000US0100013,"Trussville City School District, Alabama",2013-2017,3397,216.924196323989,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.31806484700879,104,25.8626717037709,25,218.4604878198013,3372,12.76595783233643,0,199.650474772149,3268,294.8159070124152,129,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,199.8715424336533,3293
