geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,6.9400973,1.4675879
97000US0100007,"Hoover City School District, Alabama",2010,5.2730761,1.3114855
97000US0100007,"Hoover City School District, Alabama",2011,4.7204566,1.4545754
97000US0100007,"Hoover City School District, Alabama",2012,5.190455,.9529677
97000US0100007,"Hoover City School District, Alabama",2013,6.1328793,1.1682993
97000US0100007,"Hoover City School District, Alabama",2014,4.8538146,1.0396461
97000US0100007,"Hoover City School District, Alabama",2015,7.7205992,1.2691872
97000US0100007,"Hoover City School District, Alabama",2016,6.0914354,1.4930317
97000US0100007,"Hoover City School District, Alabama",2017,5.4932265,1.1741728
97000US0100270,"Baldwin County School District, Alabama",2009,5.8044767,.84949166
97000US0100270,"Baldwin County School District, Alabama",2010,5.3850446,.86803067
97000US0100270,"Baldwin County School District, Alabama",2011,4.0639272,.99100024
97000US0100270,"Baldwin County School District, Alabama",2012,6.6608534,1.014502
97000US0100270,"Baldwin County School District, Alabama",2013,4.8790903,.74387634
97000US0100270,"Baldwin County School District, Alabama",2014,6.6403017,.87966639
97000US0100270,"Baldwin County School District, Alabama",2015,4.7932034,.68078208
97000US0100270,"Baldwin County School District, Alabama",2016,5.38168,.85743421
97000US0100270,"Baldwin County School District, Alabama",2017,4.8243175,.82424152
97000US0100390,"Birmingham City School District, Alabama",2009,4.6253624,.64375514
97000US0100390,"Birmingham City School District, Alabama",2010,3.4404092,.65510261
97000US0100390,"Birmingham City School District, Alabama",2011,3.3916886,.6511429
97000US0100390,"Birmingham City School District, Alabama",2012,3.2236483,.55786908
97000US0100390,"Birmingham City School District, Alabama",2013,2.9894087,.54914856
97000US0100390,"Birmingham City School District, Alabama",2014,3.8326032,.60886902
97000US0100390,"Birmingham City School District, Alabama",2015,4.211112,.61406547
97000US0100390,"Birmingham City School District, Alabama",2016,3.137033,.4165377
97000US0100390,"Birmingham City School District, Alabama",2017,2.94946,.46772668
97000US0101020,"Cullman County School District, Alabama",2009,11.664445,1.6813791
97000US0101020,"Cullman County School District, Alabama",2010,9.7563133,1.942317
97000US0101020,"Cullman County School District, Alabama",2011,10.95839,1.6449203
97000US0101020,"Cullman County School District, Alabama",2012,12.453183,1.7492371
97000US0101020,"Cullman County School District, Alabama",2013,12.175506,2.0192568
97000US0101020,"Cullman County School District, Alabama",2014,8.3009634,1.4873626
97000US0101020,"Cullman County School District, Alabama",2015,10.976415,1.8831356
97000US0101020,"Cullman County School District, Alabama",2016,11.236977,1.9181526
97000US0101020,"Cullman County School District, Alabama",2017,13.073376,2.0272546
97000US0101230,"Dothan City School District, Alabama",2009,5.2895923,.61954165
97000US0101230,"Dothan City School District, Alabama",2010,3.6764708,.57207352
97000US0101230,"Dothan City School District, Alabama",2011,3.5922103,.49919909
97000US0101230,"Dothan City School District, Alabama",2012,4.4033132,.51258826
97000US0101230,"Dothan City School District, Alabama",2013,4.1468925,.5659554
97000US0101230,"Dothan City School District, Alabama",2014,4.7903728,.4914864
97000US0101230,"Dothan City School District, Alabama",2015,3.3995879,.54982316
97000US0101230,"Dothan City School District, Alabama",2016,4.8202457,.57878262
97000US0101230,"Dothan City School District, Alabama",2017,5.0571609,.61089939
97000US0101290,"Elmore County School District, Alabama",2009,10.350917,2.2368755
97000US0101290,"Elmore County School District, Alabama",2010,10.746347,2.1472969
97000US0101290,"Elmore County School District, Alabama",2011,9.542798,2.1965368
97000US0101290,"Elmore County School District, Alabama",2012,8.333334,1.4571377
97000US0101290,"Elmore County School District, Alabama",2013,9.363657,1.6349982
97000US0101290,"Elmore County School District, Alabama",2014,8.8139534,1.4662517
97000US0101290,"Elmore County School District, Alabama",2015,10.835423,1.8593779
97000US0101290,"Elmore County School District, Alabama",2016,8.2289801,1.8090924
97000US0101290,"Elmore County School District, Alabama",2017,7.019403,1.3860159
97000US0101800,"Huntsville City School District, Alabama",2009,4.9448633,.63663632
97000US0101800,"Huntsville City School District, Alabama",2010,3.8817928,.61587566
97000US0101800,"Huntsville City School District, Alabama",2011,6.0499644,.80377728
97000US0101800,"Huntsville City School District, Alabama",2012,6.5490289,.85812074
97000US0101800,"Huntsville City School District, Alabama",2013,4.6091781,.70134604
97000US0101800,"Huntsville City School District, Alabama",2014,4.5049596,.49634501
97000US0101800,"Huntsville City School District, Alabama",2015,4.5029783,.60511339
97000US0101800,"Huntsville City School District, Alabama",2016,4.7727838,.71726781
97000US0101800,"Huntsville City School District, Alabama",2017,5.0867257,.84792536
97000US0101920,"Jefferson County School District, Alabama",2009,10.033398,.86473626
97000US0101920,"Jefferson County School District, Alabama",2010,8.5579853,.84824085
97000US0101920,"Jefferson County School District, Alabama",2011,8.244832,.90624487
97000US0101920,"Jefferson County School District, Alabama",2012,8.6410131,.85432047
97000US0101920,"Jefferson County School District, Alabama",2013,9.7248116,.94509542
97000US0101920,"Jefferson County School District, Alabama",2014,8.7732267,.9381001
97000US0101920,"Jefferson County School District, Alabama",2015,8.9202566,.86687791
97000US0101920,"Jefferson County School District, Alabama",2016,9.4866409,.95217794
97000US0101920,"Jefferson County School District, Alabama",2017,10.026358,1.0382961
97000US0102220,"Madison County School District, Alabama",2009,11.310775,1.3075953
97000US0102220,"Madison County School District, Alabama",2010,10.927618,1.05133
97000US0102220,"Madison County School District, Alabama",2011,8.6347694,1.2812191
97000US0102220,"Madison County School District, Alabama",2012,10.930091,1.3313913
97000US0102220,"Madison County School District, Alabama",2013,11.399104,1.4697084
97000US0102220,"Madison County School District, Alabama",2014,9.9552822,1.2151393
97000US0102220,"Madison County School District, Alabama",2015,12.045088,1.4775367
97000US0102220,"Madison County School District, Alabama",2016,9.9536123,1.3220212
97000US0102220,"Madison County School District, Alabama",2017,14.857515,1.8041273
97000US0102370,"Mobile County School District, Alabama",2009,5.8414764,.59481031
97000US0102370,"Mobile County School District, Alabama",2010,5.120892,.52114052
97000US0102370,"Mobile County School District, Alabama",2011,6.3388214,.66948885
97000US0102370,"Mobile County School District, Alabama",2012,5.441237,.60877633
97000US0102370,"Mobile County School District, Alabama",2013,5.7629242,.49595752
97000US0102370,"Mobile County School District, Alabama",2014,5.3551607,.58161384
97000US0102370,"Mobile County School District, Alabama",2015,6.1652327,.63629836
97000US0102370,"Mobile County School District, Alabama",2016,7.0094862,.67948842
97000US0102370,"Mobile County School District, Alabama",2017,5.8592205,.60808265
97000US0102430,"Montgomery County School District, Alabama",2009,4.9626513,.65767944
97000US0102430,"Montgomery County School District, Alabama",2010,4.9915195,.72701097
97000US0102430,"Montgomery County School District, Alabama",2011,3.8297429,.74174625
97000US0102430,"Montgomery County School District, Alabama",2012,5.0371227,.61165112
97000US0102430,"Montgomery County School District, Alabama",2013,5.4947314,.93080926
97000US0102430,"Montgomery County School District, Alabama",2014,5.524632,.73199767
97000US0102430,"Montgomery County School District, Alabama",2015,6.2413034,.8654061
97000US0102430,"Montgomery County School District, Alabama",2016,5.3306026,.6489287
97000US0102430,"Montgomery County School District, Alabama",2017,6.5958686,.90221697
97000US0103030,"Shelby County School District, Alabama",2009,6.6570706,.92981839
97000US0103030,"Shelby County School District, Alabama",2010,6.9398308,.85485739
97000US0103030,"Shelby County School District, Alabama",2011,8.0227041,1.2146631
97000US0103030,"Shelby County School District, Alabama",2012,6.3770204,.73867822
97000US0103030,"Shelby County School District, Alabama",2013,7.9858484,.86862046
97000US0103030,"Shelby County School District, Alabama",2014,9.0952492,.95744532
97000US0103030,"Shelby County School District, Alabama",2015,6.2729688,.98987871
97000US0103030,"Shelby County School District, Alabama",2016,8.4461422,1.1941299
97000US0103030,"Shelby County School District, Alabama",2017,7.6195679,.85003293
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3.9515634,.96675158
97000US0103360,"Tuscaloosa City School District, Alabama",2010,4.1545424,1.071262
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5.5353341,1.1012197
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4.468895,1.0145177
97000US0103360,"Tuscaloosa City School District, Alabama",2013,2.6992726,.74315
97000US0103360,"Tuscaloosa City School District, Alabama",2014,5.19873,.94376469
97000US0103360,"Tuscaloosa City School District, Alabama",2015,5.984796,1.3444903
97000US0103360,"Tuscaloosa City School District, Alabama",2016,5.0161452,.99159497
97000US0103360,"Tuscaloosa City School District, Alabama",2017,2.5802848,.74466562
97000US0103390,"Tuscaloosa County School District, Alabama",2009,5.8799109,1.1469421
97000US0103390,"Tuscaloosa County School District, Alabama",2010,5.8957171,1.053955
97000US0103390,"Tuscaloosa County School District, Alabama",2011,6.0497575,1.033026
97000US0103390,"Tuscaloosa County School District, Alabama",2012,6.1232271,1.2266026
97000US0103390,"Tuscaloosa County School District, Alabama",2013,7.7353597,1.1927027
97000US0103390,"Tuscaloosa County School District, Alabama",2014,8.5906305,1.2758471
97000US0103390,"Tuscaloosa County School District, Alabama",2015,5.6917596,1.1237359
97000US0103390,"Tuscaloosa County School District, Alabama",2016,12.374344,1.603053
97000US0103390,"Tuscaloosa County School District, Alabama",2017,8.991848,1.2037573
97000US0200180,"Anchorage School District, Alaska",2009,4.8136883,.63002998
97000US0200180,"Anchorage School District, Alaska",2010,6.0099244,.66859204
97000US0200180,"Anchorage School District, Alaska",2011,6.3440571,.76582849
97000US0200180,"Anchorage School District, Alaska",2012,7.2871776,.68579417
97000US0200180,"Anchorage School District, Alaska",2013,7.9085507,.74799412
97000US0200180,"Anchorage School District, Alaska",2014,6.4604564,.81295681
97000US0200180,"Anchorage School District, Alaska",2015,6.3009834,.71992975
97000US0200180,"Anchorage School District, Alaska",2016,8.1701488,.75615847
97000US0200180,"Anchorage School District, Alaska",2017,6.5183983,.69715577
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,12.577486,1.6908884
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,12.619119,1.5786407
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,9.4005041,1.3926316
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,10.113394,.99096513
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,12.268763,1.1736467
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,10.144315,.90635234
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,12.760477,1.1485957
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,12.080515,1.1768711
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,11.91115,1.2575766
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,10.102987,1.6373909
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,5.7038999,1.0768815
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,7.0942297,1.2321287
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,7.6368794,1.495715
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,5.6054735,1.1445421
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,10.313235,1.5107213
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,10.136716,1.736941
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,9.8193665,1.5167332
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,9.0652285,1.7435724
97000US0400295,"Kingman Unified School District, Arizona",2009,7.3204966,1.4437798
97000US0400295,"Kingman Unified School District, Arizona",2010,5.0963864,1.3283606
97000US0400295,"Kingman Unified School District, Arizona",2011,8.4263639,1.739302
97000US0400295,"Kingman Unified School District, Arizona",2012,3.4431431,.85318971
97000US0400295,"Kingman Unified School District, Arizona",2013,6.0679708,1.487783
97000US0400295,"Kingman Unified School District, Arizona",2014,7.1114259,1.7665988
97000US0400295,"Kingman Unified School District, Arizona",2015,5.8321528,1.39966
97000US0400295,"Kingman Unified School District, Arizona",2016,6.8762412,1.3340347
97000US0400295,"Kingman Unified School District, Arizona",2017,5.221199,1.3745915
97000US0400680,"Amphitheater Unified District, Arizona",2009,3.222455,.57260388
97000US0400680,"Amphitheater Unified District, Arizona",2010,4.0879307,.67083704
97000US0400680,"Amphitheater Unified District, Arizona",2011,3.8738165,.66954386
97000US0400680,"Amphitheater Unified District, Arizona",2012,4.3872867,.71117866
97000US0400680,"Amphitheater Unified District, Arizona",2013,2.8662474,.48828629
97000US0400680,"Amphitheater Unified District, Arizona",2014,4.7568588,.79718369
97000US0400680,"Amphitheater Unified District, Arizona",2015,5.4798312,.82358402
97000US0400680,"Amphitheater Unified District, Arizona",2016,5.2542048,.80043149
97000US0400680,"Amphitheater Unified District, Arizona",2017,2.6869838,.50036854
97000US0400790,"Apache Junction Unified District, Arizona",2017,5.1999578,1.0824513
97000US0401870,"Chandler Unified District, Arizona",2009,5.1365037,.66659862
97000US0401870,"Chandler Unified District, Arizona",2010,4.5933409,.71545911
97000US0401870,"Chandler Unified District, Arizona",2011,5.0198703,1.1503325
97000US0401870,"Chandler Unified District, Arizona",2012,3.8346779,.59744149
97000US0401870,"Chandler Unified District, Arizona",2013,5.382565,.96839088
97000US0401870,"Chandler Unified District, Arizona",2014,4.349431,.66991609
97000US0401870,"Chandler Unified District, Arizona",2015,4.5904722,.57137167
97000US0401870,"Chandler Unified District, Arizona",2016,5.4186625,.64107347
97000US0401870,"Chandler Unified District, Arizona",2017,5.8997879,.85454166
97000US0402690,"Dysart Unified District, Arizona",2009,3.983057,.98140931
97000US0402690,"Dysart Unified District, Arizona",2010,3.0816479,.77761471
97000US0402690,"Dysart Unified District, Arizona",2011,2.5639625,.69480991
97000US0402690,"Dysart Unified District, Arizona",2012,2.8448544,.65407187
97000US0402690,"Dysart Unified District, Arizona",2013,3.5730033,.63383991
97000US0402690,"Dysart Unified District, Arizona",2014,5.665297,.92167586
97000US0402690,"Dysart Unified District, Arizona",2015,5.8890567,.88532746
97000US0402690,"Dysart Unified District, Arizona",2016,6.6406436,1.0500482
97000US0402690,"Dysart Unified District, Arizona",2017,4.528101,.87339395
97000US0402860,"Flagstaff Unified District, Arizona",2009,8.7155962,1.5619161
97000US0402860,"Flagstaff Unified District, Arizona",2010,4.5855269,1.1533344
97000US0402860,"Flagstaff Unified District, Arizona",2011,5.5743785,1.6654681
97000US0402860,"Flagstaff Unified District, Arizona",2012,6.3163714,1.2406948
97000US0402860,"Flagstaff Unified District, Arizona",2013,7.7940388,1.631134
97000US0402860,"Flagstaff Unified District, Arizona",2014,6.5084958,1.0825182
97000US0402860,"Flagstaff Unified District, Arizona",2015,9.2823114,1.4289223
97000US0402860,"Flagstaff Unified District, Arizona",2016,6.0868244,1.0081525
97000US0402860,"Flagstaff Unified District, Arizona",2017,8.1477728,1.5727971
97000US0402920,"Florence Unified School District, Arizona",2009,5.5378122,2.0093629
97000US0402920,"Florence Unified School District, Arizona",2010,4.3190637,1.6946409
97000US0402920,"Florence Unified School District, Arizona",2012,3.0060554,2.0020814
97000US0402920,"Florence Unified School District, Arizona",2013,4.1722298,1.5149071
97000US0402920,"Florence Unified School District, Arizona",2014,6.5767198,1.6898608
97000US0402920,"Florence Unified School District, Arizona",2015,2.9315248,1.1142124
97000US0402920,"Florence Unified School District, Arizona",2016,4.6453128,1.8487728
97000US0402920,"Florence Unified School District, Arizona",2017,6.8958683,1.9291731
97000US0403400,"Gilbert Unified District, Arizona",2009,7.8231955,1.1255901
97000US0403400,"Gilbert Unified District, Arizona",2010,7.0606546,1.0792866
97000US0403400,"Gilbert Unified District, Arizona",2011,4.3084378,.81247336
97000US0403400,"Gilbert Unified District, Arizona",2012,5.0685358,.77312434
97000US0403400,"Gilbert Unified District, Arizona",2013,6.6382303,.80848533
97000US0403400,"Gilbert Unified District, Arizona",2014,5.4173489,.59958231
97000US0403400,"Gilbert Unified District, Arizona",2015,7.2581649,.97519445
97000US0403400,"Gilbert Unified District, Arizona",2016,7.8058562,.86494869
97000US0403400,"Gilbert Unified District, Arizona",2017,5.4054055,.73373544
97000US0403780,"Higley Unified District, Arizona",2010,3.9905987,1.6305085
97000US0403780,"Higley Unified District, Arizona",2012,4.4256167,1.0002036
97000US0403780,"Higley Unified District, Arizona",2013,3.8361723,.99006349
97000US0403780,"Higley Unified District, Arizona",2014,3.6628578,1.1959845
97000US0403780,"Higley Unified District, Arizona",2015,5.1572328,1.3002274
97000US0403780,"Higley Unified District, Arizona",2016,4.8933697,1.2235187
97000US0403780,"Higley Unified District, Arizona",2017,4.6764045,1.5450687
97000US0404630,"Marana Unified District, Arizona",2009,6.7706571,1.3597175
97000US0404630,"Marana Unified District, Arizona",2010,7.0558047,1.2132899
97000US0404630,"Marana Unified District, Arizona",2011,6.1862831,1.4472759
97000US0404630,"Marana Unified District, Arizona",2012,8.2200947,1.5873948
97000US0404630,"Marana Unified District, Arizona",2013,3.4273484,.65726691
97000US0404630,"Marana Unified District, Arizona",2014,7.0134344,1.384686
97000US0404630,"Marana Unified District, Arizona",2015,5.4977303,.95253092
97000US0404630,"Marana Unified District, Arizona",2016,6.4995894,.98848391
97000US0404630,"Marana Unified District, Arizona",2017,6.9892168,1.3820192
97000US0404970,"Mesa Unified District, Arizona",2009,4.1480436,.37439248
97000US0404970,"Mesa Unified District, Arizona",2010,3.6547308,.38328162
97000US0404970,"Mesa Unified District, Arizona",2011,3.3934131,.45746952
97000US0404970,"Mesa Unified District, Arizona",2012,3.6898761,.36867228
97000US0404970,"Mesa Unified District, Arizona",2013,4.740756,.44303998
97000US0404970,"Mesa Unified District, Arizona",2014,4.3028474,.37229767
97000US0404970,"Mesa Unified District, Arizona",2015,4.7738514,.40092692
97000US0404970,"Mesa Unified District, Arizona",2016,6.1027131,.48255819
97000US0404970,"Mesa Unified District, Arizona",2017,5.4549642,.43229485
97000US0405930,"Paradise Valley Unified District, Arizona",2009,4.2982688,.60947925
97000US0405930,"Paradise Valley Unified District, Arizona",2010,2.7932847,.57380778
97000US0405930,"Paradise Valley Unified District, Arizona",2011,3.1712852,.43347734
97000US0405930,"Paradise Valley Unified District, Arizona",2012,2.5269213,.44058245
97000US0405930,"Paradise Valley Unified District, Arizona",2013,2.5253186,.36636227
97000US0405930,"Paradise Valley Unified District, Arizona",2014,4.168663,.5482229
97000US0405930,"Paradise Valley Unified District, Arizona",2015,4.9617949,.69631666
97000US0405930,"Paradise Valley Unified District, Arizona",2016,3.4229014,.54712945
97000US0405930,"Paradise Valley Unified District, Arizona",2017,6.5591683,.7165277
97000US0406250,"Peoria Unified School District, Arizona",2009,5.5490389,.82042742
97000US0406250,"Peoria Unified School District, Arizona",2010,4.3327236,.80831295
97000US0406250,"Peoria Unified School District, Arizona",2011,5.4424295,1.0669225
97000US0406250,"Peoria Unified School District, Arizona",2012,4.6556463,.66962117
97000US0406250,"Peoria Unified School District, Arizona",2013,4.0180845,.65465045
97000US0406250,"Peoria Unified School District, Arizona",2014,6.4560704,.89221597
97000US0406250,"Peoria Unified School District, Arizona",2015,5.1801462,.77240372
97000US0406250,"Peoria Unified School District, Arizona",2016,6.2712259,.95070487
97000US0406250,"Peoria Unified School District, Arizona",2017,7.342422,.77790666
97000US0407570,"Scottsdale Unified District, Arizona",2009,3.9398048,.53598809
97000US0407570,"Scottsdale Unified District, Arizona",2010,3.541188,.64727318
97000US0407570,"Scottsdale Unified District, Arizona",2011,3.3719826,.66096967
97000US0407570,"Scottsdale Unified District, Arizona",2012,2.0797482,.34029007
97000US0407570,"Scottsdale Unified District, Arizona",2013,3.6626797,.54125726
97000US0407570,"Scottsdale Unified District, Arizona",2014,3.5882928,.55818266
97000US0407570,"Scottsdale Unified District, Arizona",2015,3.1676869,.45981252
97000US0407570,"Scottsdale Unified District, Arizona",2016,4.1949267,.53171456
97000US0407570,"Scottsdale Unified District, Arizona",2017,3.4767468,.5785892
97000US0407750,"Deer Valley Unified District, Arizona",2009,5.0419865,.87229955
97000US0407750,"Deer Valley Unified District, Arizona",2010,6.9028354,1.0382159
97000US0407750,"Deer Valley Unified District, Arizona",2011,4.1913838,.67196715
97000US0407750,"Deer Valley Unified District, Arizona",2012,4.9110065,.74439681
97000US0407750,"Deer Valley Unified District, Arizona",2013,4.045094,.5623911
97000US0407750,"Deer Valley Unified District, Arizona",2014,6.6361732,.91474754
97000US0407750,"Deer Valley Unified District, Arizona",2015,6.0818486,.82559156
97000US0407750,"Deer Valley Unified District, Arizona",2016,6.527503,.74080557
97000US0407750,"Deer Valley Unified District, Arizona",2017,7.8876019,.93715733
97000US0408170,"Sunnyside Unified District, Arizona",2009,5.2012033,1.1433746
97000US0408170,"Sunnyside Unified District, Arizona",2010,5.7639179,1.4442977
97000US0408170,"Sunnyside Unified District, Arizona",2011,4.6439629,1.3182298
97000US0408170,"Sunnyside Unified District, Arizona",2012,4.5797586,1.1563102
97000US0408170,"Sunnyside Unified District, Arizona",2013,2.3213124,.71370935
97000US0408170,"Sunnyside Unified District, Arizona",2014,3.8148291,.99179333
97000US0408170,"Sunnyside Unified District, Arizona",2015,4.4221144,.95646065
97000US0408170,"Sunnyside Unified District, Arizona",2016,5.3792839,1.0817547
97000US0408170,"Sunnyside Unified District, Arizona",2017,6.6102138,1.3077619
97000US0408800,"Tucson Unified District, Arizona",2009,3.8023021,.3555769
97000US0408800,"Tucson Unified District, Arizona",2010,4.5809441,.42489156
97000US0408800,"Tucson Unified District, Arizona",2011,4.151854,.37160596
97000US0408800,"Tucson Unified District, Arizona",2012,4.042511,.407408
97000US0408800,"Tucson Unified District, Arizona",2013,3.673914,.36723885
97000US0408800,"Tucson Unified District, Arizona",2014,4.059586,.49321732
97000US0408800,"Tucson Unified District, Arizona",2015,3.395293,.3099528
97000US0408800,"Tucson Unified District, Arizona",2016,4.0460076,.41217041
97000US0408800,"Tucson Unified District, Arizona",2017,4.0649557,.45726466
97000US0499997,"School District Not Defined, Arizona",2010,.59120059,.29772776
97000US0499997,"School District Not Defined, Arizona",2011,1.8217812,.70917869
97000US0499997,"School District Not Defined, Arizona",2012,1.4126515,.47794425
97000US0503060,"Bentonville Public Schools, Arkansas",2009,3.0632958,1.0179583
97000US0503060,"Bentonville Public Schools, Arkansas",2010,5.2267971,1.5889503
97000US0503060,"Bentonville Public Schools, Arkansas",2011,5.1918516,1.8868381
97000US0503060,"Bentonville Public Schools, Arkansas",2012,4.8931932,1.3689046
97000US0503060,"Bentonville Public Schools, Arkansas",2013,5.3711863,1.0826833
97000US0503060,"Bentonville Public Schools, Arkansas",2014,7.0860004,1.3597481
97000US0503060,"Bentonville Public Schools, Arkansas",2015,4.2794209,1.0104561
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5.5049,1.0329733
97000US0503060,"Bentonville Public Schools, Arkansas",2017,6.2855535,1.1131252
97000US0504590,"Conway Public Schools, Arkansas",2009,4.1554151,1.1414728
97000US0504590,"Conway Public Schools, Arkansas",2010,3.8284724,1.1866394
97000US0504590,"Conway Public Schools, Arkansas",2011,5.1165071,1.2878897
97000US0504590,"Conway Public Schools, Arkansas",2012,7.7618213,1.8143114
97000US0504590,"Conway Public Schools, Arkansas",2013,4.8353033,1.1466167
97000US0504590,"Conway Public Schools, Arkansas",2014,4.2708259,.95168966
97000US0504590,"Conway Public Schools, Arkansas",2015,6.4082451,1.5148872
97000US0504590,"Conway Public Schools, Arkansas",2016,3.960896,1.0150141
97000US0504590,"Conway Public Schools, Arkansas",2017,2.691262,.89188933
97000US0506120,"Fayetteville School District, Arkansas",2009,2.7173913,.81046039
97000US0506120,"Fayetteville School District, Arkansas",2010,4.1653266,1.0840391
97000US0506120,"Fayetteville School District, Arkansas",2011,4.9316072,1.3700926
97000US0506120,"Fayetteville School District, Arkansas",2012,3.4223967,1.0682418
97000US0506120,"Fayetteville School District, Arkansas",2013,8.3280716,1.786031
97000US0506120,"Fayetteville School District, Arkansas",2014,3.9581008,1.1699176
97000US0506120,"Fayetteville School District, Arkansas",2015,3.4231265,.97071558
97000US0506120,"Fayetteville School District, Arkansas",2016,3.6236563,.75762427
97000US0506120,"Fayetteville School District, Arkansas",2017,3.3366072,.97296274
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,3.5979683,.90068543
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,4.5764613,.88573211
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,4.1090221,.99066633
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,3.1889472,.69776571
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,4.2224803,1.0091653
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,2.1693771,.58800161
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,2.4561117,.71821427
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,4.0579634,1.0728153
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,5.0013824,1.1393278
97000US0509000,"Little Rock School District, Arkansas",2009,2.986429,.59802067
97000US0509000,"Little Rock School District, Arkansas",2010,3.6603343,.61266792
97000US0509000,"Little Rock School District, Arkansas",2011,2.7372856,.62639368
97000US0509000,"Little Rock School District, Arkansas",2012,2.5794535,.57050049
97000US0509000,"Little Rock School District, Arkansas",2013,2.6082866,.63826609
97000US0509000,"Little Rock School District, Arkansas",2014,3.4312277,.63783216
97000US0509000,"Little Rock School District, Arkansas",2015,3.605763,.67754567
97000US0509000,"Little Rock School District, Arkansas",2016,3.5614307,.6613642
97000US0509000,"Little Rock School District, Arkansas",2017,2.4784513,.52881646
97000US0511850,"Pulaski County Special School District, Arkansas",2009,6.0977025,1.0802586
97000US0511850,"Pulaski County Special School District, Arkansas",2010,5.0080462,.69293934
97000US0511850,"Pulaski County Special School District, Arkansas",2011,4.4685078,.755458
97000US0511850,"Pulaski County Special School District, Arkansas",2012,4.1455526,.75905907
97000US0511850,"Pulaski County Special School District, Arkansas",2013,6.1476259,.92005765
97000US0511850,"Pulaski County Special School District, Arkansas",2014,5.0275903,.65109122
97000US0511850,"Pulaski County Special School District, Arkansas",2015,7.184258,1.0910517
97000US0511850,"Pulaski County Special School District, Arkansas",2016,5.2458754,.85824698
97000US0511850,"Pulaski County Special School District, Arkansas",2017,6.6076627,.9646638
97000US0511970,"Rogers Public Schools, Arkansas",2009,4.2345839,1.2008932
97000US0511970,"Rogers Public Schools, Arkansas",2010,6.3367219,1.4382977
97000US0511970,"Rogers Public Schools, Arkansas",2011,5.3706827,1.4355136
97000US0511970,"Rogers Public Schools, Arkansas",2012,6.8208165,1.2991136
97000US0511970,"Rogers Public Schools, Arkansas",2013,9.2272835,1.2427247
97000US0511970,"Rogers Public Schools, Arkansas",2014,5.4760942,1.1244572
97000US0511970,"Rogers Public Schools, Arkansas",2015,6.5940781,1.3316803
97000US0511970,"Rogers Public Schools, Arkansas",2016,7.5338831,1.2850312
97000US0511970,"Rogers Public Schools, Arkansas",2017,7.2210922,1.0731746
97000US0512660,"Springdale School District, Arkansas",2009,6.3931265,1.5392779
97000US0512660,"Springdale School District, Arkansas",2010,4.7915688,.97291207
97000US0512660,"Springdale School District, Arkansas",2011,4.5396028,1.242018
97000US0512660,"Springdale School District, Arkansas",2012,6.1735229,1.3366894
97000US0512660,"Springdale School District, Arkansas",2013,4.0232029,.95421898
97000US0512660,"Springdale School District, Arkansas",2014,11.194636,1.7813966
97000US0512660,"Springdale School District, Arkansas",2015,9.5986919,1.8159935
97000US0512660,"Springdale School District, Arkansas",2016,4.4793901,1.1329088
97000US0512660,"Springdale School District, Arkansas",2017,6.995564,1.2228155
97000US0600014,"Hesperia Unified School District, California",2009,12.260639,1.7035872
97000US0600014,"Hesperia Unified School District, California",2010,12.543919,2.1721022
97000US0600014,"Hesperia Unified School District, California",2011,12.638831,1.7790208
97000US0600014,"Hesperia Unified School District, California",2012,10.577299,1.6699098
97000US0600014,"Hesperia Unified School District, California",2013,8.5537319,1.237836
97000US0600014,"Hesperia Unified School District, California",2014,11.193104,2.3859959
97000US0600014,"Hesperia Unified School District, California",2015,9.3953009,1.4673116
