geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,.41868562,.053371519,,,1.1617572,.11421895,30.520226,.40725827,4.388751,.18432441,95.611252,.30945256,,,61.841751,.30834883,38.158249,.98269808,1.0375426,.11168613,3.21456,.18973199,2.1770175,.15440995,64.667786,.34339017
04000US01,Alabama,2010,.75831652,.10379951,,,.99122626,.11069553,30.762583,.38665277,5.1805806,.27854916,94.81942,.38256583,,,60.393494,.30828094,39.606506,.94694245,1.1604394,.13821037,3.6382031,.24036694,2.4777637,.19762546,63.84967,.366312
04000US01,Alabama,2011,.64436996,.07434383,,,1.2295334,.11017848,30.916803,.38697243,5.3238621,.24867426,94.67614,.33751339,,,60.022663,.26432967,39.977337,.81055135,1.4124804,.14616585,3.5042007,.20586148,2.0917203,.14595716,63.686203,.33112982
04000US01,Alabama,2012,.46576211,.056710698,,,1.3610847,.12520801,29.771843,.38018295,5.4677849,.22108941,94.532219,.34713122,,,60.09206,.31404787,39.90794,.94113731,1.7946541,.16304265,4.8538146,.25204334,3.0591605,.19406715,63.547493,.31496465
04000US01,Alabama,2013,.56657988,.076332115,,,1.3401228,.12665591,29.7474,.42030597,5.8711715,.26319128,94.12883,.38246059,,,59.486973,.32445511,40.513031,.94101214,1.6346661,.15794964,4.9486442,.25625813,3.3139784,.20354523,63.353832,.35214674
04000US01,Alabama,2014,.55686045,.085515864,,,1.1950724,.12395206,29.502594,.48394972,6.1067481,.24361667,93.893257,.36995855,,,59.042377,.2932649,40.957623,.9140569,2.6877813,.20224428,6.4683647,.3144429,3.7805834,.24343684,62.241386,.30163032
04000US01,Alabama,2015,.48087785,.080480866,,,1.2362654,.12067255,30.472279,.47304457,6.590055,.25265539,93.409943,.39063278,,,58.369995,.32094613,41.630005,.94295919,2.1182189,.16742694,5.1740222,.25990281,3.0558033,.20097135,62.481201,.37255818
04000US01,Alabama,2016,.55949634,.086946204,,,1.5012167,.13998231,29.871172,.45493752,6.7795253,.25721174,93.220474,.38646808,,,58.20533,.28992066,41.79467,.89351076,2.5162573,.19358473,5.7850294,.2904079,3.2687724,.21879466,62.260448,.33088914
04000US01,Alabama,2017,.32527536,.061560947,,,1.5466415,.12850587,29.789955,.49869487,7.2103319,.30279571,92.789665,.45591649,,,58.240063,.28461277,41.759941,1.0096445,2.5533926,.21800233,6.1464496,.30836722,3.5930567,.22145775,62.149822,.30043471
04000US02,Alaska,2009,16.18103,.57360858,,,4.3757915,.41030738,4.5521283,.51169485,8.4113379,.54389435,91.588661,.91923869,,,56.090607,.89666235,43.909393,2.113333,1.4161313,.34227908,12.894329,.82512152,11.478199,.75781482,61.007839,.95027769
04000US02,Alaska,2010,18.837118,.74730343,6.8551888,.58712471,5.5035868,.48205075,4.0881882,.46024776,7.5042844,.54095584,92.495712,.89708173,1.351602,.34266448,52.921669,.91770089,47.078331,2.1103935,.54598188,.15100093,13.426259,.9737227,12.880278,.96443444,56.793247,.87113816
04000US02,Alaska,2011,16.253576,.5132432,6.7708955,.58818918,5.1433768,.49533901,3.1782818,.45159221,7.8499465,.5310483,92.150055,.85379565,1.6275188,.32461056,52.410728,.8007341,47.589275,1.9040223,1.1379218,.22575554,17.215631,.96484309,16.077709,.94359601,56.581615,.88101244
04000US02,Alaska,2012,17.645559,.58090615,8.0566406,.70423448,6.4006119,.58766401,3.537812,.46652523,7.8143864,.43422458,92.185608,.79197359,1.656029,.39566076,51.589649,.62175161,48.410347,1.811803,.97651708,.21753857,14.856259,1.0191147,13.879744,.99944007,55.903728,.60880107
04000US02,Alaska,2013,17.876568,.68998295,8.5634556,.74747694,6.3885503,.67463166,3.9061506,.53930187,8.4108305,.75153357,91.589172,1.1263039,2.1749051,.33944046,51.187706,.831146,48.812294,2.2302067,1.4746261,.31929559,14.244993,.94606709,12.770367,.89936095,55.408836,.88819808
04000US02,Alaska,2014,17.607847,.58706564,7.526938,.60464859,5.845787,.51616549,2.9521375,.52197313,8.4844894,.59325409,91.515511,.90886217,1.6811513,.32351866,50.136097,.61716789,49.863903,1.7839017,.63061917,.18630463,16.707283,1.0253192,16.076664,1.0110563,55.205791,.65532678
04000US02,Alaska,2015,17.830282,.70217693,,,6.9391475,.60420305,3.3107955,.39411959,9.1848364,.66442358,90.815163,1.0216012,,,49.437057,.68792826,50.562943,1.9273354,1.6508394,.46060053,16.694523,1.026758,15.043683,.92647833,53.864624,.75415313
04000US02,Alaska,2016,17.849274,.68913347,7.8382211,.71611643,5.8619742,.65898645,3.2388482,.47461596,9.0763416,.71755308,90.923653,1.0285131,1.9762464,.29238614,49.219219,.65991849,50.780781,1.8384337,1.4651227,.38981706,17.733549,1.1003034,16.268425,1.0358421,53.340107,.77351975
04000US02,Alaska,2017,18.581301,.70528907,8.5731354,.60402632,6.9241352,.51087165,1.9476494,.43404299,8.8581753,.79020494,91.141823,1.1137692,1.6489997,.3343631,48.428875,.59048766,51.571125,1.9278873,,,,,16.731184,1.1087092,52.786137,.67238706
04000US04,Arizona,2009,5.6480126,.18063661,2.3359284,.12651391,2.1143329,.1145915,4.6238017,.18774059,42.151707,.34801522,57.848293,.73879522,.22159557,.054053359,42.952927,.3310512,57.047073,.73645872,8.4487734,.27926919,13.665938,.35800308,5.2171645,.23370092,73.726318,.41429991
04000US04,Arizona,2010,5.793385,.18307027,,,2.2976539,.12114104,4.7600999,.19079424,42.73407,.31977171,57.26593,.70111936,,,42.309044,.26790354,57.69096,.67617649,8.5927238,.31214884,13.377811,.37652397,4.7850862,.2192698,73.572769,.4120242
04000US04,Arizona,2011,5.6270938,.15724143,2.6533511,.15811643,2.4208798,.15190436,4.9494925,.23108481,42.959713,.41213655,57.040287,.83327818,.23247112,.044660717,41.904411,.36860824,58.095592,.80466384,8.5364695,.35687327,13.860772,.4408915,5.3243032,.26939911,72.909286,.45400062
04000US04,Arizona,2012,5.4508624,.13484147,2.81652,.13328293,2.5645344,.12679657,5.058753,.17436637,43.070518,.31628501,56.929482,.64780146,.25198573,.041652374,41.610641,.26944879,58.389355,.61755967,8.4521828,.28932163,13.884007,.36305195,5.4318237,.22695062,72.789856,.38317573
04000US04,Arizona,2013,5.7037764,.14758347,2.5073342,.1136602,2.3176019,.10933708,4.6534181,.17856947,43.194218,.32876688,56.805782,.62237012,.18973236,.031503521,41.299084,.29463807,58.700912,.59482449,8.001646,.2925536,13.65702,.36392367,5.6553736,.22311085,73.478455,.35355118
04000US04,Arizona,2014,5.5900078,.17111674,3.080272,.13473126,2.8380506,.13063148,4.4315324,.17723121,43.437828,.29201525,56.562172,.60078168,.24222133,.033638578,40.823418,.30078241,59.176582,.59122264,8.2335081,.29416794,14.546564,.36037517,6.3130565,.21594952,72.351624,.39290282
04000US04,Arizona,2015,5.7056999,.15783554,2.8205004,.12171635,2.6963885,.11831212,5.0313511,.16435793,43.577068,.23846784,56.422932,.52996796,.12411175,.028884524,40.437187,.30341694,59.562813,.54765046,9.5164928,.29419121,15.419815,.36809313,5.9033222,.22766611,71.022636,.39475608
04000US04,Arizona,2016,5.6244664,.14291449,2.8939002,.11999092,2.693331,.11441548,4.7895575,.17164735,43.740608,.33849663,56.259392,.65417331,.200569,.036682691,39.847126,.30618033,60.152878,.61580497,10.94787,.31389996,17.891891,.3910155,6.9440217,.24455321,68.800179,.40362036
04000US04,Arizona,2017,5.7886577,.16496368,2.8564224,.12587488,2.6303201,.11809951,4.6710868,.18745266,43.96299,.36063275,56.03701,.69996262,.22610249,.044109814,39.483772,.24362153,60.516228,.61852664,7.878603,.30178055,15.132419,.39910609,7.2538152,.26998633,71.551422,.33501923
04000US05,Arkansas,2009,.90282065,.13376303,,,.90084207,.12831114,19.040554,.53862756,9.3026342,.34403425,90.697365,.56280661,,,67.225609,.34673196,32.774387,1.2465566,3.7183232,.27402687,6.7910395,.35727113,3.0727162,.23449641,72.276299,.3683351
04000US05,Arkansas,2010,.75462717,.11646222,,,1.455062,.18168648,19.311604,.44184035,9.5333853,.38499922,90.466614,.58303618,,,66.064224,.30229056,33.935772,1.1915807,3.040379,.24018872,6.1738524,.3439554,3.1334736,.25006092,72.109764,.36831
04000US05,Arkansas,2011,.64087087,.097935461,,,1.1765852,.16188046,19.43449,.4471491,9.6705093,.42267954,90.329491,.60688913,,,66.195473,.44548157,33.804527,1.223384,3.3114581,.29034075,6.5286651,.38774797,3.217207,.26103666,71.823296,.47621924
04000US05,Arkansas,2012,.50521857,.077354491,,,1.3933415,.14802317,18.928484,.43968394,10.784791,.3901664,89.21521,.61394423,,,65.260307,.27566966,34.739689,1.1981951,3.1251624,.24676758,6.6726542,.34158319,3.5474918,.24102834,72.216438,.30140251
04000US05,Arkansas,2013,.55483103,.087359287,,,1.3643512,.17003469,18.490086,.48626769,11.470984,.38095349,88.529015,.61832649,,,64.312836,.31915712,35.68716,1.1965576,3.5597022,.29846862,7.83706,.41995808,4.2773581,.30071545,71.720299,.38347143
04000US05,Arkansas,2014,.52312773,.090142116,,,1.3016148,.13534811,18.905891,.50681478,11.017675,.32821536,88.982323,.62023836,,,64.6912,.27187067,35.308796,1.303905,2.6003213,.25842887,6.3198023,.35598227,3.719481,.24973845,72.457268,.23741829
04000US05,Arkansas,2015,1.0944629,.16133894,,,1.399157,.16289502,18.655943,.50522399,11.327623,.41194788,88.672379,.60689253,,,63.92371,.33485979,36.07629,1.1103889,3.505336,.29278022,7.39676,.40479311,3.8914237,.28377628,71.046326,.36863604
04000US05,Arkansas,2016,.73595762,.12291521,,,1.2222257,.1604816,17.940052,.50028193,12.105027,.48708495,87.894974,.75434285,,,63.600849,.11783601,36.399151,1.3255539,4.7093964,.34598687,9.5211744,.47885925,4.8117781,.34030893,70.177231,.12353702
04000US05,Arkansas,2017,.66558963,.11531595,2.1989563,.19596633,1.791515,.17390852,17.687664,.54053837,12.275366,.35942903,87.724632,.65844834,.40744129,.091321491,62.939327,.34857345,37.060673,1.2969465,5.1186962,.29955947,10.446288,.47319347,5.3275919,.37541679,69.001503,.36460623
04000US06,California,2009,.80970132,.037703209,10.671587,.094566375,10.289815,.092396297,6.4481163,.073717527,48.87347,.16317818,51.126534,.30500185,.38177234,.02142649,30.244312,.097372077,69.755692,.22487985,17.18816,.1546554,23.603296,.17597474,6.4151363,.09244924,58.4673,.17322361
04000US06,California,2010,.80804557,.037895106,11.413754,.088607185,10.999979,.085912153,6.0889325,.069203712,50.523273,.14282133,49.476723,.31053892,.41377443,.023212785,27.937321,.11331771,72.062683,.23427759,16.712505,.15371053,23.683249,.18284409,6.9707422,.1075096,58.00602,.1807936
04000US06,California,2011,.83376634,.037573379,11.311283,.096403375,10.88041,.093802288,6.025619,.084855579,50.884502,.1195136,49.115498,.30819431,.43087235,.023855679,27.611933,.11576658,72.388069,.23915063,15.850886,.16920908,22.848976,.19647707,6.9980888,.10830861,58.980358,.17333212
04000US06,California,2012,.78649801,.030787444,11.501193,.086352572,11.129913,.08449623,5.962719,.07445325,51.104973,.12236852,48.895023,.25729775,.3712796,.018936101,27.196255,.10670711,72.803741,.19659139,16.600218,.15339822,23.756762,.18149784,7.1565428,.10296272,57.992828,.17687045
04000US06,California,2013,.72713172,.029946439,11.471617,.083684698,11.053642,.080551863,5.858695,.076268092,51.347595,.13320206,48.652401,.29814315,.41797411,.024052925,26.903646,.12141901,73.096352,.22807875,16.251963,.1423727,24.106306,.17243683,7.8543439,.1059866,57.836254,.17449901
04000US06,California,2014,.75694054,.032165401,11.565046,.090849996,11.197947,.088321432,5.6600962,.074711666,51.572186,.11771797,48.427811,.27482048,.36709964,.022409832,26.513794,.11125506,73.486206,.20995773,16.704622,.14170924,24.595404,.17821051,7.8907819,.11512455,57.422512,.16333476
04000US06,California,2015,.78854316,.031146526,11.731943,.096822977,11.36714,.093944438,5.5449057,.076069072,51.778389,.10663567,48.221611,.28827313,.36480319,.024628816,26.220345,.10851487,73.779655,.21931563,17.045624,.15488504,24.828831,.18118854,7.7832041,.10333358,57.105782,.17669944
04000US06,California,2016,.79513502,.040311657,11.770101,.10112913,11.404397,.098028593,5.4783616,.079043843,52.033321,.15249324,47.966679,.31866801,.36570311,.026081627,25.833002,.10303172,74.167,.22245616,18.094482,.16377811,26.479895,.19203407,8.3854113,.11107164,55.476509,.1923456
04000US06,California,2017,.83867407,.036497042,11.984472,.09428063,11.597597,.091388524,5.348402,.085582413,52.196278,.11546925,47.803722,.2976523,.38687509,.024529018,25.467453,.10372122,74.532547,.21790035,18.942146,.15914443,27.435604,.19311884,8.4934559,.11953151,54.392849,.16486324
04000US08,Colorado,2009,.86706245,.10565439,,,2.4788766,.13452658,4.5192413,.2097427,28.392298,.37253308,71.607704,.64142251,,,59.850239,.32840627,40.149761,.82617968,6.4740124,.29841432,12.782279,.40006387,6.3082671,.2737183,79.188187,.34211028
04000US08,Colorado,2010,1.0963435,.10597234,,,2.5691531,.15372403,4.4116602,.19188277,29.836044,.31793198,70.163956,.63053566,,,58.65686,.30801725,41.34314,.82327074,7.9227118,.33305755,14.520855,.41984859,6.5981426,.26559433,77.375816,.40580747
04000US08,Colorado,2011,1.229584,.12449373,3.2180104,.17389838,3.067256,.17090815,4.0723982,.21295217,30.148073,.38514873,69.851929,.71842849,.15075445,.032976769,58.313465,.29761785,41.686535,.89442062,5.7349787,.27811223,12.011795,.39240918,6.2768164,.28465796,79.468216,.38842532
04000US08,Colorado,2012,1.0154175,.092377514,,,2.6619344,.14356044,5.1373572,.19565357,30.376312,.33217031,69.623688,.62401241,,,58.065422,.27533427,41.934582,.7805329,5.5327449,.25205672,11.470493,.35473773,5.9377489,.25558606,79.590347,.35092369
04000US08,Colorado,2013,.8591553,.091042876,3.254303,.15720823,2.9905746,.14551906,4.3724494,.18838164,30.990515,.35890132,69.009491,.64593065,.26372841,.060100213,57.117252,.26945975,42.882748,.77728754,6.6075315,.28993455,12.750289,.38598499,6.1427569,.26210645,78.763802,.34558019
04000US08,Colorado,2014,1.3712357,.11937093,2.9959993,.16566497,2.8266165,.15995741,4.3462534,.17604959,31.219982,.34339911,68.780014,.65009117,.16938281,.043648988,56.879402,.24103275,43.120598,.78308296,5.4521589,.27830479,11.452572,.34939253,6.0004129,.2186652,79.833939,.29426807
04000US08,Colorado,2015,.90085602,.099808738,3.0339036,.1637917,2.8615744,.15951425,4.5655866,.20999776,31.321236,.35941961,68.678757,.61970532,.17232919,.0377234,56.338215,.26722959,43.661785,.72788745,5.1344571,.25091979,11.581692,.35866305,6.4472346,.2614803,79.917961,.32457885
04000US08,Colorado,2016,.9344734,.094834633,3.1922081,.14421609,3.0429816,.14051957,4.8734603,.21127437,31.366667,.33232936,68.633331,.64578038,.14922616,.033119779,56.552715,.21092932,43.447285,.772825,5.5734506,.25667733,11.752667,.3558059,6.1792159,.25314194,79.247192,.33839533
04000US08,Colorado,2017,.92582434,.085052267,3.6289778,.16187082,3.442049,.15534164,4.3766928,.20005795,31.527611,.35357991,68.472389,.65346402,.18692876,.046181943,56.138317,.31313169,43.861683,.79736376,5.1982975,.24208483,11.311448,.36186445,6.1131511,.27456287,79.757057,.34542835
04000US09,Connecticut,2009,.24432093,.071840793,,,3.4800262,.20460926,11.222542,.30423799,16.626865,.31837496,83.373138,.53962445,,,65.450409,.3008596,34.549587,.91530097,7.0460081,.34410328,11.608672,.42434552,4.562664,.25560224,73.406982,.3556191
04000US09,Connecticut,2010,,,,,3.724232,.21406297,11.803071,.33611953,18.539024,.33996689,81.460976,.59755939,,,62.875343,.25712779,37.124653,.94083166,6.3565531,.32209697,11.55731,.43547112,5.2007565,.30032492,72.766106,.38429445
04000US09,Connecticut,2011,.33568537,.070676059,,,4.3882751,.17780448,12.040388,.33181453,19.004995,.32927158,80.995003,.59737462,,,62.122047,.31095567,37.877956,.95329106,7.1904831,.34683257,11.544186,.42586109,4.353703,.25525886,71.661827,.42185858
04000US09,Connecticut,2012,.43505374,.090247095,,,4.3181877,.1878732,11.767296,.36176607,19.867399,.34854054,80.132599,.59971625,,,61.115135,.27598,38.884869,.89935523,6.1112633,.31823447,11.427457,.4224802,5.3161936,.28480032,71.86174,.37830997
04000US09,Connecticut,2013,,,,,4.4209847,.17282303,11.827695,.35730222,20.483824,.34501836,79.516182,.65058732,,,59.876122,.32821479,40.123882,.99850214,6.3954344,.35600242,12.478389,.46610692,6.0829539,.31031573,71.093987,.45021433
04000US09,Connecticut,2014,.18497851,.049011081,,,4.0652614,.20428398,12.225647,.37779799,21.283451,.39705434,78.716553,.65556574,,,58.889889,.26318893,41.110111,.90674728,7.4008474,.36477211,13.333641,.47278386,5.9327936,.30996704,70.166069,.38212314
04000US09,Connecticut,2015,.26040357,.065989114,,,4.3869853,.19536409,12.244863,.33993715,21.91967,.44433796,78.08033,.73684794,,,57.88726,.26884553,42.112736,.99233335,6.5558591,.34689137,13.664426,.49003768,7.1085668,.35657966,69.434479,.44289026
04000US09,Connecticut,2016,.21599871,.05648667,,,4.790411,.23478323,12.07759,.33272985,22.726768,.40767714,77.273232,.67008322,,,57.116055,.35722277,42.883945,.91561878,6.095572,.38772094,12.435884,.52025622,6.3403115,.35376301,70.436386,.50173444
04000US09,Connecticut,2017,.41083124,.080351219,,,4.5319991,.20455532,12.129787,.4022792,23.474873,.4607068,76.525131,.73711926,,,55.877514,.40812361,44.122486,.97707313,7.3228302,.43871886,14.408196,.5655086,7.0853658,.36693826,68.49044,.50691736
04000US10,Delaware,2009,,,,,3.3047528,.43045264,24.329443,.93691081,10.684779,.63939518,89.315224,1.0847232,,,58.817543,.65171045,41.182461,2.1566875,1.8227736,.31934041,5.8668189,.63837051,4.044045,.55752635,66.063148,.67071319
04000US10,Delaware,2010,,,,,2.5837812,.25222579,27.089363,.86215341,12.182778,.68127286,87.817223,1.0762235,,,54.382759,.73366594,45.617241,1.9070318,3.1172071,.45783055,8.3814535,.77538902,5.2642455,.63322109,61.733364,.82351959
04000US10,Delaware,2011,,,,,3.3566077,.32392225,26.481989,1.2413704,12.659245,.7113502,87.340752,1.0965506,,,53.940029,.71929622,46.059971,1.8667374,2.6128521,.50807953,8.6592979,.82033294,6.0464463,.65076298,61.271816,.79877901
04000US10,Delaware,2012,,,,,3.1599824,.32598585,26.579487,.85518259,13.29882,.6133253,86.70118,1.0485569,,,52.9324,.62760264,47.067604,1.8090885,3.6938179,.52528858,8.9575415,.83967859,5.2637243,.66310394,61.040104,.76888973
04000US10,Delaware,2013,,,,,3.5326509,.34845862,26.520315,1.0793816,13.834238,.62194264,86.165764,1.0826287,,,52.111519,.80172813,47.888477,1.8975699,3.0307961,.44096023,9.7156382,.86501157,6.6848421,.75186402,59.772266,.83899164
04000US10,Delaware,2014,,,,,3.9328427,.5323205,25.394365,.76875418,14.295958,.69117975,85.704041,1.1655701,,,51.556499,.65906042,48.443501,1.9002467,2.9540288,.50527328,9.5290604,.85513574,6.5750308,.69851488,60.941475,.7322464
04000US10,Delaware,2015,,,,,3.7107997,.37388027,25.872072,.87593549,14.650936,.70881552,85.349068,1.2298357,,,50.575783,.72566003,49.424221,2.0033519,2.5263016,.44655442,9.2138081,.83830923,6.6875062,.7176345,61.071564,.93367875
04000US10,Delaware,2016,,,,,3.4974093,.5027715,26.984617,1.0869367,15.11517,.79990828,84.884827,1.2885331,,,50.348328,.68492985,49.651669,1.9667931,1.9161588,.44159508,7.2001934,.75478929,5.2840343,.61768627,61.86945,.86667764
04000US10,Delaware,2017,,,,,3.8030603,.40374786,25.618114,1.0037392,15.510756,.73691255,84.489243,1.2204757,,,49.5201,.82378405,50.4799,1.9236711,3.112325,.3975707,9.5685577,.80391037,6.4562335,.70744008,60.831558,.96259427
04000US11,District of Columbia,2009,,,,,1.5484793,.58153057,69.796715,1.1869935,10.732153,.85561627,89.267853,1.4234351,,,17.383997,1.0737354,82.616005,1.8025203,3.8407583,.83452797,5.5083513,1.0020223,1.667593,.56154662,23.039255,1.2977964
04000US11,District of Columbia,2010,,,,,1.9969009,.47629318,70.518669,1.3199712,11.289946,1.0802085,88.710052,1.5699146,,,14.31161,.6521821,85.688385,1.4389105,4.1940765,.96310097,6.1558928,1.1113302,1.9618163,.56298268,21.081484,.98057735
04000US11,District of Columbia,2011,,,,,1.4123152,.47186655,69.135574,1.3393129,11.581562,1.0460954,88.418434,1.6360966,,,15.697204,.78231508,84.302795,1.6603827,6.5099349,.97220159,8.9764328,1.1091449,2.4664972,.55404556,20.055454,1.1622001
04000US11,District of Columbia,2012,,,,,1.4024131,.37397069,68.079491,1.5051891,12.471256,.68666887,87.52874,1.3512392,,,16.017033,.73885423,83.982971,1.5117197,5.8509579,.84053177,9.479063,1.0440331,3.6281049,.63762367,20.767921,1.0160217
04000US11,District of Columbia,2013,,,,,1.9710236,.35639775,66.054123,1.1788324,12.721544,.88670117,87.278458,1.4416401,,,17.004158,.7451449,82.995842,1.5107281,4.3493071,.79682672,8.9171429,1.0736635,4.5678368,.73348379,22.998112,1.0395086
04000US11,District of Columbia,2014,,,,,1.2619867,.37724832,65.411598,1.1474878,13.221802,1.0224643,86.778198,1.5185021,,,18.031744,.91649938,81.968254,1.5996599,5.7439771,1.1188596,9.4994946,1.2688997,3.7555177,.61548638,23.451921,1.1171492
04000US11,District of Columbia,2015,,,,,2.1204162,.40241578,62.441029,1.1219615,13.797448,.84745085,86.202553,1.455277,,,18.720512,.99388295,81.279488,1.6990801,8.3489704,.94466901,12.525466,1.1293617,4.176496,.64686275,22.753592,1.1666167
04000US11,District of Columbia,2016,,,,,1.4397432,.3584542,61.256409,1.3355567,15.680511,.94848818,84.319489,1.6713852,,,18.616966,.78609324,81.383034,1.6930765,10.476979,1.0945054,14.269252,1.2239022,3.7922728,.58990031,23.034595,.9658168
04000US11,District of Columbia,2017,,,,,1.7074672,.37047505,58.779377,1.4596336,16.341644,.97538215,83.658356,1.6723686,,,18.243999,.77212417,81.756004,1.6298631,10.759056,1.1228249,15.739378,1.3626169,4.9803228,.8102473,23.50345,.97342265
04000US12,Florida,2009,.33172533,.041394472,,,2.5000501,.083442166,20.553701,.19910431,24.573656,.21702668,75.426346,.38208839,,,49.886776,.18522514,50.113224,.48483616,3.3778212,.11878113,6.9042125,.16839054,3.526391,.12134976,69.638542,.25307074
04000US12,Florida,2010,.37076163,.045387801,2.4966459,.085139364,2.4337096,.084085599,21.418486,.21266297,27.20447,.19841266,72.795525,.37624007,.062936351,.013567513,46.393101,.17750606,53.606903,.45362568,3.1592686,.13089745,7.2132564,.18784948,4.0539885,.13650781,68.500847,.23702449
04000US12,Florida,2011,.38248649,.041025672,,,2.3810649,.089609124,21.054562,.22913264,27.467194,.2275276,72.532806,.44606012,,,46.129734,.24749538,53.870266,.55540085,3.6537714,.16104536,8.0630665,.22795258,4.4092946,.1639822,68.039589,.23932047
04000US12,Florida,2012,.28802702,.032552164,,,2.5853162,.082525387,20.914597,.20444211,28.198189,.1918653,71.801811,.38948184,,,45.358879,.15752798,54.641121,.45783645,3.1818097,.12505934,7.7030249,.18148093,4.5212154,.13372204,68.458298,.18602034
04000US12,Florida,2013,.27732268,.033429749,2.7647994,.081382893,2.7397542,.080925167,20.850441,.2063636,28.573475,.20660575,71.426529,.38517618,.025045004,.0087652868,44.703472,.18283743,55.296528,.44582361,3.1840324,.13509052,7.7747812,.19474277,4.5907493,.14218257,68.332657,.20624483
04000US12,Florida,2014,.31557715,.032353304,2.6744602,.085741803,2.5608687,.083458439,20.989662,.23099756,29.01741,.16885427,70.98259,.37593317,.11359166,.019941291,44.088848,.18313865,55.911148,.45271245,3.082463,.12483682,8.1467161,.19468495,5.0642529,.1514097,67.873589,.21463172
04000US12,Florida,2015,.23293383,.028032001,2.7279782,.089808941,2.6645446,.088867933,20.969303,.21173809,29.536402,.20415492,70.4636,.41132942,.063433617,.013245112,43.612507,.19675757,56.387489,.47643957,3.1153693,.12357788,7.9388866,.19113903,4.8235173,.1480249,68.130898,.23993857
04000US12,Florida,2016,.25792086,.031390283,2.7251291,.094325632,2.6525323,.093291052,20.775164,.21765096,30.101368,.19133975,69.898628,.40347028,.072597004,.014218851,42.802113,.17783061,57.197887,.45939028,3.4460127,.12905088,8.7881021,.20592229,5.3420892,.16285428,67.453682,.19852164
04000US12,Florida,2017,.29930413,.036635403,2.8435681,.093585692,2.7421503,.090707861,20.864326,.23036703,30.875141,.26072964,69.124863,.43513364,.10141763,.023265779,41.961143,.18989234,58.038857,.44832617,3.7697406,.15337917,9.2777758,.21904914,5.5080357,.15897651,66.715027,.24696435
04000US13,Georgia,2009,.22265646,.03506295,,,2.8971994,.09451174,33.068699,.26308072,10.944002,.2026704,89.056,.31343469,,,50.906456,.26001883,49.093544,.57751173,4.1798267,.17419207,7.0327454,.21919405,2.8529184,.13537373,56.683994,.30124512
04000US13,Georgia,2010,.23590021,.037154216,,,3.2292669,.098879553,34.735985,.31576753,11.607724,.21333127,88.392273,.32579428,,,47.873558,.21661267,52.126438,.54496181,4.0887713,.17141585,7.4568191,.23239739,3.368048,.15919949,54.319237,.26526338
04000US13,Georgia,2011,.33411574,.087738812,,,3.1845458,.11444502,34.271091,.35076621,11.906174,.2568495,88.093826,.41026723,,,47.774086,.28407255,52.22591,.70097899,4.096818,.20203619,7.7866993,.26988471,3.6898813,.18253382,54.379059,.32843497
04000US13,Georgia,2012,.26016062,.043518502,,,3.2838769,.11331701,34.316319,.30463028,12.39613,.19822682,87.603867,.33458236,,,47.108585,.25664875,52.891415,.5847764,4.1208634,.1710718,7.904181,.2390931,3.7833176,.16974589,54.22702,.28762981
04000US13,Georgia,2013,.20705096,.033278905,,,3.399596,.09936434,34.066483,.32190323,12.713999,.23258585,87.286003,.39079887,,,46.48867,.21054621,53.511326,.63636547,3.7029176,.1706951,7.6877213,.23684663,3.9848042,.16764291,54.591042,.29213971
04000US13,Georgia,2014,.26358449,.040527914,,,3.451803,.11442894,34.49876,.29593462,13.049448,.21784616,86.950554,.36642125,,,46.023586,.19964956,53.97641,.58823317,4.1521912,.17512871,7.8908777,.23166658,3.7386866,.15502261,53.856487,.24746943
04000US13,Georgia,2015,.258762,.043056048,,,3.6229379,.12247061,34.171913,.3544105,13.663552,.21976519,86.336449,.36987841,,,45.18951,.20889632,54.810493,.57998097,3.9183424,.17241222,8.0840607,.25419798,4.1657181,.18959965,53.795303,.26485905
04000US13,Georgia,2016,.43772483,.054126047,,,3.446295,.11309495,34.374199,.34825584,13.870483,.23595339,86.129517,.40713987,,,44.590759,.2240655,55.409241,.63570315,4.2722764,.20221484,9.0281897,.28292257,4.7559133,.20190841,52.655609,.29688147
04000US13,Georgia,2017,.349172,.044623066,,,3.4852128,.12674569,34.07925,.32676589,14.235065,.20971049,85.764938,.37992236,,,44.070045,.229882,55.929955,.60295612,3.9187069,.17997146,8.9128399,.26631722,4.994133,.19978723,53.037201,.28363737
04000US15,Hawaii,2009,,,35.666882,.86855787,24.905155,.79656774,2.8334408,.4927367,13.647169,.51825088,86.352829,.8922838,10.761725,.47274455,17.94017,.66823834,82.05983,1.067751,1.0638404,.23416571,41.093555,1.1290237,40.029716,1.111901,20.175821,.71824878
04000US15,Hawaii,2010,,,42.945042,1.0081695,29.139318,.94146246,1.4246341,.25553086,14.05645,.51124364,85.94355,.84804904,13.805723,.51095945,12.537794,.5183937,87.462204,.82285273,1.2061687,.23513114,41.227741,.99128485,40.021568,.97112375,14.402585,.6111086
