geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4.5515394,1.8452544
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3.8839095,3.0145988
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.8061223,2.2647004
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.2423458,1.3581851
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4.0136633,1.7659233
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3.9065647,1.5066153
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4.670217,1.8476812
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,6.7573137,2.6615105
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,7.6891446,2.5976408
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4.6825204,1.3790541
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3.9706626,1.3572369
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3.9523687,1.1192571
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4.1797285,1.1374421
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4.529036,1.1756418
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4.4607391,1.2637588
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4.4893041,1.1070719
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,7.2308173,2.1848392
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5.8688526,1.7973477
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,5.2043247,1.3233364
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5.1741204,1.2575656
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4.2336187,.84933853
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4.4263253,.74627429
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4.2791057,.79912132
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4.6034551,.78289127
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4.9147444,.86354643
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,6.4645252,1.0783845
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.3849978,1.0515496
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1.3428452,2.847553
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6.4558635,1.5724463
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8.638854,1.9410856
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8.7682676,1.8452221
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,11.608696,2.2733226
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,11.145648,2.0456166
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6.311111,1.4336498
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,6.1159286,1.3011329
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4.5733147,1.1904384
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,4.2764716,.90010661
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,3.4735203,.80515134
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,4.1411767,.75428307
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,3.6072471,.81842405
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,3.6204529,.83231592
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,4.2714009,.86389679
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,4.7239914,.93316787
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3.9405339,.87024242
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,4.4600072,.76719767
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,3.3580799,.41415071
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,2.9262667,.39636403
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,3.0670989,.36012572
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,3.0134034,.34812567
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,3.0088537,.37731194
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,3.2226164,.39277035
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,3.1145337,.32309106
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,2.9855895,.35898101
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,3.1392825,.39577833
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,7.0222659,2.230592
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.5261564,2.2230136
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8.2963734,2.2184837
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,9.1102257,2.4739039
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,9.3687515,2.4627833
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,7.633811,1.8562728
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6.1438718,1.6222279
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6.2726178,1.621944
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5.9509201,1.6205572
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,7.5334258,1.1999333
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,6.0198712,.91930842
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,5.5329456,.99045402
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,5.7550321,.97361606
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6.1479249,.98720229
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,6.9121518,1.0891606
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,7.8615336,1.2922847
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7.3839664,1.1608833
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,8.2509336,1.1650503
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,8.3347368,1.705062
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6.6198101,1.7310212
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6.1629238,1.4973736
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,5.3781514,1.2328429
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5.3788905,1.1736908
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,4.0283942,.8476128
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,4.0933695,1.1316433
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,4.6619644,1.2474948
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,6.893558,1.5262425
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3.2031293,.32370618
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3.0624242,.38794506
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2.9233625,.39990261
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2.8505712,.39505497
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3.3213782,.44049597
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.0722413,.50552428
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3.3310659,.3689194
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3.1619165,.36252329
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.1834912,.35386011
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,5.2019758,1.6008272
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,4.8091373,1.4725934
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,5.7012196,1.6937805
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,3.836478,1.1609896
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,7.0229011,1.995646
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,8.4006462,2.3398762
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,8.6901369,2.5066285
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,8.6819754,2.4710455
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9.1171751,2.504333
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,2.6762402,1.1629596
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3.5781543,1.4909666
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2.4010382,1.3085257
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,3.4348671,1.615873
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,2.6536312,1.5338342
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3.5893753,1.6229827
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2.2779043,1.025574
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2.7088037,.88804674
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1.5175719,1.1243457
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,12.356717,2.332937
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,11.20743,2.1763473
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,10.869565,1.8827662
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,10.203268,1.879935
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,10.657084,1.8815076
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,10.133608,1.9332542
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8.5678015,1.5696015
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,7.4360013,1.5267034
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,7.2705121,1.5722632
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,5.9287305,.56546313
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,6.6426439,.58590037
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,6.653296,.58303064
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,7.0073657,.53137976
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,6.6196246,.53501105
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,6.1854148,.50675523
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,5.431951,.48204824
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,5.4766908,.52223235
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,5.1856637,.51802069
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,2.2403259,3.8388319
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2.4229076,3.4084504
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4.9156623,2.0155423
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,8.383234,2.5539281
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,10.586945,3.0028586
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,8.5378323,2.5247228
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,5.5825243,2.3278437
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,12.4168,1.4022005
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,11.567039,1.4027705
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,10.990712,1.5294576
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,11.260389,1.5671412
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,10.816303,1.6853763
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,9.5895176,1.561496
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,9.2722187,1.6583853
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,8.666029,1.413578
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,8.7353802,1.4777404
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,.33670032,3.1778553
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.98701298,.53903747
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,2.2679324,1.1392488
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,2.0774846,1.3043976
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,2.4075162,1.3789492
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,2.0833335,1.1612501
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1.1677935,.97494221
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2.2924411,1.4927647
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,3.5443039,1.563767
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,12.14825,3.8292072
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,9.3091984,4.1188736
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,8.8181486,2.610894
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,9.826807,2.5547726
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,10.71291,2.7398639
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,13.375296,3.515017
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,10.815046,2.779542
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,13.609698,3.765589
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,11.401044,3.5625405
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,3.9383559,.39989346
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4.0431848,.44231224
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,3.7166615,.34768423
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,4.0226297,.38853356
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3.9486866,.47773042
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,4.2964296,.4701511
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4.2554598,.41512609
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4.2751756,.41034237
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3.6370137,.36687955
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,5.0794883,1.5449026
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,5.2477064,1.4389651
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,4.3898811,1.1264694
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,4.670835,1.230904
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,5.5617352,1.4290233
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,3.8808312,1.0527775
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4.0064106,1.1562307
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,3.4607644,.99616617
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,5.0986843,1.3797112
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3.6272671,1.1820923
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4.4757819,1.2876657
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,4.4458361,1.258842
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,6.9255667,1.8923762
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,7.435719,1.9996283
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,7.1742311,2.2899709
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,7.7501879,2.4454367
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,7.2530866,2.0652924
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,6.3076921,1.8796064
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,3.4226868,.75730652
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4.5103617,1.0263863
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,4.5141234,1.0221565
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,4.8821549,1.1068739
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,4.6181436,1.01683
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,5.6289845,1.1586572
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,4.0175667,.87272793
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,4.8328967,1.0508044
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4.9388914,1.073296
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,8.2984657,3.622581
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,9.2628832,6.11725
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,6.1694918,4.0249176
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,9.3519878,3.1970315
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,8.7789307,3.0306587
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,8.2680588,2.9781556
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,5.550416,2.3294308
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3.7950664,1.4965546
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,5.3308821,2.488565
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,5.1863537,.93606162
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,6.1662197,1.0219138
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,5.3923597,.86582291
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,6.1557703,.85425508
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,5.8643513,.81897676
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,5.8908253,.77126116
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,5.5611076,.81426865
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,5.3474069,.78925854
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,4.6559968,.70033199
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,13.531084,5.0032191
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,10.584752,4.4972153
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,11.979346,3.5639062
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,10.281742,2.365658
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,9.793211,2.3155677
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4.1162229,1.3243221
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,3.4223704,1.3711166
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,2.4200912,1.0460293
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1.4705882,.6183551
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1.7196516,.943488
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,1.9739898,.99856782
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,1.7525879,.61898631
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,1.2830794,.49765947
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,1.1941619,.44516674
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.82379377,.36999217
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.62068278,.26119059
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.98992705,.34275982
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,1.1072363,.3493132
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,4.5727139,3.1225469
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,6.6713238,1.8504927
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,7.1402812,1.8227316
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,8.333334,1.8619571
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,10.874525,2.3149941
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,9.4923649,2.2606382
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,7.4445834,1.687078
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,8.9699574,2.2214677
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,7.0322862,2.0502121
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,5.5635905,.70815623
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,5.6887159,.69446063
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,6.0379887,.75175232
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,5.8268514,.73413497
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,6.0440063,.79440999
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,5.2996993,.63759267
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,5.8151116,.7052362
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6.2118421,.74581534
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,6.2389584,.70175666
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2.5343189,8.3420706
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,4.880383,7.8432055
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,6.4285717,5.9530201
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,4.6845121,3.1708729
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,5.9742646,3.6374152
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,5.5243449,2.6617901
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,3.1924074,2.353615
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,3.7399821,3.2861121
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,7.0758739,3.5669322
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,2.8907397,1.8184378
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1.5992893,.74981225
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,.81337553,.45066527
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1.2259195,.92220169
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1.3986014,.68802875
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1.6421781,.67219937
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,2.8433945,1.4192905
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2.9783394,1.4321855
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3.4515367,1.4853494
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,2.1545584,.60051751
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,2.1200948,.46521357
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1.6651452,.32317498
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,1.6967283,.29345536
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,2.0076447,.33517456
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2.3145943,.366927
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1.9397895,.32790121
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1.9317657,.33813184
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,2.1028941,.35407996
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,7.3203268,1.3747696
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,6.7796612,1.2028511
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,6.1670799,1.2642083
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,6.8751841,1.319362
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,5.4625688,1.1476715
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,4.7094507,.93072075
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4.6166668,.9849391
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4.1835575,.93877268
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,3.8759689,.94823015
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,1.4269681,.33516657
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1.1590728,.27056074
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,1.2417939,.34816679
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,1.1914093,.3007471
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,1.6769989,.45364779
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,2.1175351,.46365014
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,1.6366224,.33686736
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,1.7360266,.32322434
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2.0248313,.37480652
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,6.5250382,2.6980026
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,10.235064,3.8092852
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,10.90164,3.8627133
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,10.696174,3.6240854
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,16.100958,4.3423157
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,14.030611,4.636066
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,16.393442,4.7215366
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,15.948051,4.9797192
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,17.757483,5.197577
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3.2926376,2.7770574
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4.0415707,2.9405713
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,5.8574181,1.6182452
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3.3626902,1.1502732
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,5.3252034,1.6359057
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.8847404,1.5982642
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4.8890715,1.2263638
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,5.8192325,1.4043566
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,7.2423401,1.6016951
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1.5784982,3.2578855
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2.9863856,3.6408675
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2.6642168,1.6651322
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2.8941686,1.33927
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4.7640858,2.1538544
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2.1313615,1.222464
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2.0242915,1.3985499
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1.7248633,1.0563397
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2.64731,1.7494969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,4.5596781,3.329746
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,5.6665311,1.8261222
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,4.9454827,1.7641309
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,5.3225808,1.561945
