geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,64.391289,.13463107,46.243431,.84717655,53.073757,.27464023,53.12104,.27580959,38.097733,.16410269,30.788418,.20675261,67.645035,.14690644,44.229076,2.6095488,72.579483,.12543344,38.739655,.7300626,25.530928,.21155339,29.291557,.21454167,44.006271,.59805208,70.790955,.12702264
02000US1,Northeast Region,2006-2010,63.922318,.1465131,44.258331,.81499612,52.150028,.266821,52.194656,.26796687,37.894119,.17477632,30.434004,.19653283,67.388275,.16080162,43.364326,2.5826573,72.605232,.13840866,38.424664,.75204045,24.93911,.17211226,28.919685,.19499065,42.69656,.57801962,70.598213,.14183205
02000US1,Northeast Region,2007-2011,63.560539,.14392422,43.410389,.90555477,51.910625,.27339551,51.955074,.27422816,37.356838,.1819337,30.296188,.19281645,67.081169,.15828298,43.406151,3.6580682,72.35955,.13704988,38.116482,.73045951,24.314999,.21021163,28.756111,.2070636,42.482101,.50211895,70.25882,.13953908
02000US1,Northeast Region,2008-2012,63.128765,.13987994,42.96072,.70001769,51.944714,.25578615,51.994698,.25698841,36.832554,.16926225,29.893055,.20014247,66.734993,.15450393,43.130466,2.4376907,72.065598,.13635916,37.775536,.70285594,23.678036,.19189796,28.447792,.19417559,41.680191,.47437879,69.825073,.13864969
02000US1,Northeast Region,2009-2013,62.761463,.14030547,43.637993,.71843207,52.009003,.24391031,52.060467,.2448912,36.43301,.16734399,29.662743,.20959444,66.421875,.1553373,42.763874,2.9123166,71.802673,.13484105,37.538643,.69381833,23.269119,.19881921,28.106285,.19171703,41.054432,.43098933,69.520859,.13811246
02000US1,Northeast Region,2010-2014,62.343765,.14046572,43.080822,.84276879,52.057678,.23975837,52.112984,.24051596,35.977509,.18231815,29.413876,.20282251,66.093819,.15602028,41.285278,3.1152818,71.569321,.13269992,37.239971,.67427784,22.577984,.18200359,27.553743,.18985708,40.634979,.47311461,69.237732,.13684462
02000US1,Northeast Region,2011-2015,62.054867,.14623027,43.215927,.77940321,52.075813,.23521735,52.14497,.23615119,35.702221,.1586456,29.361141,.19250704,65.877548,.16248406,38.291439,2.4300563,71.441635,.14402445,37.107239,.69780403,22.359331,.22288789,27.407932,.21380045,40.724415,.46949419,69.03743,.14651026
02000US1,Northeast Region,2012-2016,61.897232,.15359172,43.254559,.78528553,52.299202,.21705684,52.375023,.21787506,35.632889,.16888519,29.280245,.20782442,65.796265,.17112677,37.981781,2.4888444,71.396812,.14861606,37.104679,.7222299,22.481874,.16133742,27.417841,.1590776,40.197948,.36189151,68.900993,.15378658
02000US1,Northeast Region,2013-2017,62.104202,.14900474,42.541672,.86296272,53.159679,.2215845,53.236973,.22242998,35.900585,.15271071,29.945484,.19408169,66.034988,.16609487,38.377266,2.5240374,71.665863,.14580518,37.651745,.69631159,23.036459,.15865681,28.034126,.17102158,40.688969,.40727797,69.107452,.14849821
02000US2,Midwest Region,2005-2009,71.014908,.16832781,50.822628,.5303936,59.643143,.297508,59.912254,.30132696,42.789974,.22241436,53.918941,.3160598,71.755722,.17494418,43.29821,2.1224785,75.587769,.15115795,48.424973,1.4606886,51.607967,.37402666,52.906273,.30963498,55.281025,.53424078,75.097427,.15525569
02000US2,Midwest Region,2006-2010,70.806862,.16669197,50.197952,.58553773,58.190323,.31048405,58.4086,.3141588,42.073624,.20883399,53.269791,.37222478,71.608772,.17414694,42.959049,1.7641989,75.70507,.15169406,47.729439,1.3408227,51.122562,.41292301,52.347256,.33199006,54.381485,.54349226,75.132706,.15682037
02000US2,Midwest Region,2007-2011,70.319328,.16559353,49.720604,.65349334,57.623379,.28259769,57.838135,.28482667,41.104275,.19490457,52.629299,.33778679,71.147713,.17302707,42.095287,2.6939723,75.337975,.15297545,46.968098,1.3231196,50.3008,.30208221,51.462723,.27440977,53.174377,.50542921,74.710281,.15931869
02000US2,Midwest Region,2008-2012,69.710686,.15999746,49.843357,.54304338,56.718761,.27618402,56.902905,.27818662,40.099865,.20481713,51.539326,.31634551,70.579971,.16735029,42.981976,2.3973329,74.865974,.15064248,46.017494,1.2648541,48.696468,.30475026,50.015152,.25567138,51.733337,.42512873,74.168549,.15635805
02000US2,Midwest Region,2009-2013,69.141708,.15934889,49.740589,.53931558,56.379128,.29341561,56.587357,.29596481,39.352966,.19625705,50.599682,.33608243,70.049271,.16698441,40.968811,2.1715136,74.3992,.14565764,45.307289,1.2243325,47.600372,.29925725,48.922184,.28504062,50.545681,.51033878,73.653618,.15311134
02000US2,Midwest Region,2010-2014,68.615753,.15927044,50.027584,.51669532,55.604439,.25491929,55.801029,.25661275,38.469933,.17183708,50.166615,.31137297,69.541969,.16713168,40.24538,2.5271537,73.989456,.14802103,44.691097,1.2046255,46.896179,.27519503,48.271477,.26221859,49.871155,.46479633,73.21756,.15515517
02000US2,Midwest Region,2011-2015,68.134254,.1623777,49.768742,.60502148,55.133865,.29640356,55.359047,.29874307,37.664635,.19559251,49.699917,.34525314,69.086174,.17074424,37.820267,2.3627336,73.639313,.14894369,44.107555,1.1952989,46.485733,.27591461,47.749573,.26513264,49.188076,.46255639,72.830063,.15627919
02000US2,Midwest Region,2012-2016,67.794846,.167623,48.896675,.51920092,54.718678,.3102487,54.969196,.31314486,37.11644,.19481537,49.63028,.33999401,68.750534,.17652193,36.08519,2.0879869,73.409241,.15331756,43.723068,1.199313,46.424992,.31961054,47.367863,.27637157,48.424191,.45926875,72.587891,.16131431
02000US2,Midwest Region,2013-2017,67.909599,.16486232,49.309425,.50034595,55.18219,.24040647,55.454391,.2422515,37.060551,.1905542,50.074654,.36520335,68.872437,.17404431,35.191872,1.9973639,73.596992,.14940859,43.990967,1.1647465,46.920128,.29365292,47.731773,.2556276,48.617546,.42280582,72.761795,.15799239
02000US3,South Region,2005-2009,68.240799,.17388202,63.023643,.56656247,64.756439,.30970335,65.18985,.31477979,50.33955,.21461959,55.368279,.27821463,69.794861,.19605036,45.45966,1.5924925,75.290779,.14844501,53.521435,.65538031,51.305653,.37184557,53.557163,.29854274,59.239071,.46308422,73.527489,.15524687
02000US3,South Region,2006-2010,68.177986,.18362178,63.124973,.49153209,63.841999,.27769527,64.217087,.28020459,50.527416,.21293096,55.129753,.27508804,69.838509,.20789669,45.883404,1.981357,75.443825,.16097048,53.577892,.68010199,50.095432,.30355597,52.766727,.26075616,58.891911,.46913731,73.521858,.16950259
02000US3,South Region,2007-2011,67.742271,.18937196,62.705719,.39956775,63.788944,.29711708,64.164742,.30186793,50.117683,.21026148,54.788364,.29050013,69.426819,.21513207,45.104141,1.4023207,75.070885,.16956119,53.253235,.69672585,48.838638,.2728692,52.102821,.2462121,58.655846,.43728477,73.054665,.17862722
02000US3,South Region,2008-2012,67.075691,.17677096,62.025513,.47656935,63.078659,.23647733,63.458878,.23956448,49.356346,.20344925,54.223686,.26601702,68.781937,.20131733,44.312279,1.4244232,74.521309,.15675163,52.58403,.6418162,47.266273,.23843022,50.997108,.22827838,57.358654,.43000105,72.39817,.16748565
02000US3,South Region,2009-2013,66.454453,.17578435,61.623383,.40342355,62.639351,.25715309,63.033844,.25992796,48.624611,.202014,53.623306,.24732591,68.189613,.20025355,42.562004,1.6143742,74.022766,.15920845,51.945229,.63526362,46.475811,.3000364,50.191296,.24800023,55.982899,.38161656,71.818016,.16651541
02000US3,South Region,2010-2014,65.772957,.17574579,61.454182,.40682396,62.251274,.25895342,62.692535,.26272449,47.784161,.19723591,53.071808,.2552034,67.531265,.20122993,40.063148,1.4003645,73.479019,.15919678,51.280201,.62340701,45.787003,.28836611,49.503933,.25586459,54.89286,.43665344,71.180901,.16754836
02000US3,South Region,2011-2015,65.21521,.18278164,60.800137,.44977531,62.205879,.27610177,62.639225,.28058559,47.064865,.20543371,52.623264,.26583794,66.999313,.21032885,39.573032,1.2678373,73.06179,.16288137,50.746407,.63008326,45.764355,.31239748,49.37088,.25243562,54.368919,.40141231,70.659134,.17367336
02000US3,South Region,2012-2016,64.811363,.18443595,61.011761,.4481858,62.054413,.24425358,62.48526,.24691229,46.430981,.20415269,52.377743,.26607227,66.606361,.21297216,39.230595,1.6216971,72.807678,.16502,50.324375,.62503725,45.816681,.28872737,49.086716,.23683509,53.479923,.37055957,70.33976,.17551702
02000US3,South Region,2013-2017,64.964371,.18175921,61.582775,.42769691,62.916142,.22600889,63.3251,.22894429,46.429447,.1984023,52.742809,.26660162,66.773972,.21070644,40.769367,1.4868671,73.063484,.1604518,50.594894,.60676086,46.590145,.25423631,49.648769,.23967865,53.733452,.41882858,70.535591,.17225803
02000US4,West Region,2005-2009,62.3587,.16392657,53.20779,.41005576,59.725285,.18844895,60.388554,.19305922,38.791145,.2293596,49.575115,.21807331,65.481911,.20818196,46.084591,.86406302,68.710121,.14454213,50.80077,.55033743,47.74279,.24596541,48.691986,.22102536,51.951141,.47891214,66.111954,.14966841
02000US4,West Region,2006-2010,61.881107,.18223593,52.694805,.40240207,59.202148,.22505306,59.895378,.23382725,38.528183,.22870721,48.809151,.2429378,65.130043,.23255506,45.100613,.66885668,68.479149,.16202331,50.275875,.59821117,46.29652,.24591601,47.518154,.21171041,51.23806,.39348206,65.712929,.17064281
02000US4,West Region,2007-2011,61.279209,.17892364,52.286293,.33467066,58.786179,.21946558,59.498798,.2273358,37.567638,.22358087,48.072865,.23731783,64.608864,.22892903,44.130703,.73057485,68.011932,.16386706,49.612473,.58506215,44.715622,.2046081,46.236141,.18936148,50.350277,.4048956,65.108353,.17279772
02000US4,West Region,2008-2012,60.549999,.17257558,52.24678,.38090107,58.313732,.19101739,59.030769,.19771515,36.503529,.25123855,46.955509,.22991073,64.029106,.22169803,43.54784,.62331009,67.465569,.15489601,48.751865,.55562377,42.562611,.17323196,44.682373,.16419256,49.83913,.3461493,64.396469,.16869399
02000US4,West Region,2009-2013,59.901421,.16540143,52.230286,.368301,58.223606,.21946596,59.024464,.22814307,35.451488,.18697733,46.127232,.21388328,63.477318,.21270595,41.682602,.57050568,66.95253,.14774127,48.086746,.52545995,41.608841,.17338954,43.736065,.16868097,48.650158,.37209207,63.758595,.15897737
02000US4,West Region,2010-2014,59.291279,.16301627,51.703979,.29048869,58.00066,.20004362,58.829998,.20765124,34.869061,.19032679,45.546913,.21252935,62.923069,.21081874,40.790409,.65772009,66.411934,.14839698,47.600277,.51127851,40.891136,.15641689,43.020447,.16287185,47.771255,.37716979,63.142361,.16031283
02000US4,West Region,2011-2015,58.89407,.17143533,51.780624,.33111471,57.974457,.21092209,58.823265,.21876855,34.294655,.22569418,45.183678,.22739293,62.575775,.22357333,40.300514,.62521988,66.082542,.15304701,47.323269,.52542734,40.611332,.15801546,42.62756,.16503784,47.078484,.3847526,62.742363,.16644256
02000US4,West Region,2012-2016,58.765854,.1719424,51.594536,.34646344,58.134235,.19815329,58.997829,.20537725,33.652802,.22716166,45.042252,.22374313,62.492298,.2246992,40.045231,.62431312,66.037926,.15138157,47.232185,.51878446,40.551323,.14156792,42.512306,.15465432,46.820782,.37310421,62.673939,.16620228
02000US4,West Region,2013-2017,59.170715,.16664149,52.128433,.35372224,58.873837,.20438603,59.745605,.21204989,33.715103,.23569928,45.699974,.21851261,62.876415,.2184983,40.458523,.58615893,66.441467,.14606789,47.864872,.49662682,41.251522,.13944688,43.08453,.16290329,47.089958,.41266522,63.096684,.16058606
