geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,4411717,8808.62366337538
02000US1,Northeast Region,2006-2010,4502545,8383.564586357508
02000US1,Northeast Region,2007-2011,4481731,8918.76914003463
02000US1,Northeast Region,2008-2012,4406358,8694.172756438675
02000US1,Northeast Region,2009-2013,4269517,8150.173884214985
02000US1,Northeast Region,2010-2014,4129708,7938.679141886195
02000US1,Northeast Region,2011-2015,3976281,7686.808881811176
02000US1,Northeast Region,2012-2016,3787339,7808.083339030773
02000US1,Northeast Region,2013-2017,3675029,7446.393441074343
02000US2,Midwest Region,2005-2009,4859915,9269.112982715398
02000US2,Midwest Region,2006-2010,4912400,9481.011876844061
02000US2,Midwest Region,2007-2011,4844126,9055.202839834219
02000US2,Midwest Region,2008-2012,4690550,8836.21204100493
02000US2,Midwest Region,2009-2013,4479591,8128.180002261296
02000US2,Midwest Region,2010-2014,4270478,8352.34627717948
02000US2,Midwest Region,2011-2015,4016754,7848.32389110046
02000US2,Midwest Region,2012-2016,3768098,7461.021168185942
02000US2,Midwest Region,2013-2017,3626339,7242.677167919972
02000US3,South Region,2005-2009,7707797,13488.93259128277
02000US3,South Region,2006-2010,7967111,13258.26594187742
02000US3,South Region,2007-2011,7960973,14533.26716052681
02000US3,South Region,2008-2012,7775167,13934.58411996462
02000US3,South Region,2009-2013,7484212,12994.52333434189
02000US3,South Region,2010-2014,7189493,12887.78476780813
02000US3,South Region,2011-2015,6827903,11810.1056070759
02000US3,South Region,2012-2016,6495889,11927.6198215279
02000US3,South Region,2013-2017,6308554,11175.62967091815
02000US4,West Region,2005-2009,5565510,10575.12744589642
02000US4,West Region,2006-2010,5721133,11379.89886372796
02000US4,West Region,2007-2011,5653009,11517.76226532075
02000US4,West Region,2008-2012,5460048,11042.8683097891
02000US4,West Region,2009-2013,5187404,10384.74014669179
02000US4,West Region,2010-2014,4908347,8538.506897953415
02000US4,West Region,2011-2015,4638243,8975.558231897188
02000US4,West Region,2012-2016,4421269,8611.40981163773
02000US4,West Region,2013-2017,4329072,8371.145772056943
