geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,11.394566,.95275378,,,,,,,32.060501,6.3771925,31.406158,7.9774561,10.877014,1.0054761,,,8.6228514,.86707574,29.122427,8.1515064,,,,,,,8.676568,.85758817
05000US01003,"Baldwin County, Alabama",2010,11.179145,1.0474072,,,,,,,31.435268,5.9313478,29.422033,8.3302517,10.475443,1.143779,,,8.2405481,.94362468,28.278811,8.303194,,,,,,,9.0715818,1.0232491
05000US01003,"Baldwin County, Alabama",2011,11.138256,1.3300601,,,,,,,23.73838,4.6044555,,,,,,,8.9147635,1.4147134,24.179478,11.636372,,,,,,,8.7788725,1.3941934
05000US01003,"Baldwin County, Alabama",2012,12.264559,1.0178955,,,,,,,28.412184,5.2425132,,,,,,,9.8640881,.93334347,26.106134,8.1447248,,,,,,,9.8958168,.93305725
05000US01003,"Baldwin County, Alabama",2013,12.962019,1.4265102,,,,,,,38.984333,7.4117408,13.91986,6.2631688,12.923661,1.5049828,,,9.8644772,1.2641537,31.056955,11.088028,,,,,,,10.050815,1.2397785
05000US01003,"Baldwin County, Alabama",2014,11.321668,1.1905578,,,,,,,21.312969,5.203546,,,,,,,9.9279518,1.1592851,19.359264,10.15034,,,,,,,10.442875,1.1791027
05000US01003,"Baldwin County, Alabama",2015,11.314603,1.2719049,,,,,,,18.915319,4.8780584,,,,,,,10.568575,1.3148915,15.666448,11.426609,,,,,,,10.363042,1.2751124
05000US01003,"Baldwin County, Alabama",2016,10.166971,1.0510916,,,,,,,24.374062,6.6735139,,,,,,,9.0192242,.98801184,16.965059,9.1232948,,,,,,,9.0414782,.97099441
05000US01003,"Baldwin County, Alabama",2017,8.938262,.98627162,,,,,,,24.686317,7.8211098,,,,,,,6.401813,.77016878,23.510805,7.5397878,,,,,,,6.4968534,.79166025
05000US01015,"Calhoun County, Alabama",2009,17.04611,1.4176368,,,,,,,37.995811,4.2791691,,,,,,,12.103924,1.4191209,34.735992,7.2168179,,,,,,,12.022307,1.4096192
05000US01015,"Calhoun County, Alabama",2010,22.233742,1.7916769,,,,,,,38.807671,4.542798,,,,,,,17.720942,1.6893797,36.433392,8.3057747,,,,,,,17.872568,1.6572777
05000US01015,"Calhoun County, Alabama",2011,17.155231,1.3454757,,,,,,,25.022301,3.3939376,,,,,,,15.387022,1.5398917,22.663139,7.1226144,,,,,,,15.536872,1.5112048
05000US01015,"Calhoun County, Alabama",2012,18.677227,1.2080359,,,,,,,30.853615,3.502357,,,,,,,15.736486,1.2638743,27.923504,6.0267015,,,,,,,15.442313,1.2361876
05000US01015,"Calhoun County, Alabama",2013,19.995705,1.4278512,,,,,,,32.221214,3.7121754,,,,,,,16.883698,1.6216619,29.690626,7.2722683,,,,,,,16.645021,1.573698
05000US01015,"Calhoun County, Alabama",2014,18.591394,1.2416462,,,,,,,37.477364,2.9916668,23.131674,9.6158237,18.456608,1.3118567,,,13.512412,1.3267398,34.243835,5.8759084,,,,,,,13.781534,1.3140178
05000US01015,"Calhoun County, Alabama",2015,16.462704,1.3585588,,,,,,,36.506966,4.2061729,,,,,,,11.761754,1.3130306,30.729118,6.2206378,,,,,,,12.16101,1.363482
05000US01015,"Calhoun County, Alabama",2016,13.867833,1.2497635,,,,,,,21.819365,3.0782542,,,,,,,11.73025,1.3431498,20.422863,6.3506961,,,,,,,11.708358,1.3399425
05000US01015,"Calhoun County, Alabama",2017,16.354113,1.5168005,,,,,,,20.27121,3.5585694,,,,,,,14.799261,1.554207,20.979181,7.4277768,,,,,,,14.540261,1.526381
05000US01043,"Cullman County, Alabama",2009,18.4013,1.5847715,,,,,,,,,,,,,,,16.420547,1.5487009,48.92942,25.983412,,,,,,,17.770515,1.5544245
05000US01043,"Cullman County, Alabama",2010,18.59375,1.8712591,,,,,,,,,41.421803,10.928878,17.773045,1.9979428,,,17.483183,1.949311,39.15276,43.645378,,,,,,,18.56325,1.9422594
05000US01043,"Cullman County, Alabama",2011,14.283148,1.3841313,,,,,,,,,,,,,,,13.267458,1.4216403,29.524057,28.243866,,,,,,,13.896115,1.4139289
05000US01043,"Cullman County, Alabama",2012,17.383184,1.6356187,,,,,,,,,,,,,,,15.17472,1.5907903,50.493507,24.98115,,,,,,,17.026991,1.6505979
05000US01043,"Cullman County, Alabama",2013,15.40002,1.3633037,,,,,,,,,,,,,,,13.705153,1.3164114,38.872902,22.867294,,,,,,,15.08732,1.4225608
05000US01043,"Cullman County, Alabama",2014,15.758191,1.425452,,,,,,,,,,,,,,,15.0204,1.4942846,27.241194,31.228859,,,,,,,15.382565,1.4627852
05000US01043,"Cullman County, Alabama",2015,20.011169,2.0128119,,,,,,,,,,,,,,,19.502567,1.9983383,30.558447,56.405552,,,,,,,19.553099,2.0113575
05000US01043,"Cullman County, Alabama",2016,12.803514,1.4760011,,,,,,,,,,,,,,,13.135837,1.5589834,8.264081,30.701668,,,,,,,13.289359,1.5436814
05000US01043,"Cullman County, Alabama",2017,12.683778,1.3815686,,,,,,,,,,,,,,,12.229802,1.4054821,18.727518,26.645098,,,,,,,12.054464,1.3885853
05000US01049,"DeKalb County, Alabama",2009,18.482517,1.6941551,,,,,,,,,,,,,,,13.951262,1.6881702,53.075092,12.211249,,,,,,,17.707811,1.8970512
05000US01049,"DeKalb County, Alabama",2010,15.66258,2.0866215,,,,,,,,,38.221291,10.972041,13.140581,2.7304683,,,13.423538,2.0741851,29.153772,17.855272,,,,,,,16.480875,2.2530699
05000US01049,"DeKalb County, Alabama",2011,16.733068,1.7736312,,,,,,,,,24.918287,10.343171,15.615034,2.5145907,,,15.16987,1.5028436,24.750658,12.733047,,,,,,,14.45015,1.4231114
05000US01049,"DeKalb County, Alabama",2012,10.817363,1.3652813,,,,,,,,,34.123795,8.9671574,9.6553106,1.551133,,,9.2426691,1.2551965,29.044645,20.224689,,,,,,,10.216596,1.3466746
05000US01049,"DeKalb County, Alabama",2013,14.780434,1.9903233,,,,,,,,,,,,,,,13.344937,1.7598271,21.80369,13.967413,,,,,,,13.155111,1.7419567
05000US01049,"DeKalb County, Alabama",2014,20.907463,2.1544771,,,,,,,,,,,,,,,17.237597,2.2250257,41.830482,16.020172,,,,,,,17.723413,2.2024441
05000US01049,"DeKalb County, Alabama",2015,19.677481,1.9425772,,,,,,,,,18.667391,6.1720619,19.79649,2.28772,,,19.482754,2.0206015,20.814302,17.662823,,,,,,,19.828487,2.0597684
05000US01049,"DeKalb County, Alabama",2016,16.899309,1.6704566,,,,,,,,,21.094721,8.4232006,16.401123,2.1320815,,,16.146769,1.7091844,20.865862,13.555929,,,,,,,15.427785,1.6159499
05000US01049,"DeKalb County, Alabama",2017,17.718025,2.0207319,,,,,,,,,38.736122,10.921629,15.142128,2.7772286,,,15.264839,1.9854532,30.661205,15.157543,,,,,,,15.084998,1.8951714
05000US01051,"Elmore County, Alabama",2009,13.51184,1.8884085,,,,,,,34.976723,7.7546539,,,,,,,8.2341557,1.4417608,31.763426,7.3868694,,,,,,,8.3228884,1.4441195
05000US01051,"Elmore County, Alabama",2010,9.6807718,1.3161101,,,,,,,21.293837,3.9192502,,,,,,,7.4053774,1.2708232,19.54262,7.8629041,,,,,,,7.2757468,1.2491356
05000US01051,"Elmore County, Alabama",2011,10.440185,1.4111414,,,,,,,27.133581,5.2972646,,,,,,,6.4135857,1.1071483,25.225973,6.9648323,,,,,,,6.5043392,1.1040642
05000US01051,"Elmore County, Alabama",2012,10.786349,1.2576165,,,,,,,13.61177,3.8463724,,,,,,,8.3839779,1.2942916,19.31496,7.0453377,,,,,,,10.18947,1.347333
05000US01051,"Elmore County, Alabama",2013,9.8644304,1.4872358,,,,,,,19.945795,5.0727196,,,,,,,8.0858641,1.6477072,16.163551,8.6671352,,,,,,,7.8322597,1.5949756
05000US01051,"Elmore County, Alabama",2014,12.26407,1.5842812,,,,,,,30.041599,6.5167575,,,,,,,7.9690547,1.1675507,27.280478,7.6135268,,,,,,,7.8803158,1.1542369
05000US01051,"Elmore County, Alabama",2015,12.457717,1.5759671,,,,,,,21.031958,4.9891496,,,,,,,8.7218742,1.5294363,24.799646,7.9366646,,,,,,,10.451465,1.5262742
05000US01051,"Elmore County, Alabama",2016,11.480042,1.6763302,,,,,,,14.380097,4.9126039,,,,,,,10.375856,1.8711077,15.273031,9.6962137,,,,,,,10.580986,1.8237716
05000US01051,"Elmore County, Alabama",2017,11.054248,1.668789,,,,,,,30.922947,6.07232,,,,,,,5.0064301,1.0781583,29.803455,6.8355417,,,,,,,5.712079,1.2319537
05000US01055,"Etowah County, Alabama",2009,13.907947,1.1220739,,,,,,,31.843349,4.6414318,,,,,,,10.890469,1.1113677,28.313614,7.5098333,,,,,,,10.664488,1.0793424
05000US01055,"Etowah County, Alabama",2010,15.230886,1.283053,,,,,,,33.02626,4.543057,,,,,,,12.023012,1.2774286,29.026266,7.94665,,,,,,,11.963933,1.2327224
05000US01055,"Etowah County, Alabama",2011,18.066708,1.1627363,,,,,,,38.900467,4.0995979,,,,,,,13.871345,1.3065143,35.898457,7.2371826,,,,,,,14.090046,1.2985417
05000US01055,"Etowah County, Alabama",2012,18.012228,1.5365579,,,,,,,24.694622,3.8603048,32.506886,10.829634,17.604771,1.6162322,,,16.241686,1.6377922,25.365507,10.027966,,,,,,,16.571724,1.6009393
05000US01055,"Etowah County, Alabama",2013,17.570572,1.3286444,,,,,,,24.030666,4.8593898,,,,,,,16.499783,1.3906469,22.086809,8.8816538,,,,,,,16.262449,1.3734083
05000US01055,"Etowah County, Alabama",2014,15.220361,1.2833121,,,,,,,20.010422,3.6871784,,,,,,,13.338554,1.3726833,22.750063,8.1522903,,,,,,,13.749562,1.3953326
05000US01055,"Etowah County, Alabama",2015,13.949008,1.2146434,,,,,,,18.056528,3.113096,,,,,,,12.709869,1.3453608,18.980568,8.0585175,,,,,,,13.240264,1.4087607
05000US01055,"Etowah County, Alabama",2016,14.360456,1.2636583,,,,,,,32.670601,4.7000971,,,,,,,9.7079563,1.185928,33.314049,7.1338191,,,,,,,10.381862,1.2499518
05000US01055,"Etowah County, Alabama",2017,14.275472,1.4521549,,,,,,,28.590935,4.7678056,,,,,,,11.677837,1.5210271,24.878548,9.1762905,,,,,,,11.643909,1.4932609
05000US01069,"Houston County, Alabama",2009,14.858198,.89411384,,,,,,,30.852777,2.2792046,27.895597,14.828166,14.639128,.94631475,,,9.3589935,.86890477,29.452324,3.6202178,,,,,31.170336,24.482807,9.579298,.87292159
05000US01069,"Houston County, Alabama",2010,14.587639,.86493111,,,,,,,29.864836,2.307761,32.877407,11.823707,14.096388,.95448977,,,9.0900698,.78886318,28.539286,3.3519924,,,,,,,9.6270256,.83176923
05000US01069,"Houston County, Alabama",2011,13.392159,.63800734,,,,,,,27.89385,1.9585203,21.515152,7.8673391,13.177301,.68903226,,,8.267889,.64907795,26.098179,2.5521793,,,,,,,8.4103909,.65183771
05000US01069,"Houston County, Alabama",2012,16.090485,.95109111,,,,,,,31.619717,1.8964901,22.290581,7.8149199,15.916689,1.0038334,,,10.642607,1.0683928,29.25281,3.8097508,,,,,,,11.050145,1.09936
05000US01069,"Houston County, Alabama",2013,14.008445,.75938404,,,,,,,24.046434,1.9055771,37.314857,8.9475546,13.367163,.8308515,,,9.4193573,.625413,25.016308,2.8276565,,,,,40.310078,16.105581,10.30359,.69506222
05000US01069,"Houston County, Alabama",2014,16.665188,.80595416,,,,,,,26.916355,1.765133,26.69121,8.4179363,16.381086,.86613345,,,12.72606,.92808026,26.002222,3.3239744,,,,,19.21875,19.047434,12.931246,.90409631
05000US01069,"Houston County, Alabama",2015,14.616767,.7802155,,,,,,,26.407232,1.8465191,27.58461,7.5521631,14.252813,.83364779,,,9.397438,.80899709,26.884914,3.0342367,,,,,38.394417,11.423324,10.059068,.81786823
05000US01069,"Houston County, Alabama",2016,17.039371,.90569603,,,,,,,28.130072,2.0798187,42.7682,8.4196959,16.341042,.97119391,,,12.559074,.98592269,27.440102,3.5543911,,,,,12.019827,15.658977,13.530107,1.0311377
05000US01069,"Houston County, Alabama",2017,13.53254,.74806094,,,,,,,27.369999,1.8861135,9.547739,6.2889152,13.645294,.78901362,,,7.8193316,.75137818,26.600271,2.7987623,,,,,31.89415,4.8297391,7.7550092,.73371077
05000US01073,"Jefferson County, Alabama",2009,14.246075,.60733002,,,,,,,21.15662,1.0494095,18.02409,4.1547141,14.136241,.63718867,,,9.2246895,.67997074,20.58806,1.5709294,30.211241,8.2114267,25.612535,6.1642723,14.085915,7.0794873,9.2183952,.66833436
05000US01073,"Jefferson County, Alabama",2010,15.494466,.58262914,,,,,11.156722,5.2039785,24.591341,1.0827284,26.758919,4.0178704,15.089272,.62370634,,,8.2491808,.58197236,24.112049,1.3871735,,,,,,,9.3407288,.6329031
05000US01073,"Jefferson County, Alabama",2011,15.905623,.57194752,,,,,,,24.525738,1.0144461,28.231031,4.1782475,15.469278,.6144501,,,8.7634001,.7149753,24.257235,1.429325,35.950298,5.9873242,,,,,8.9264975,.72125775
05000US01073,"Jefferson County, Alabama",2012,15.64969,.62891126,,,,,12.771183,3.8619506,23.094566,1.072521,24.330509,3.8069983,15.35548,.66458243,,,9.3889217,.63644481,22.938541,1.4965204,34.471626,7.4538589,29.22937,5.165257,21.544209,5.2839632,9.7159929,.65065569
05000US01073,"Jefferson County, Alabama",2013,16.542427,.51595986,,,,,,,23.905558,1.0184294,30.108583,5.3330464,16.109612,.56407726,,,10.403457,.59505647,23.592489,1.2475961,20.453327,4.7646694,18.442982,3.1749594,15.52964,4.2214265,11.288954,.65840977
05000US01073,"Jefferson County, Alabama",2014,16.288689,.5392186,,,,,,,22.411793,.82739413,39.678505,4.7303686,15.579544,.58215952,,,10.891067,.63294321,22.526079,1.3297894,45.473358,7.3031282,32.417809,5.4384141,9.8096304,5.1186252,11.402221,.64596456
05000US01073,"Jefferson County, Alabama",2015,15.092929,.55626321,,,,,12.010444,3.8395622,23.856716,1.0405768,19.162922,3.7946396,14.96682,.5860827,,,8.0769615,.64545393,22.982279,1.3299891,34.316921,5.3516126,,,,,8.0522518,.62943411
05000US01073,"Jefferson County, Alabama",2016,13.112864,.54423773,,,,,8.3047562,4.1046562,18.519171,.94180739,18.760433,3.7614822,12.943994,.57255614,,,8.3589315,.68516952,18.429405,1.351826,16.685408,4.7837305,21.392191,4.2981582,26.160637,7.0785837,8.5257568,.68412584
05000US01073,"Jefferson County, Alabama",2017,14.822413,.55979347,,,,,23.201239,5.9747796,21.115744,1.0567505,21.087147,3.6027346,14.629936,.58869058,,,8.9459515,.63547367,21.314501,1.3268721,33.46117,7.3109388,27.567059,5.0812154,19.120678,6.5957046,9.1864014,.62245899
05000US01077,"Lauderdale County, Alabama",2009,11.58177,1.1308862,,,,,,,21.981867,6.1440225,,,,,,,10.394677,1.1595751,20.643063,12.637237,,,,,,,10.553239,1.161274
05000US01077,"Lauderdale County, Alabama",2010,15.426273,1.5701697,,,,,,,31.43206,7.7597566,,,,,,,14.053824,1.5893005,25.713938,16.930298,,,,,,,13.874022,1.5681019
05000US01077,"Lauderdale County, Alabama",2011,13.858136,1.3750274,,,,,,,27.250137,4.9665413,,,,,,,12.053514,1.4502569,26.356331,13.919375,,,,,,,12.207488,1.4232326
05000US01077,"Lauderdale County, Alabama",2012,18.30113,1.3619984,,,,,,,26.213179,5.0845795,,,,,,,17.59902,1.4069662,23.100639,14.032562,,,,,,,17.32773,1.3868356
05000US01077,"Lauderdale County, Alabama",2013,14.985694,1.3713465,,,,,,,13.163344,3.951525,,,,,,,14.832822,1.4089105,15.892326,12.609084,,,,,,,15.143765,1.4697728
05000US01077,"Lauderdale County, Alabama",2014,16.926613,1.5444316,,,,,,,20.182852,5.1089263,,,,,,,15.447469,1.5110137,26.468145,14.372632,,,,,,,15.717554,1.4805864
05000US01077,"Lauderdale County, Alabama",2015,15.59941,1.5049928,,,,,,,29.856474,6.3665757,,,,,,,13.866499,1.7452663,26.282179,14.422623,,,,,,,14.230916,1.7126735
05000US01077,"Lauderdale County, Alabama",2016,14.213803,1.5626476,,,,,,,17.391945,5.1381106,,,,,,,14.086024,1.6856575,15.081967,16.665447,,,,,,,14.112413,1.6842725
05000US01077,"Lauderdale County, Alabama",2017,11.96716,1.3624606,,,,,,,18.099195,5.3395023,,,,,,,11.121276,1.3137921,17.276115,12.631905,,,,,,,11.066665,1.2853235
05000US01081,"Lee County, Alabama",2009,21.45232,1.3710144,,,,,,,27.163712,2.7777696,,,,,,,20.077126,1.6870961,24.984251,6.3927932,,,,,,,20.082083,1.651155
05000US01081,"Lee County, Alabama",2010,22.959242,1.1839681,,,,,,,25.798601,2.8748679,38.573799,8.6149406,22.494547,1.2551259,,,21.225368,1.3110673,27.352482,5.183001,,,,,,,21.868095,1.2776616
05000US01081,"Lee County, Alabama",2011,24.766264,1.5617789,,,,,,,27.274641,3.0205314,44.614445,7.8067193,24.142639,1.6435511,,,24.080551,1.7136065,26.503721,6.9400406,,,,,,,24.197334,1.6837326
05000US01081,"Lee County, Alabama",2012,25.701725,1.4011693,,,,,,,33.62505,3.6249287,,,,,,,21.492519,1.5120959,35.872555,5.5174208,,,,,,,21.711864,1.6132468
05000US01081,"Lee County, Alabama",2013,20.351141,1.349859,,,,,,,23.17322,2.9886653,,,,,,,19.908207,1.6957939,21.380859,5.9401608,,,,,,,19.871786,1.6884569
05000US01081,"Lee County, Alabama",2014,26.103369,1.5943334,,,,,,,32.273682,3.6860168,,,,,,,24.154711,1.7470857,30.374708,6.1616254,,,,,,,24.140966,1.7852269
05000US01081,"Lee County, Alabama",2015,22.077625,1.3629144,,,,,13.672421,6.0094929,28.364166,3.1032627,,,,,,,21.263964,1.8682085,23.842747,5.8466353,,,,,,,20.990536,1.806946
05000US01081,"Lee County, Alabama",2016,19.596518,1.2555742,,,,,19.267693,6.1480937,15.984776,2.9895997,,,,,,,20.605553,1.3443911,17.369947,5.0529661,,,,,,,20.541807,1.3563881
05000US01081,"Lee County, Alabama",2017,18.296463,1.5055772,,,,,,,23.183029,3.6242294,,,,,,,15.504082,1.6331632,24.269709,5.6923976,,,,,,,15.360282,1.6027633
05000US01083,"Limestone County, Alabama",2009,11.740862,1.7235293,,,,,,,19.37863,7.5724335,,,,,,,8.8357458,1.437132,26.741102,11.310193,,,,,,,10.107656,1.5898172
05000US01083,"Limestone County, Alabama",2010,13.493125,1.5057003,,,,,,,23.070019,5.8469954,34.454098,11.02355,12.522096,1.678547,,,10.940812,1.5602703,25.172543,10.405992,,,,,,,12.042051,1.5717499
05000US01083,"Limestone County, Alabama",2011,11.403792,1.4544247,,,,,,,,,45.122383,11.581358,9.7059984,1.719435,,,9.2677164,1.5068487,22.147032,10.504009,,,,,,,9.8006115,1.5338988
05000US01083,"Limestone County, Alabama",2012,9.7719822,1.2359589,,,,,,,,,,,,,,,9.6288929,1.368459,10.441479,9.4822292,,,,,,,9.6915894,1.3321562
05000US01083,"Limestone County, Alabama",2013,16.611891,1.8029126,,,,,,,31.403637,7.0683427,,,,,,,12.179741,1.5659921,36.75565,10.626495,,,,,,,14.47054,1.853622
05000US01083,"Limestone County, Alabama",2014,12.267442,1.3860662,,,,,,,12.636881,4.0730996,17.834394,9.7147551,12.007269,1.5241174,,,11.85648,1.5938308,13.912392,9.3694715,,,,,,,12.024683,1.562865
05000US01083,"Limestone County, Alabama",2015,14.34279,1.7407054,,,,,,,5.9115748,3.4614377,41.09293,10.178007,12.990904,1.9369115,,,13.792976,1.824986,16.634682,11.680986,,,,,,,15.019679,2.0019202
05000US01083,"Limestone County, Alabama",2016,11.822846,1.6894414,,,,,,,29.509895,6.8278208,,,,,,,8.5684986,1.4047948,24.526415,9.3551111,,,,,,,8.9900208,1.4620199
05000US01083,"Limestone County, Alabama",2017,10.130407,1.4843936,,,,,,,11.010242,4.5525794,,,,,,,10.251854,1.601151,9.6624708,9.4965591,,,,,,,10.274255,1.6273243
05000US01089,"Madison County, Alabama",2009,8.7488384,.61954689,,,,,9.613884,5.1350946,17.037231,1.8906344,19.783298,6.1677322,8.4971189,.65168113,,,5.4143562,.56339085,16.944977,2.4319925,,,,,19.886488,10.776191,5.8560443,.57256281
05000US01089,"Madison County, Alabama",2010,10.90478,.62501574,,,,,18.082619,5.5834413,17.155926,1.8676652,25.311327,5.4985261,10.298424,.69720817,,,7.6982541,.68546176,17.936069,2.4265878,,,,,,,8.5770922,.7442944
05000US01089,"Madison County, Alabama",2011,11.895805,.73331839,,,,,17.61017,5.2855797,18.716887,1.7693313,11.969682,3.7198145,11.892726,.7794773,,,8.8176594,.8587175,18.646626,2.9277711,,,,,27.521156,6.3138885,8.8571291,.8450399
05000US01089,"Madison County, Alabama",2012,11.258718,.81007612,,,,,,,20.442877,1.7954895,22.113094,5.0105977,10.815724,.87063742,,,7.107482,.67547816,20.349436,2.870219,,,,,21.116138,7.0206113,7.9248509,.67755467
05000US01089,"Madison County, Alabama",2013,12.352483,.74132538,,,,,11.262939,4.2396665,23.633039,2.0798039,18.021236,4.5756454,12.124431,.79431903,,,8.1306505,.72129768,21.559364,2.7204289,,,,,17.485159,6.3177919,8.5414124,.71845621
05000US01089,"Madison County, Alabama",2014,12.620785,.69977444,,,,,9.2090397,3.237319,21.214571,1.8588068,24.315819,5.3328538,12.136016,.76618099,,,9.1169329,.80807292,20.070953,2.6890705,47.725323,16.025724,22.876143,5.1737375,15.401498,4.5474939,9.5469742,.77154136
05000US01089,"Madison County, Alabama",2015,11.551226,.72508466,,,,,6.1520934,3.0420856,21.25176,2.1375721,32.325939,4.3818755,10.700409,.78465652,,,7.1930685,.71214616,20.872061,2.6335506,,,,,14.708285,5.4237614,8.3018513,.72682059
05000US01089,"Madison County, Alabama",2016,12.565481,.80428487,26.549536,10.964014,,,,,22.727346,1.8379047,32.614109,4.1312652,11.727479,.86238021,,,7.8867397,.90570098,22.42182,3.0146663,50.827812,10.792795,27.550686,5.8467736,16.036037,6.4031639,8.6171541,.91725302
05000US01089,"Madison County, Alabama",2017,11.495371,.82649189,,,,,4.7066169,3.476264,20.220381,1.8282549,27.459091,5.1430078,10.834102,.89228934,,,7.7641964,.91395068,19.187069,3.058594,,,,,22.000618,6.9236026,8.4923048,.93843341
05000US01095,"Marshall County, Alabama",2009,18.047029,1.7944727,,,,,,,,,27.523453,6.1438346,17.207447,2.0411453,,,16.929588,1.8651208,26.539724,19.973572,,,,,,,18.060995,1.8155841
05000US01095,"Marshall County, Alabama",2010,15.363132,1.5760686,,,,,,,,,23.41198,7.8936615,14.501691,1.9565722,,,14.2981,1.6368525,22.958031,16.700884,,,,,,,14.175764,1.5534433
05000US01095,"Marshall County, Alabama",2011,16.317324,1.4443681,,,,,,,,,47.319313,5.3367796,13.022055,1.8030288,,,12.689337,1.3599777,38.356991,11.148197,,,,,,,14.492327,1.4579862
05000US01095,"Marshall County, Alabama",2012,17.060492,1.6606393,,,,,,,47.176685,13.068276,56.105804,8.4185543,12.844517,2.3306007,,,12.199966,1.1915201,48.237419,10.824693,,,,,,,14.176191,1.4207697
05000US01095,"Marshall County, Alabama",2013,13.449565,1.3115256,,,,,,,,,,,,,,,13.003807,1.2439789,16.241777,12.186712,,,,,,,13.267342,1.3994943
05000US01095,"Marshall County, Alabama",2014,19.604809,1.7154701,,,,,,,,,43.997005,5.8685446,17.04957,2.0584028,,,17.35457,1.9482598,33.850159,16.002134,58.999454,14.067581,,,,,18.89366,1.8062069
05000US01095,"Marshall County, Alabama",2015,15.574096,1.4549046,,,,,,,,,37.038143,7.5074739,13.324764,1.8587226,,,12.560434,1.3809363,34.533417,12.154029,,,,,,,14.806819,1.5574193
05000US01095,"Marshall County, Alabama",2016,18.730221,1.7302752,,,,,,,,,56.571938,6.2132673,14.737302,2.1981804,,,14.077279,1.5587378,47.042336,11.94017,,,,,,,18.237183,1.8166397
05000US01095,"Marshall County, Alabama",2017,17.357992,1.4163085,,,,,,,,,44.369434,7.9352326,14.42135,1.9225925,,,14.293979,1.3876768,35.016193,11.002889,,,,,,,17.295385,1.480727
05000US01097,"Mobile County, Alabama",2009,15.449045,.69887704,27.787506,12.984284,,,23.632748,7.0269456,25.128477,1.4365047,12.354539,5.6889658,15.503285,.71773714,,,10.173949,.87233984,24.290977,2.2606215,,,,,19.868465,8.2231789,10.189228,.86287206
05000US01097,"Mobile County, Alabama",2010,17.621517,.8352775,57.627724,13.696226,,,,,24.4669,1.5399255,23.071161,7.1932902,17.499176,.87050647,,,13.392724,.96293753,24.47646,2.5808797,,,,,18.752266,8.4541206,13.345131,.9541223
05000US01097,"Mobile County, Alabama",2011,16.077473,.70883173,,,,,10.941257,4.3338079,26.497623,1.4173299,17.878393,5.3360386,16.035543,.73618513,,,10.296952,.7219243,25.310431,2.0546219,,,,,12.78933,6.4760671,10.418155,.73272228
05000US01097,"Mobile County, Alabama",2012,17.909182,.739259,,,,,15.421888,5.3918715,29.016575,1.2886552,21.704393,5.9354444,17.822493,.76905173,,,12.06892,.88494748,27.428421,2.264477,,,,,17.541718,6.7916827,12.296302,.86082995
05000US01097,"Mobile County, Alabama",2013,16.615252,.76704758,,,,,17.737249,6.1141191,28.364197,1.5745276,16.962662,4.5780883,16.60692,.79312539,,,10.326446,.85631442,26.453518,2.2431231,,,,,13.560052,5.7289238,10.305334,.84987551
05000US01097,"Mobile County, Alabama",2014,16.258863,.65434307,,,,,,,26.038376,1.4037492,9.6451197,4.8824649,16.434227,.68298328,,,11.316631,.70447606,23.883492,1.8979493,,,,,,,11.200372,.6984579
05000US01097,"Mobile County, Alabama",2015,15.621641,.73769736,,,,,21.612061,5.7495518,22.870808,1.3689325,,,,,,,11.393326,.81521922,22.035463,2.1549318,,,,,13.265306,6.6257792,11.431785,.84076804
05000US01097,"Mobile County, Alabama",2016,15.892991,.79325241,,,,,,,23.689768,1.5116532,21.39761,5.9333673,15.753226,.82875973,,,11.461924,.89479101,22.567312,2.3191094,,,,,13.38559,6.0179772,11.665298,.89743596
05000US01097,"Mobile County, Alabama",2017,15.653276,.75210792,,,,,22.396282,5.8711996,23.233673,1.3895061,20.207647,5.7571402,15.534557,.78708476,,,11.024265,.83939594,22.433012,2.1499546,,,,,17.795824,5.833715,11.257802,.80967379
05000US01101,"Montgomery County, Alabama",2009,16.133768,1.1477174,,,,,,,25.253901,1.8908184,16.659725,8.3857679,16.125689,1.1725159,,,6.1292672,1.0648584,24.601994,2.1906285,,,,,,,6.4471602,1.0464306
05000US01101,"Montgomery County, Alabama",2010,17.241108,1.113868,,,,,,,25.839764,1.7512511,22.513681,7.5527468,17.066952,1.1796441,,,6.9457293,1.0050573,24.818001,1.9720867,,,,,,,7.326673,1.0749345
05000US01101,"Montgomery County, Alabama",2011,19.340748,1.2035276,,,,,,,27.1,2.0107768,24.29158,6.4406319,19.192348,1.256917,,,9.0277271,1.194716,26.460665,2.0724845,,,,,,,9.9913101,1.1397567
05000US01101,"Montgomery County, Alabama",2012,18.353571,1.0459391,,,,,,,24.403252,1.5910163,25.57028,8.2253542,18.149345,1.1033432,,,9.4442978,1.2171819,24.498661,1.8855311,,,,,,,10.555296,1.305805
05000US01101,"Montgomery County, Alabama",2013,18.102798,1.0934865,,,,,,,24.350418,1.8546704,38.776428,8.038003,17.533493,1.1542078,,,9.2938528,1.238651,24.025927,1.9406652,,,,,,,10.186003,1.3068991
