geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3628,225.4630858798541
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3406,202.1447989029185
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3584,229.7116298120498
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3661,217.5383174589722
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3644,228.170925643451
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3885,242.1826808641325
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3940,263.7856574505015
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4032,266.2912341068944
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3898,256.9135366586074
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8478,375.0262314533322
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8784,395.9323333031881
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,8787,378.8248675951693
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9085,365.0950678138533
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9058,386.0876413206245
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,8778,393.4896757875205
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8442,377.6700603025735
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8361,360.0929705414317
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,8458,377.6730000767132
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,16821,506.4136317808813
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,16791,561.2447040281215
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,16368,525.6524060210118
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,16468,522.3168796308238
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16027,507.9972247043471
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16545,539.9822570492091
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16147,513.4774088975246
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16053,550.514916511759
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16141,527.5930286899156
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3774,230.7901755443477
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4056,255.4132155879858
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3851,225.9199176979017
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4041,230.4376386985998
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4023,194.6010501265374
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4223,205.9364135207816
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3815,181.3476879536819
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3620,167.6081676779598
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3489,160.1267049156067
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,12146,409.5139769524746
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12510,400.8997614859156
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12541,401.3244836486201
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12490,368.400095468337
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,12070,379.1695558712793
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11977,397.8712941094728
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,11607,350.7767370121172
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,10904,356.0001229524863
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,10413,348.7576700604522
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,94822,1270.15992326158
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,95944,1244.638367635301
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,94583,1272.244273606699
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,92443,1185.04399332824
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,89723,1171.425581586315
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,86449,1146.872278241656
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,83697,1128.246657394158
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,82125,1124.52029301509
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,80858,1219.407579778688
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6622,369.3848289335578
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6447,354.47506461421
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,6659,351.8218372569418
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,6652,384.9858191627625
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,6742,366.491747718334
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,6599,343.9499507868948
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,6721,355.0266445329465
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,6370,311.6027806193407
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,6406,356.2175184940274
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,18621,613.5286796119495
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,19759,554.0618971680541
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,20648,623.7256757040492
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,21093,590.1355035795126
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,21179,572.2599588273424
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,21371,545.3307728163351
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,20370,564.0577432332988
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,19421,562.4490044181133
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,19068,573.4337164746345
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,14628,465.519753820055
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,15298,474.4267000415632
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,15288,491.5377575254599
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,15645,502.9244419698306
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,15955,485.2865037980433
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,16627,525.7135608220632
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,16300,536.7485090078951
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,16346,536.81702535625
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,16018,546.6783206584044
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,107147,1284.007576565445
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,111826,1358.195511752528
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,112531,1373.042654985709
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,110260,1260.078544677579
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,110268,1263.368305395498
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,110129,1263.525384613976
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,107211,1286.541224883149
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,104522,1295.707573375442
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,103787,1276.138739714363
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,6000,315.704677789089
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,5692,283.225271036044
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,6147,307.2122985527877
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,6578,317.8947729148588
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,6695,298.4331883018823
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,6993,322.5736036284738
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,7225,336.2026318919257
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,6727,304.5131618224301
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,6498,311.7284659178766
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3381,183.2511696139202
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3670,194.7842202416633
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,3663,193.1438146728123
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,3451,185.8413425609408
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3268,176.6979873532095
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3012,151.4849221974852
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,2878,145.0787618539781
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,2697,142.9075771858402
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,2708,160.482866995378
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8145,381.5944413438423
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,8860,418.1438601128974
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,9318,417.986071265057
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,9115,383.8644670572961
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,9162,368.9333645566917
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,9052,380.1404931219185
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,9075,388.8544331896153
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8838,359.5856437665422
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8787,364.3716397180959
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,110879,1464.802542403423
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,114382,1529.486905454793
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,117594,1489.841873502601
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,118701,1432.48907752334
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,117232,1435.318697064058
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,118431,1583.843392318521
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,117411,1398.110326419372
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,113603,1477.259071269345
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,112205,1473.727861090068
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,4167,260.5868478996097
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4410,276.3063374933394
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4456,272.6767356445369
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,4657,284.313975163643
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4637,288.1279362804432
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4426,269.9560502587907
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4145,286.8650358349108
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,15898,468.7761834270593
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,15536,477.7960828898176
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,15350,465.5177785949771
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,15512,478.5032486834803
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,15305,484.392820492163
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,15309,491.1902901371405
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,15066,491.505049755836
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,14978,514.631578405069
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,15436,531.5840894586351
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,5427,266.8416105654592
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,5300,262.7863055295694
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,5397,262.0610801591344
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,5076,238.2978709911814
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4984,227.47912106397
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4804,229.160794271168
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4476,232.6632116557771
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,4257,212.2825568880563
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4448,255.5130297144216
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3673,282.7845581987047
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,3417,282.6630003784709
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,3203,278.1538629198262
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,2689,217.0246780982767
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,2916,237.3897132402319
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,2925,252.0246280574935
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3135,250.1754230795121
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3109,258.8673720992623
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,3442,266.6767531793939
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,105502,1239.669286153711
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,110668,1223.318712124955
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,112814,1330.914703668246
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,114221,1298.451207467774
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,114106,1285.04498505368
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,114334,1357.517730299875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,111903,1308.66056731574
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,107608,1314.009578145422
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,105143,1348.45350876924
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,4201,222.4716365320946
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,4538,230.9070340566967
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,4427,217.2893022030072
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,4568,211.7858465388933
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,4430,209.7387827006912
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,4262,196.0983426293573
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,4236,193.1199019498772
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,4061,196.2970581894714
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,3924,189.4892420872511
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,4004,217.8939151144782
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3966,215.2988618861249
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,3923,217.7335865538782
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,3815,195.7682774083284
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,3792,200.2778919011653
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,3449,172.6711279240381
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3385,159.970850099403
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,3346,167.2329244582182
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,3091,167.2660708982784
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,13991,447.7842303329524
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,13736,447.5914908447579
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,14006,421.9370518540036
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,13790,427.2998426250496
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,13282,405.2308972173471
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,13026,379.5845125830181
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,13319,407.9878862655074
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,13218,400.8877731618059
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,13320,437.6992644330956
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,2827,241.1520377424758
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,2548,206.8844020402743
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,2756,209.0734762787313
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,2594,175.0253206862176
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,2583,193.3570327281255
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2682,186.7399639090226
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2738,195.7031443366016
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2433,167.4868583632475
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2666,186.9822240417642
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,26956,676.4679210711346
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,26120,658.4184387497273
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,26904,676.1747856410661
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,27129,638.0592982938288
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,26946,669.4941431272697
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,26460,637.5268230145832
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,26609,646.4999291387154
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,25014,629.4650125636412
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,24794,645.1583853056327
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,4285,276.4052970713013
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,4120,267.380474519187
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,4089,249.2505035993702
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,4162,254.5966034529462
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,4135,253.998611438049
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,4301,266.3217621630444
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,4427,248.5920873117158
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,4547,281.4832516608549
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,4711,279.0624489629496
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,10809,440.6783453552741
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,11264,420.0858558289032
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,11299,394.6286256363729
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,11511,408.923852023366
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,11741,421.1963160483963
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,11805,447.2024263772608
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,11804,461.1261803678925
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,12378,453.2166639716301
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,12463,501.1489827353709
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,6215,279.498444286975
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,6409,270.5993514041438
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6372,270.4866574255344
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,6445,249.208242026046
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,6183,255.3690810479812
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,6289,248.6114115089393
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,6149,239.7249615987764
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,6174,251.6871471077348
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,6032,252.7450166594326
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,43455,869.2012225679875
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,45853,876.6271573202071
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,45977,912.2276809857424
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,45887,864.5189224512315
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,44893,857.6673838894232
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,43607,857.2611925779504
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,42916,858.4154956383972
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,42233,877.8795288112179
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,41993,878.4066244084058
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,958,157.4550222486997
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,943,149.9340073435681
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,885,131.145063553252
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,745,106.9252354638289
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,752,108.273263443533
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,788,117.0335140426196
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,769,108.4625228616229
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,829,118.9114308102444
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,946,131.7523124702405
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3982,252.4780418756647
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3612,223.5074097824467
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3669,227.005891939425
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3499,201.2855813544403
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,3407,207.9054003976163
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,3346,202.654204069889
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3135,197.7020811234293
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2826,201.8630683024726
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,2741,196.3892772382378
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,52059,913.0462313303401
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,51245,948.3666606457764
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,50936,891.0056266358478
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,51285,857.5017100496341
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,50338,860.4645868128466
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,48311,781.4179910460997
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,47317,754.8561125647136
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,45687,778.7414327314469
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,44033,760.841213543384
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,12713,475.3562331260556
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,13395,455.3901454961738
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,13579,483.7087763836234
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,13342,476.5833482243171
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,13179,471.557788727663
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,13236,451.9085407858167
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,12517,475.21123196977
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11741,448.4501413874184
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,11117,439.980506068704
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,23285,533.0998427159246
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,24175,563.6976288578503
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,23773,540.0705148188166
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,23817,557.692033016118
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,23084,545.7273930221392
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,22598,553.4676491152098
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,21750,541.5843687563178
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,20960,493.9347294965994
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,20391,521.7703861139993
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,3374,294.0967877044533
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,3558,307.5182747302459
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,3586,285.6205005280825
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,3467,273.1405156552687
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,3296,235.9759100725832
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,3145,236.2138268910096
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3326,245.0277959515181
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,3211,221.9585953257702
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,3506,257.3382353142564
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,4029,275.8230927356802
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3726,258.4265933176884
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3826,260.7562680365202
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3827,244.6504536563445
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3956,218.6092968815191
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3960,211.2914568425536
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4208,203.262351460381
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4310,216.0262544879305
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,4473,222.1549775848118
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,2861,365.0555825257585
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,2660,312.8331477569735
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2562,236.8707690578438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,2458,182.254272611893
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,2437,183.7033376230545
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,2208,189.3604795870705
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,2121,177.152284023701
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,2092,176.0054264479845
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2099,167.3621447186339
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,3231,211.7683972109988
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,3140,223.217054476818
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,3369,233.8640636387832
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3567,208.9956875144222
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3699,218.7487152640145
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3807,215.1700887794218
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3697,200.9134677983995
