geoid,name,year,total_est,total_se
03000US1,New England Division,2009,4772463,10122.74906921154
03000US1,New England Division,2010,4633726,10170.283874394
03000US1,New England Division,2011,4654338,10064.42448773767
03000US1,New England Division,2012,4635040,9925.918188300855
03000US1,New England Division,2013,4625090,11323.22867559954
03000US1,New England Division,2014,4652701,9861.360729042013
03000US1,New England Division,2015,4651092,10086.94261172273
03000US1,New England Division,2016,4665112,10292.14192949483
03000US1,New England Division,2017,4690232,10416.22112666222
03000US2,Middle Atlantic Division,2009,13068438,19694.7973209992
03000US2,Middle Atlantic Division,2010,12713342,19001.63600557574
03000US2,Middle Atlantic Division,2011,12707861,18909.95499839411
03000US2,Middle Atlantic Division,2012,12748720,16736.16958004337
03000US2,Middle Atlantic Division,2013,12767376,18312.63126263137
03000US2,Middle Atlantic Division,2014,12911359,16026.12701185882
03000US2,Middle Atlantic Division,2015,12964461,17478.18889093429
03000US2,Middle Atlantic Division,2016,12937232,17587.86658250546
03000US2,Middle Atlantic Division,2017,13038138,17856.70289826002
03000US3,East North Central Division,2009,14350734,19642.70270574269
03000US3,East North Central Division,2010,14020913,19637.30034691798
03000US3,East North Central Division,2011,13976772,18946.51822810013
03000US3,East North Central Division,2012,14048062,17523.80774711596
03000US3,East North Central Division,2013,14010343,18162.94373226355
03000US3,East North Central Division,2014,14115373,17275.82208407785
03000US3,East North Central Division,2015,14159004,17107.77014494944
03000US3,East North Central Division,2016,14208166,18590.70117766208
03000US3,East North Central Division,2017,14248414,18621.35294149284
03000US4,West North Central Division,2009,6589112,11452.23490283302
03000US4,West North Central Division,2010,6558807,12507.94935769663
03000US4,West North Central Division,2011,6529973,11358.00039647785
03000US4,West North Central Division,2012,6544311,11503.80687514167
03000US4,West North Central Division,2013,6534320,11592.19877095427
03000US4,West North Central Division,2014,6557350,11040.26321909542
03000US4,West North Central Division,2015,6603599,11072.0684885778
03000US4,West North Central Division,2016,6571970,12831.83840068538
03000US4,West North Central Division,2017,6644949,12702.14392664557
03000US5,South Atlantic Division,2009,18158514,26484.41840850523
03000US5,South Atlantic Division,2010,17913450,27094.58244497161
03000US5,South Atlantic Division,2011,17961982,28094.17356572994
03000US5,South Atlantic Division,2012,18201184,23967.39382041085
03000US5,South Atlantic Division,2013,18373819,25435.49153863571
03000US5,South Atlantic Division,2014,18709888,23456.08216261934
03000US5,South Atlantic Division,2015,19026054,26793.54220511217
03000US5,South Atlantic Division,2016,19298339,27598.93015226976
03000US5,South Atlantic Division,2017,19604425,25536.44597833304
03000US6,East South Central Division,2009,5321281,14211.24398815872
03000US6,East South Central Division,2010,5169609,14837.35256440013
03000US6,East South Central Division,2011,5217737,13945.64370778928
03000US6,East South Central Division,2012,5213013,13075.24954863367
03000US6,East South Central Division,2013,5226525,13750.20974220767
03000US6,East South Central Division,2014,5243026,14176.55571894121
03000US6,East South Central Division,2015,5275258,14285.19994944981
03000US6,East South Central Division,2016,5342056,13194.96251594172
03000US6,East South Central Division,2017,5398579,14253.32522184902
03000US7,West South Central Division,2009,11061599,18346.95039108043
03000US7,West South Central Division,2010,11005268,18368.45629648033
03000US7,West South Central Division,2011,11078433,19960.56312635291
03000US7,West South Central Division,2012,11237932,19036.82622723926
03000US7,West South Central Division,2013,11383872,19158.7655609283
03000US7,West South Central Division,2014,11557283,20740.79127828887
03000US7,West South Central Division,2015,11748643,20830.76447049402
03000US7,West South Central Division,2016,11871211,19548.682479631
03000US7,West South Central Division,2017,12059507,21885.3007782258
03000US8,Mountain Division,2009,6795620,14457.44285316946
03000US8,Mountain Division,2010,6577659,15678.05889990856
03000US8,Mountain Division,2011,6596884,16551.18769728501
03000US8,Mountain Division,2012,6727627,13567.73976881157
03000US8,Mountain Division,2013,6754045,14624.3198000601
03000US8,Mountain Division,2014,6878795,14128.34090059996
03000US8,Mountain Division,2015,7011118,15085.21606253202
03000US8,Mountain Division,2016,7141092,13974.59194875554
03000US8,Mountain Division,2017,7299435,16246.95152396063
03000US9,Pacific Division,2009,15463266,23869.64676023727
03000US9,Pacific Division,2010,15097781,23426.00696668899
03000US9,Pacific Division,2011,15177383,21802.62406115964
03000US9,Pacific Division,2012,15400325,22133.5697468982
03000US9,Pacific Division,2013,15587413,21869.16364221319
03000US9,Pacific Division,2014,15971563,20400.72355376588
03000US9,Pacific Division,2015,16304810,20972.95789498744
03000US9,Pacific Division,2016,16562612,20559.25910499493
03000US9,Pacific Division,2017,16904842,22467.48602774993
