geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,8.8098917,21.118952,0,2419.6768,51.785713,140.22704,0,277.69208,7.6388888,52.436893,11.111112,146.32715,8.6921196,8.3137226,100,268.20102,5.0790067,21.262669,16.911764,46.633553,0,399.85922,27.5,194.70607,52.380955,353.42172,5.7331862,21.409304
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,7.4981971,12.497085,0,1212.5505,23.404255,168.23547,0,219.51395,9.4076653,43.443691,0,76.158325,8.2605247,8.3803396,100,659.95813,5.4736843,14.870456,11.899313,33.522236,0,334.91797,31.818182,177.04822,66.666672,348.64383,5.1844468,13.805199
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,5.7587547,12.19832,0,690.57019,24.390244,145.20537,0,191.60458,11.267606,52.390896,0,61.787308,6.4236112,7.8339987,100,544.43793,3.7919827,13.814491,10.77348,36.573818,0,317.58603,17.857143,206.80673,50,548.08258,3.5175879,13.512632
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,3.5016286,11.778674,,,31.818182,70.241341,0,95.324287,12.650603,40.932579,0,43.955727,4.1346154,8.3193369,100,124.18887,0,15.143747,12.078651,37.544273,0,113.92477,25.80645,71.299072,57.14286,102.89465,0,14.295737
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,4.3701797,11.058616,,,13.725491,68.875992,0,79.618843,17.708332,48.008488,0,46.192528,4.96592,7.033051,100,113.22974,3.1615925,13.379395,7.6677313,37.864025,0,99.982986,0,64.999374,0,88.570007,2.7806385,12.978522
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,2.8594124,9.9209852,,,0,92.557922,0,92.557922,0,51.221676,0,46.024971,3.451582,9.7927237,,,4.0223465,12.441473,0,31.289057,0,160.72102,0,65.917587,0,73.75032,3.3364224,12.039864
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,3.0894308,11.98124,,,0,65.433922,0,65.433922,0,52.427353,0,58.61755,3.6750484,11.440821,,,4.4134727,12.38035,0,29.921663,,,0,80.557648,0,80.557648,3.6750484,14.853361
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,3.7294016,12.280215,0,160.43655,0,82.474152,0,82.474152,0,62.56472,0,51.676441,4.4652128,10.695476,,,5.5412369,14.684245,0,31.389036,0,85.315887,0,58.655582,0,72.32605,4.9255443,14.713449
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,5.157814,10.025661,0,166.15968,0,81.860222,0,81.860222,0,56.687851,0,65.365776,5.9449868,10.403538,,,7.4693418,13.098213,0,30.465776,0,90.27594,0,54.947708,0,57.73465,6.9864445,12.916488
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,12.596401,22.829062,,,0,909.3811,0,909.3811,24.175825,88.105629,0,2414.0706,12.694301,19.302713,,,8.4210529,29.575268,24.038462,82.214851,,,100,2415.5156,100,2415.5156,8.3623695,29.44738
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,11.356467,26.709047,,,37.5,423.14795,37.5,455.85159,19.480518,101.74092,0,1037.0044,11.612904,23.847652,,,6.7873306,36.881493,21.875,85.736053,,,,,,,6.6964283,36.437355
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,14.552238,24.46837,,,35.714287,369.26178,35.714287,394.2124,24.13793,101.03526,0,905.81128,14.885495,21.379154,,,10.309278,31.898323,25.675674,84.895821,,,,,,,10.204082,31.757397
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,13.461539,11.452915,,,100,203.89676,100,203.89676,12.244898,44.68573,0,386.86691,13.565892,7.0725203,,,12.195122,14.778802,18.181818,62.396168,,,0,386.86691,0,386.86691,12.195122,14.778802
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,15.957446,12.338713,,,66.666672,111.55113,66.666672,134.02995,35.416664,38.614597,60.000004,158.07341,15.162455,7.0484638,,,10.958904,14.486329,33.333336,55.347603,,,0,146.12163,0,146.12163,10.958904,14.486329
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,9.2857141,12.052041,,,50,143.90955,50,154.32164,20.454546,38.617168,28.57143,118.45789,8.7912092,5.2673898,,,6.3926945,13.804677,19.672131,52.349216,0,250.64473,0,116.57929,0,154.42555,6.3926945,13.804677
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,9.3189964,12.078668,,,0,224.90349,0,224.90349,27.5,40.657383,30.769232,74.86721,8.2706766,5.9554334,,,6.8493152,13.038032,18.333334,51.218475,0,252.27762,0,90.667015,0,110.80375,6.7873306,12.920295
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,8.7542086,10.99797,,,0,198.73399,0,198.73399,35.416664,38.489784,25,62.862431,7.8291817,5.2374206,,,4.0358744,13.474743,22.972973,42.28812,0,252.27762,0,91.936066,0,108.72761,3.9473681,12.841199
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,9.771987,11.490287,,,0,158.9872,0,158.9872,32.608696,44.728237,10.526316,71.027786,9.7222223,5.9832082,,,2.7149322,14.800127,27.906979,38.722477,0,153.14973,33.333336,63.633133,45,73.635162,2.6200874,14.571317
97000US0100005,"Albertville City School District, Alabama",2005-2009,13.963497,5.142005,0,1814.7577,0,167.16745,0,167.16745,28.901735,55.640488,7.3669853,20.942961,14.768564,3.4903753,,,14.470954,5.5800381,10.890053,37.096466,0,114.42063,0,97.29335,0,528.40741,13.852612,4.6523743
97000US0100005,"Albertville City School District, Alabama",2006-2010,13.00392,5.0862389,0,528.40741,0,239.85718,0,239.85718,35.217392,50.366783,10.669693,20.073654,13.332269,3.6135056,,,12.575049,6.4855056,15.243903,36.506878,8.181818,79.392639,6.9230771,68.884895,0,374.97052,12.449919,5.2785668
97000US0100005,"Albertville City School District, Alabama",2007-2011,13.30163,4.4836049,0,692.8241,0,303.17575,0,303.17575,37.579617,48.687778,17.473885,15.72233,12.605042,3.3633013,,,12.047798,5.278626,19.424461,27.955156,42.162163,43.145542,34.513275,38.428471,0,154.14981,12.115108,4.4860659
97000US0100005,"Albertville City School District, Alabama",2008-2012,15.129959,4.4259381,0,217.86127,0,163.56616,0,163.56616,21.551723,51.333809,19.629318,15.384825,14.257717,3.8812182,,,14.024798,5.2064085,20.04471,25.576321,49.758453,36.671139,46.721313,32.675484,29.729731,69.310944,13.951811,3.9455554
97000US0100005,"Albertville City School District, Alabama",2009-2013,16.174601,5.0280714,0,110.28572,0,194.05338,0,194.05338,21.212122,55.943386,19.457735,13.68346,15.467811,4.0596943,,,14.584076,5.3248925,22.207176,22.762602,46.81818,33.419151,49.84985,25.069231,55.752213,37.114578,14.482238,4.6015835
97000US0100005,"Albertville City School District, Alabama",2010-2014,16.285517,5.10676,0,117.00423,0,188.52126,0,188.52126,19.444445,62.885338,18.880001,13.101058,15.741827,3.6011205,,,14.905432,6.2947764,21.763084,26.512581,54.76923,31.341808,56.48148,24.878592,61.682243,35.477715,13.727544,4.9819822
97000US0100005,"Albertville City School District, Alabama",2011-2015,17.531134,4.4438629,0,133.84435,0,161.71115,0,161.71115,41.228069,42.359886,19.8036,15.821305,17.074774,4.0691419,,,16.292616,4.6967669,22.448978,21.222084,57.05706,32.562351,52.739727,26.746746,39.047619,39.458668,14.910065,4.1035252
97000US0100005,"Albertville City School District, Alabama",2012-2016,16.951469,5.1536059,0,130.06639,0,170.60349,0,170.60349,33.532936,35.694958,9.0443687,17.343504,18.460035,4.1958823,,,17.862621,5.814538,13.259668,26.165247,40.191387,42.386234,38.513515,32.316074,34.482758,43.143974,15.679953,5.3130054
97000US0100005,"Albertville City School District, Alabama",2013-2017,14.915349,4.8020916,0,138.19556,0,89.990273,0,89.990273,30.612246,33.262947,10.455975,14.409166,15.880852,3.9088516,,,15.500268,5.8925829,12.820514,22.989254,49.593498,51.000183,42.564102,36.761436,30.555555,48.065887,13.914849,4.8066797
97000US0100006,"Marshall County School District, Alabama",2005-2009,1.8093374,3.2609859,0,167.5945,34.88372,178.87897,0,270.99408,93.103447,255.27989,3.3557045,25.638359,1.7526597,1.0398786,100,491.97992,1.5176119,3.3740036,7.3372784,64.949562,0,124.47906,0,45.627235,0,62.730431,1.5902768,3.201668
97000US0100006,"Marshall County School District, Alabama",2006-2010,2.0816879,2.9696357,26.363636,89.191154,48.717949,196.61174,0,376.00394,49.152542,140.76175,0,21.869726,2.1746819,1.1073935,100,393.44598,1.7570251,2.8073242,6.9557362,43.329578,0,84.670975,0,39.978214,0,58.021332,1.6923612,2.6920795
97000US0100006,"Marshall County School District, Alabama",2007-2011,2.1853342,2.9471121,35.537189,64.738998,65.384613,219.81497,0,620.27264,62.5,148.32187,0,21.48291,2.2912395,1.1706643,100,335.84903,1.8288311,2.8298106,7.3275862,41.758339,0,55.480568,0,31.915993,0,46.765041,1.7605431,2.6930652
97000US0100006,"Marshall County School District, Alabama",2008-2012,2.6363125,2.8054674,37.5,43.592911,0,154.13675,0,154.13675,72.972969,66.650352,0,22.110994,2.7560675,1.1563485,,,2.244359,2.8656807,8.436945,43.225655,0,54.627251,3.5256412,29.853561,6.0439563,34.14632,2.1654797,2.7234602
97000US0100006,"Marshall County School District, Alabama",2009-2013,2.3682718,2.7716274,30.487806,37.986046,,,,,0,210.14993,0,23.750587,2.4560785,1.0507189,,,2.1460257,2.546109,6.1983471,44.990604,0,42.522411,2.6041665,27.908525,5.0251255,37.290962,2.0944247,2.5070276
97000US0100006,"Marshall County School District, Alabama",2010-2014,2.2693915,3.0943828,33.87978,29.590708,,,,,0,102.77515,0,22.699265,2.3730814,1.1570218,,,2.0102029,3.2140565,5.6891022,42.959667,0,37.809319,1.8108652,21.748962,3.2967036,25.174969,1.9480901,3.1109638
97000US0100006,"Marshall County School District, Alabama",2011-2015,2.3316801,2.8618042,6.4814816,40.254242,,,,,0,103.28219,4.6803656,21.164999,2.2082207,1.2226756,,,2.154907,3.0338819,4.5419555,38.479183,0,35.891762,1.9197206,22.065073,3.5947714,27.36702,2.3240609,2.9358437
97000US0100006,"Marshall County School District, Alabama",2012-2016,2.449163,3.0221481,8.333334,40.078365,0,56.430954,0,56.430954,0,65.971939,4.3887148,20.677504,2.338973,1.2677842,,,2.2366567,2.9524596,4.7875924,32.929329,0,37.665241,3.3684208,23.156666,5.9479551,29.478178,2.3911638,2.7266901
97000US0100006,"Marshall County School District, Alabama",2013-2017,2.3867946,2.9055226,6.7796612,36.330074,0,71.019051,0,71.019051,17.1875,44.608376,3.8267877,17.59049,2.3023791,1.1355877,,,2.1725864,3.0675242,4.6571798,32.922096,0,37.084625,0,22.495943,0,27.724398,2.3055768,2.8746865
97000US0100007,"Hoover City School District, Alabama",2005-2009,28.283852,1.6975588,,,46.069469,13.450792,46.069469,13.791445,72.737274,5.6064725,64.429527,14.003589,26.865334,1.4198897,,,18.07774,2.1372213,65.391068,8.259882,81.31868,22.997051,68.305084,20.996542,24.444445,67.395348,19.106766,2.0689499
97000US0100007,"Hoover City School District, Alabama",2006-2010,28.164557,1.7184086,0,616.47534,36.481342,12.049961,36.481342,12.216444,70.362427,6.1032095,68.741814,11.881756,26.015272,1.5579302,,,17.234373,2.4752018,63.27409,8.4861326,89.655174,15.444093,81.161133,16.18815,29.411766,80.613846,18.474951,2.3164763
97000US0100007,"Hoover City School District, Alabama",2007-2011,27.848143,1.852083,0,187.59898,30.685129,12.878612,30.685129,12.935333,71.9963,5.4267888,76.893936,9.5628147,25.166548,1.5320256,,,15.666217,2.4519086,64.758644,7.8695974,87.686569,10.561693,82.780411,10.289104,55.670101,43.331806,16.658176,2.3667355
97000US0100007,"Hoover City School District, Alabama",2008-2012,27.151188,1.8670267,0,116.27918,29.97312,11.04011,30.464481,11.020612,69.550095,6.1230536,70.726784,10.289811,24.960243,1.4829794,0,147.17163,15.260331,2.7346997,61.659336,8.3009481,81.858803,10.554833,76.224274,10.175459,54.482758,28.446817,15.773355,2.7079549
97000US0100007,"Hoover City School District, Alabama",2009-2013,27.505775,1.8673608,0,75.458336,28.095871,11.278604,28.668478,11.151423,68.367134,5.1907873,75.416664,9.9150305,25.250113,1.4571657,0,150.70049,16.046432,2.487613,60.999512,7.7184811,79.648468,11.856949,74.30407,10.902732,56.25,24.994608,16.797857,2.411829
97000US0100007,"Hoover City School District, Alabama",2010-2014,27.420204,1.8350718,0,64.908524,23.304472,14.483419,23.784977,14.538795,67.371361,5.4790378,66.39785,11.531551,25.53413,1.3911312,0,141.65369,16.586689,2.4406292,58.798645,7.5004869,76.677666,12.869448,71.919998,11.841619,59.237534,27.755516,17.307535,2.4390988
97000US0100007,"Hoover City School District, Alabama",2011-2015,26.801842,1.6899887,0,74.108162,24.008976,11.488855,24.503817,11.399906,66.81498,4.8168821,59.476608,14.258734,25.484995,1.3466015,0,146.90013,15.761617,2.3236833,57.767384,7.0357771,69.448586,19.334072,66.054245,14.683805,61.228813,22.876701,16.461105,2.2501652
97000US0100007,"Hoover City School District, Alabama",2012-2016,27.113443,1.8348441,36.363636,68.96312,24.781572,13.628048,25.040129,13.727559,65.30867,5.2935991,56.5,12.508135,25.989998,1.2679331,0,160.5638,16.839142,2.5341461,56.553196,7.5515127,67.535072,19.563658,57.620819,15.241594,41.558441,23.370169,17.554607,2.5634279
97000US0100007,"Hoover City School District, Alabama",2013-2017,27.795065,1.6598977,24.675325,49.828411,29.006409,13.36146,29.006409,13.366905,67.962189,4.9131861,66.809975,10.536946,26.345221,1.3199872,,,16.2187,2.2806666,60.238987,6.9254646,87.816086,12.858767,71.946312,13.534218,49.677422,25.403061,17.089432,2.159997
97000US0100008,"Madison City School District, Alabama",2005-2009,21.697151,2.368299,0,86.412392,31.23967,19.971533,31.23967,20.31785,41.279621,9.1914091,28.333334,49.564491,21.614923,1.6744545,,,17.710491,2.7929146,36.532906,12.272888,100,488.37796,23.728813,53.528996,16.666668,58.257843,17.828794,2.7426329
97000US0100008,"Madison City School District, Alabama",2006-2010,21.698112,2.253901,0,95.055122,24.039829,18.171423,24.039829,18.339033,39.763264,9.374712,31.294962,40.696392,21.514902,1.7212483,,,17.964493,2.9066532,33.968803,11.256843,72.727272,139.8549,24.651163,47.707729,8.125,60.85062,18.107031,2.9221783
97000US0100008,"Madison City School District, Alabama",2007-2011,21.132841,2.2182591,0,71.463318,15.716097,18.427916,16.511318,18.459862,44.126572,9.4806814,20.461094,32.056583,21.148439,1.7263564,0,183.25974,17.192619,3.0403786,33.513954,11.201887,37.037037,217.98279,13.333334,38.814728,10.526316,42.167702,17.362286,2.947804
97000US0100008,"Madison City School District, Alabama",2008-2012,20.308273,2.2626519,8.333334,46.172756,16.081081,17.676834,16.879433,17.566887,43.836174,9.015132,15.777262,26.49692,20.434559,1.5744053,0,127.95167,16.286097,3.1642714,32.337433,10.632697,14.285715,71.290627,5.2777777,25.30323,3.1034482,26.757114,16.381077,2.9667842
97000US0100008,"Madison City School District, Alabama",2009-2013,20.699654,2.4150352,8.2474222,43.611595,15.018315,16.899132,15.850515,16.722042,46.796658,9.5001287,17.14922,26.085606,20.800812,1.7961314,0,116.98967,15.981509,2.9396198,34.66048,10.42847,25.423729,77.505966,14.164307,27.298403,11.904762,29.207335,16.079189,2.8462131
97000US0100008,"Madison City School District, Alabama",2010-2014,21.956221,2.6705067,15.841584,46.439316,11.267606,17.274162,11.958147,16.752325,50.037991,8.1774349,35.22337,20.885128,21.473658,1.7762403,0,126.71576,16.487686,3.4218528,38.089569,11.35967,57,47.563667,22.636105,29.505327,8.8353415,36.316601,16.800877,3.1850312
97000US0100008,"Madison City School District, Alabama",2011-2015,21.095095,2.5052648,27.536232,41.702057,7.3509016,20.40752,7.737226,20.997444,47.971855,8.1145697,36.440678,17.459242,20.538513,1.8025063,0,95.043884,16.418612,3.6399496,35.688095,12.772326,42.105263,75.566467,22.033899,35.244427,16.546762,39.982635,16.84306,3.4447818
97000US0100008,"Madison City School District, Alabama",2012-2016,22.057209,2.6098316,30.158731,45.218605,12.955976,19.262365,12.955976,19.263834,45.293644,9.4794073,40.219093,17.265804,21.360855,1.9069033,,,17.559181,3.218878,35.865475,11.676069,66.666672,34.995575,33.163265,25.133505,13.709678,33.668629,17.917963,3.1153138
97000US0100008,"Madison City School District, Alabama",2013-2017,22.030806,2.3476539,26.666668,45.525627,13.128835,18.157545,13.128835,18.159065,43.57832,8.3259201,36.338799,19.195732,21.40731,2.0952783,,,17.178436,2.9987578,35.666161,10.606933,100,39.469795,45.663265,25.643448,15.810277,36.92313,17.543859,2.944618
97000US0100011,"Leeds City School District, Alabama",2005-2009,18.83202,7.0580802,0,1214.1578,0,464.72327,0,464.72327,45.266781,22.460283,76.92308,118.05047,17.99423,3.624228,,,13.94799,8.1316051,43.137257,42.292351,0,503.10455,15.178572,86.445717,17.525772,97.271965,15.063521,8.0871639
97000US0100011,"Leeds City School District, Alabama",2006-2010,20.428696,5.9162288,0,256.00171,0,573.53241,0,573.53241,53.945248,20.685953,87.903229,63.850456,18.547661,3.7301161,,,12.89973,7.7869825,51.927437,32.619621,0,499.96069,12.844036,83.42524,14.893617,94.393974,15.398788,7.2387085
97000US0100011,"Leeds City School District, Alabama",2007-2011,16.811954,7.444191,0,188.47244,0,511.57169,0,511.57169,40.517242,20.41958,88.181816,54.970463,15.144435,2.8192422,,,11.586276,8.333971,43.21608,40.767227,0,438.73886,15.789473,89.993835,19.047619,104.64615,13.668365,7.9696236
97000US0100011,"Leeds City School District, Alabama",2008-2012,15.89227,5.6864285,0,104.83385,,,,,36.734695,13.6768,58.024693,37.498653,14.440663,2.5705445,,,11.086198,6.4454241,38.588234,30.691576,0,96.571884,0,65.129517,0,80.740868,13.09842,6.1541467
97000US0100011,"Leeds City School District, Alabama",2009-2013,14.458838,6.6575093,0,231.92549,,,,,35.067436,17.959349,53.623188,36.160892,12.688359,2.7160358,,,9.9179716,7.6379104,38.401051,39.432629,31.111113,97.087128,17.073172,63.119347,0,77.86409,11.868868,7.1715155
97000US0100011,"Leeds City School District, Alabama",2010-2014,14.248366,6.1513166,0,110.80659,,,,,35.049835,14.031095,46.994534,36.72805,12.888586,2.7764363,,,9.4997339,7.2720461,35.697113,33.196465,35.294117,99.413864,20,67.653442,0,92.760506,11.045618,6.6511235
97000US0100011,"Leeds City School District, Alabama",2011-2015,11.25683,4.8700447,0,82.311424,0,416.26419,,,29.199371,13.287884,22.702703,36.726162,10.774487,2.4075909,0,416.26419,7.8415298,5.9043632,24.918034,24.654394,34.375,104.59317,16.41791,61.691177,0,73.319572,8.353034,5.2585816
97000US0100011,"Leeds City School District, Alabama",2012-2016,9.6463737,5.1677747,0,83.683281,0,587.81396,,,26.183844,14.220407,15.139442,39.529633,9.3194218,2.9991577,0,587.81396,5.7675242,6.7645864,21.711132,21.85623,25.531916,77.846397,20.754717,46.735088,16.949154,59.418846,6.1697373,5.7457404
97000US0100011,"Leeds City School District, Alabama",2013-2017,7.6188364,5.2333846,0,86.972694,0,391.87595,,,19.912151,15.018921,14.832536,44.572838,7.2676449,2.6793764,0,391.87595,4.6924176,6.5685697,17.775572,23.456619,33.333336,103.91579,24.175825,49.922241,19.672131,56.724827,5.0353837,5.9649286
97000US0100012,"Boaz City School District, Alabama",2005-2009,17.094017,6.6450891,0,125.99666,,,,,0,373.86017,22.651934,57.488739,16.756212,4.6167865,,,17.465874,6.9917059,13.576159,72.73645,19.148937,166.38039,10.344828,95.188049,0,193.12874,17.777033,6.8465099
97000US0100012,"Boaz City School District, Alabama",2006-2010,18.496454,6.8209729,0,156.13391,100,608.26141,100,608.26141,0,309.5795,21.182266,51.125134,18.332329,4.2068682,,,18.697149,7.3280492,16.566265,76.087395,24,156.77209,12.244898,85.791168,0,163.26582,18.808027,6.8171134
97000US0100012,"Boaz City School District, Alabama",2007-2011,20.607624,6.215323,0,201.84242,56.097561,118.67156,56.097561,139.86703,0,338.84348,18.431374,39.757599,20.779221,4.3985772,,,20.814625,6.8202138,18.867926,63.538258,16.666668,105.50759,11.363637,76.69693,0,210.35974,20.706308,5.8258657
97000US0100012,"Boaz City School District, Alabama",2008-2012,19.115925,5.8345332,0,97.458923,59.574467,47.187336,59.574467,48.971767,0,132.91557,4.0740738,39.400639,20.406866,4.6406593,,,20.33786,6.9315553,9.823678,59.182419,0,89.527496,0,62.317539,0,79.574875,19.325912,6.0450001
97000US0100012,"Boaz City School District, Alabama",2009-2013,19.500145,6.3451581,0,134.68979,53.488373,55.41008,53.488373,56.715603,0,97.832031,6.1674008,44.485146,20.441816,4.1742249,,,20.458212,7.1636462,10.818713,70.828926,0,106.56482,0,72.21994,0,93.646896,19.714025,5.859952
97000US0100012,"Boaz City School District, Alabama",2010-2014,18.767908,6.0688787,,,44.230766,57.464928,44.230766,58.057423,0,64.976791,8.4033613,43.923786,19.526445,4.2232676,,,19.471842,6.647428,12.391931,66.157379,0,94.353432,0,89.948013,0,515.82263,18.899521,5.8055768
97000US0100012,"Boaz City School District, Alabama",2011-2015,15.896821,6.2619081,,,23.913044,76.487427,23.913044,76.654373,28.57143,66.281853,3.6312847,32.717537,17.372313,4.7291026,,,16.932686,7.1216583,9.2920351,49.077,0,55.121071,6.7415729,51.893539,100,196.72227,15.869496,5.7907009
97000US0100012,"Boaz City School District, Alabama",2012-2016,13.359708,6.8709583,,,,,,,18.75,75.763855,0,33.387012,14.977823,4.818584,,,14.839385,8.3090639,3.3175356,59.786068,0,48.158409,4.3859649,43.130066,26.31579,106.42722,13.604353,6.139997
97000US0100012,"Boaz City School District, Alabama",2013-2017,14.138523,7.7546091,,,,,,,30.158731,63.826996,0,43.672073,14.821482,3.2983944,,,14.434889,8.2421722,10.084034,118.80843,0,157.39964,17.857143,95.635483,35.714287,127.40971,13.811342,7.1343241
97000US0100013,"Trussville City School District, Alabama",2005-2009,2.0775194,3.8234432,0,253.67267,0,256.33414,0,256.33414,10.793651,36.922516,0,109.1177,2.1069181,1.6571989,,,1.6952027,3.8949859,6.170599,42.215332,0,200.69809,0,79.821022,0,106.29881,1.6820858,3.8781893
97000US0100013,"Trussville City School District, Alabama",2006-2010,2.4458203,3.6281619,,,0,446.90146,0,446.90146,14.705883,45.485798,0,218.56363,2.4595268,1.3976959,,,2.0226936,3.7173233,9.2348289,60.528851,0,816.45367,0,93.067101,0,101.53328,2.0137525,3.6110158
97000US0100013,"Trussville City School District, Alabama",2007-2011,3.1849055,3.5911281,,,0,411.45282,0,411.45282,11.864407,31.025478,0,190.18593,3.2008495,1.2083434,,,2.8446743,3.3638909,7.9908676,48.69173,,,0,71.979851,0,71.979851,2.829582,3.3390415
97000US0100013,"Trussville City School District, Alabama",2008-2012,3.3264339,3.6365356,0,179.61443,0,148.32956,0,148.32956,9.5709572,22.546183,0,98.131905,3.3402615,.85836667,,,3.1007752,3.0015664,6.5462751,44.275116,,,0,58.939957,0,58.939957,3.0871005,2.9428971
97000US0100013,"Trussville City School District, Alabama",2009-2013,3.0493143,4.3400183,0,156.07643,0,104.71918,0,104.71918,0,31.709019,0,168.08231,3.0551088,.86441773,,,3.2393057,3.6671422,0,60.453613,0,151.45322,0,87.036636,0,108.61565,3.2327919,3.6266956
97000US0100013,"Trussville City School District, Alabama",2010-2014,3.057709,3.9272707,0,128.53352,0,69.357643,0,69.357643,0,30.894045,23.809525,115.30794,2.9949603,.86695141,,,3.1809144,3.4151058,1.1709602,53.882938,0,154.63226,6.7567563,78.187546,10.416666,89.578918,3.1731501,3.4135141
97000US0100013,"Trussville City School District, Alabama",2011-2015,4.0427899,4.672935,0,169.83844,0,64.777664,0,64.777664,0,33.952488,23.913044,81.788506,3.9149888,1.1191353,,,4.2098932,4.4731798,2.0109689,55.924397,0,143.58711,12.643679,67.039047,18.644068,73.8591,4.1878552,4.4497848
97000US0100013,"Trussville City School District, Alabama",2012-2016,4.163341,3.4908254,0,182.37083,0,63.091858,0,63.091858,0,24.339653,30.909092,67.349785,3.9662335,1.0261893,,,4.2935886,3.2685683,2.724359,37.667091,0,150.42101,19.318182,58.974392,27.419355,58.793491,4.2737508,3.3437974
97000US0100013,"Trussville City School District, Alabama",2013-2017,4.5442467,3.6591299,,,0,72.159615,0,72.159615,5.4545455,20.996378,20.338982,69.756767,4.4194455,1.1621442,,,4.4479632,3.481708,5.699482,43.774395,0,150.88354,12.5,59.869213,17.391304,61.57922,4.4243989,3.499264
97000US0100030,"Alexander City City School District, Alabama",2005-2009,17.457775,4.6197929,0,471.66052,0,619.63098,0,619.63098,29.488575,10.142325,34.210526,195.8389,17.364567,2.3817313,,,12.962584,5.5217981,28.578653,15.17247,0,531.1123,11.494253,105.35712,13.69863,123.28051,13.163784,5.5079246
97000US0100030,"Alexander City City School District, Alabama",2006-2010,17.376442,4.7739129,,,,,,,28.352694,10.310062,23.602484,63.583481,17.23032,2.6643629,,,12.955795,4.7851386,27.651516,12.963674,0,212.82062,8.8235292,100.17857,15.789473,141.51041,13.412936,4.7901402
97000US0100030,"Alexander City City School District, Alabama",2007-2011,16.813787,4.6313033,,,,,,,28.35676,10.183043,32.544376,48.2659,16.432262,2.281472,,,11.324258,5.5744467,28.440369,13.105133,15.151516,113.39417,17.073172,67.587646,19.298244,114.23255,11.997576,5.4389815
97000US0100030,"Alexander City City School District, Alabama",2008-2012,16.618828,4.7141132,0,200.90128,,,,,27.068388,9.3774538,6.7415729,25.912022,16.877762,2.1567123,,,12.280326,4.7138247,25.412685,11.123986,30.769232,104.2933,18.26923,54.173805,10.769231,61.913086,12.025184,4.5334496
97000US0100030,"Alexander City City School District, Alabama",2009-2013,17.943787,4.4746041,0,187.91527,,,,,32.371952,8.9548111,6.6371679,25.044579,18.334864,2.4999275,,,12.201651,4.7920518,29.249012,11.341675,31.914892,95.466339,13.274336,56.156834,0,68.815308,11.821916,4.8159819
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.893604,4.4002399,0,323.10474,,,,,38.538204,7.3537707,6.530612,22.233938,19.353371,2.5438666,,,10.275188,4.9471045,35.582294,11.311272,19.047619,78.763161,16.842106,71.856911,0,178.73402,10.006484,5.0521164
97000US0100030,"Alexander City City School District, Alabama",2011-2015,18.983051,5.1483006,0,219.70871,,,,,36.659618,8.6572227,20.833332,34.199116,18.915201,2.9185247,,,8.8904867,5.9194655,35.107197,11.002474,20.588236,84.791031,13.084112,67.770752,0,115.44039,9.4541225,5.7591209
97000US0100030,"Alexander City City School District, Alabama",2012-2016,18.769413,5.0318131,0,125.64909,100,46.886765,100,46.886765,38.563492,7.7138715,12.299465,36.695,18.953453,2.6409886,,,7.2540097,6.5855079,37.383904,11.676695,0,121.19528,0,81.092834,0,110.99991,7.6221652,6.6005378
97000US0100030,"Alexander City City School District, Alabama",2013-2017,18.51095,5.6279206,0,156.77396,100,66.932243,100,66.932243,38.153706,8.1708212,58.291458,29.124674,17.320704,2.8416224,,,7.0844688,7.0807681,39.084221,13.839112,0,79.873055,0,66.758141,0,119.76591,8.7975245,7.0703416
97000US0100060,"Andalusia City School District, Alabama",2005-2009,14.365255,6.9628372,,,0,250.08308,0,250.08308,20.772947,16.436512,0,133.4966,14.609286,3.6358814,,,12.72313,7.7069187,18.873827,23.467714,0,234.38669,11.688312,115.84515,21.428572,191.20859,12.603462,7.6789021
97000US0100060,"Andalusia City School District, Alabama",2006-2010,15.854342,5.9827585,,,0,172.67693,0,172.67693,28.194445,18.203169,0,114.5059,16.180676,3.7310507,,,13.17055,7.3814616,24.221453,25.46558,0,185.53055,9.4594593,114.91808,23.333334,253.70755,13.035518,7.3630028
