geoid,name,year,total_est,total_se
04000US01,Alabama,2009,70226,2385.760608685931
04000US01,Alabama,2010,73443,2360.093131883315
04000US01,Alabama,2011,77152,2701.733721317996
04000US01,Alabama,2012,65156,2133.334710542251
04000US01,Alabama,2013,62381,2076.733524016089
04000US01,Alabama,2014,68136,2231.417018820388
04000US01,Alabama,2015,59624,2288.503964520764
04000US01,Alabama,2016,56757,2045.232256733171
04000US01,Alabama,2017,51568,2252.815528614342
04000US02,Alaska,2009,7446,775.3689390574297
04000US02,Alaska,2010,6688,740.24907304932
04000US02,Alaska,2011,7246,681.6676994438916
04000US02,Alaska,2012,8111,730.0269073438836
04000US02,Alaska,2013,6210,557.5724166313211
04000US02,Alaska,2014,6738,623.9895852762002
04000US02,Alaska,2015,5941,590.0641014850904
04000US02,Alaska,2016,6783,678.2857083680398
04000US02,Alaska,2017,7519,743.9962405091463
04000US04,Arizona,2009,58659,2131.023844379131
04000US04,Arizona,2010,55897,2470.236942865244
04000US04,Arizona,2011,60680,2701.410028866152
04000US04,Arizona,2012,62270,2005.957586884047
04000US04,Arizona,2013,61580,2251.213812877034
04000US04,Arizona,2014,61682,2303.445059333482
04000US04,Arizona,2015,58700,2002.098888811079
04000US04,Arizona,2016,66890,2197.131706617042
04000US04,Arizona,2017,64126,2155.145012774629
04000US05,Arkansas,2009,33930,1733.742230759403
04000US05,Arkansas,2010,34317,1757.474828095895
04000US05,Arkansas,2011,35237,1579.096126884528
04000US05,Arkansas,2012,32815,1360.014885506645
04000US05,Arkansas,2013,30212,1384.121382084423
04000US05,Arkansas,2014,38587,1616.800200254227
04000US05,Arkansas,2015,33991,1622.043244548238
04000US05,Arkansas,2016,31448,1687.948483685845
04000US05,Arkansas,2017,29318,1555.890162122476
04000US06,California,2009,237346,4322.613361885511
04000US06,California,2010,258822,4777.893789755874
04000US06,California,2011,264084,4039.86078884394
04000US06,California,2012,266791,4561.108760218866
04000US06,California,2013,276288,4531.502830654411
04000US06,California,2014,287711,4470.316559840238
04000US06,California,2015,296395,4947.362232889743
04000US06,California,2016,295755,4746.398516802487
04000US06,California,2017,325573,5321.423314677596
04000US08,Colorado,2009,32005,1726.653956223553
04000US08,Colorado,2010,37967,1747.238188457877
04000US08,Colorado,2011,39995,1566.500673066947
04000US08,Colorado,2012,38334,1755.336556301209
04000US08,Colorado,2013,39056,1636.556261547085
04000US08,Colorado,2014,39517,1583.502009727572
04000US08,Colorado,2015,38904,1556.514349927125
04000US08,Colorado,2016,42854,1894.487734779916
04000US08,Colorado,2017,43710,1887.614999071362
04000US09,Connecticut,2009,62611,1963.0712509795
04000US09,Connecticut,2010,66614,2439.032572948459
04000US09,Connecticut,2011,68805,2238.444607261715
04000US09,Connecticut,2012,63017,2057.796227331371
04000US09,Connecticut,2013,63830,2221.062491303152
04000US09,Connecticut,2014,63422,2025.0978635333
04000US09,Connecticut,2015,62113,2089.037390585479
04000US09,Connecticut,2016,55568,1880.752063762709
04000US09,Connecticut,2017,58529,2160.984877190048
04000US10,Delaware,2009,11552,896.7321434198829
04000US10,Delaware,2010,10432,890.2540016001913
04000US10,Delaware,2011,9216,806.3471900311878
04000US10,Delaware,2012,9859,696.7080078638751
04000US10,Delaware,2013,9654,767.7447882596354
04000US10,Delaware,2014,9660,826.2239003117581
04000US10,Delaware,2015,11639,943.5800051774154
04000US10,Delaware,2016,9461,974.3406418033098
04000US10,Delaware,2017,12132,1111.080087554875
04000US11,District of Columbia,2009,3640,570.6455154340422
04000US11,District of Columbia,2010,3727,515.95294559535
04000US11,District of Columbia,2011,2880,434.4544414033554
04000US11,District of Columbia,2012,3630,512.6743290260232
04000US11,District of Columbia,2013,4028,650.6081838659733
04000US11,District of Columbia,2014,4425,554.0615888680993
04000US11,District of Columbia,2015,3433,506.1702076145775
04000US11,District of Columbia,2016,3653,539.4772963199577
04000US11,District of Columbia,2017,2932,492.574546564682
04000US12,Florida,2009,319821,5400.951192208354
04000US12,Florida,2010,333637,5304.734553968023
04000US12,Florida,2011,325090,5812.17578106809
04000US12,Florida,2012,311527,5133.110102101102
04000US12,Florida,2013,307303,4701.863441501131
04000US12,Florida,2014,311666,5443.534072851989
04000US12,Florida,2015,316310,5752.055229397522
04000US12,Florida,2016,326538,5543.3054174621
04000US12,Florida,2017,333532,5708.975349440373
04000US13,Georgia,2009,88560,3076.722046494609
04000US13,Georgia,2010,100097,2569.98855760316
04000US13,Georgia,2011,98670,3457.685061393052
04000US13,Georgia,2012,88128,2809.032982589307
04000US13,Georgia,2013,88773,3015.864743682378
04000US13,Georgia,2014,98224,3026.513408788399
04000US13,Georgia,2015,91416,2928.3206484281
04000US13,Georgia,2016,90334,2933.693711765009
04000US13,Georgia,2017,86485,3127.224958756657
04000US15,Hawaii,2009,9203,927.5717460208787
04000US15,Hawaii,2010,10134,877.905215152998
04000US15,Hawaii,2011,9579,726.3005249734073
04000US15,Hawaii,2012,10698,942.2705889591035
04000US15,Hawaii,2013,9462,806.929678561445
04000US15,Hawaii,2014,9117,812.4760298942134
04000US15,Hawaii,2015,10139,848.4558325550718
04000US15,Hawaii,2016,10148,952.3341061745882
04000US15,Hawaii,2017,11303,1008.528209718016
04000US16,Idaho,2009,12681,1012.460710653402
04000US16,Idaho,2010,15055,1144.665891644896
04000US16,Idaho,2011,12331,968.5649892160134
04000US16,Idaho,2012,13038,1100.769189782669
04000US16,Idaho,2013,12477,1038.234149187487
04000US16,Idaho,2014,13636,1058.393939161563
04000US16,Idaho,2015,14572,1082.876296500531
04000US16,Idaho,2016,13419,1114.374265644124
04000US16,Idaho,2017,15155,1110.020081244862
04000US17,Illinois,2009,161820,3666.299175390062
04000US17,Illinois,2010,165883,3450.951873842932
04000US17,Illinois,2011,180155,4068.088640044366
04000US17,Illinois,2012,166367,3000.360103811541
04000US17,Illinois,2013,176491,3682.690747854077
04000US17,Illinois,2014,176616,3655.140454489311
04000US17,Illinois,2015,173815,3575.614388874981
04000US17,Illinois,2016,179716,3870.830570654377
04000US17,Illinois,2017,186934,3920.938902569063
04000US18,Indiana,2009,64734,2146.204684158117
04000US18,Indiana,2010,56288,2303.303609442924
04000US18,Indiana,2011,64124,2363.089415464251
04000US18,Indiana,2012,59057,2171.131606451083
04000US18,Indiana,2013,56462,2133.042745684084
04000US18,Indiana,2014,62858,1992.548102417015
04000US18,Indiana,2015,57146,2164.626441445142
04000US18,Indiana,2016,53996,2047.758359108079
04000US18,Indiana,2017,59610,2243.333221169552
04000US19,Iowa,2009,38241,1611.574478406422
04000US19,Iowa,2010,37925,1504.361935398181
04000US19,Iowa,2011,37644,1290.234301288731
04000US19,Iowa,2012,36534,1271.09580352647
04000US19,Iowa,2013,36838,1420.699826944412
04000US19,Iowa,2014,38908,1615.13002421396
04000US19,Iowa,2015,40431,1399.614967160744
04000US19,Iowa,2016,36084,1424.812493031417
04000US19,Iowa,2017,36667,1490.01417828159
04000US20,Kansas,2009,33527,1669.660993199417
04000US20,Kansas,2010,33125,1348.7433189669
04000US20,Kansas,2011,34617,1421.136479452707
04000US20,Kansas,2012,31250,1285.30793590538
04000US20,Kansas,2013,31311,1389.433707164487
04000US20,Kansas,2014,36587,1509.6115700264
04000US20,Kansas,2015,35247,1397.913293395421
04000US20,Kansas,2016,31714,1421.217449927648
04000US20,Kansas,2017,36794,1517.418645675959
04000US21,Kentucky,2009,53625,2095.062631515304
04000US21,Kentucky,2010,49667,1761.921385066031
04000US21,Kentucky,2011,55375,2225.367673709686
04000US21,Kentucky,2012,48820,1936.813010867632
04000US21,Kentucky,2013,50654,2185.408853582369
04000US21,Kentucky,2014,53548,1945.839270068229
04000US21,Kentucky,2015,52912,1970.341513598055
04000US21,Kentucky,2016,52521,1974.986230411885
04000US21,Kentucky,2017,48903,2274.562077965167
04000US22,Louisiana,2009,50850,2025.835028454896
04000US22,Louisiana,2010,59374,2156.333700595938
04000US22,Louisiana,2011,59729,2251.210258678705
04000US22,Louisiana,2012,51457,1981.248934141017
04000US22,Louisiana,2013,53430,2028.427826954152
04000US22,Louisiana,2014,54653,2099.621504237529
04000US22,Louisiana,2015,57264,1944.260614731942
04000US22,Louisiana,2016,50311,2119.718868830002
04000US22,Louisiana,2017,55219,2478.852112320424
04000US23,Maine,2009,24573,1164.805456541662
04000US23,Maine,2010,24024,1151.23329003673
04000US23,Maine,2011,23814,1022.02116277918
04000US23,Maine,2012,23544,948.2604671413947
04000US23,Maine,2013,26377,1628.786278464974
04000US23,Maine,2014,25196,1171.31783296486
04000US23,Maine,2015,23219,1153.929280493511
04000US23,Maine,2016,20964,1133.920682822438
04000US23,Maine,2017,21108,1234.249271985673
04000US24,Maryland,2009,53386,2107.895474645438
04000US24,Maryland,2010,54966,1922.700468966101
04000US24,Maryland,2011,56325,2105.240651599107
04000US24,Maryland,2012,55899,1742.891602584464
04000US24,Maryland,2013,54621,2090.647428167323
04000US24,Maryland,2014,51728,1853.201991694018
04000US24,Maryland,2015,51875,1784.938105952483
04000US24,Maryland,2016,52999,2014.616760793349
04000US24,Maryland,2017,52731,2159.042991392123
04000US25,Massachusetts,2009,95371,2562.651673986827
04000US25,Massachusetts,2010,94205,2825.276771707667
04000US25,Massachusetts,2011,100240,2721.008288834047
04000US25,Massachusetts,2012,97930,2827.40803178011
04000US25,Massachusetts,2013,93006,2682.185218549948
04000US25,Massachusetts,2014,95812,2513.906716203256
04000US25,Massachusetts,2015,94780,2802.917570085062
04000US25,Massachusetts,2016,91362,2255.571078954084
04000US25,Massachusetts,2017,97385,2767.849143650535
04000US26,Michigan,2009,159864,3212.763741301053
04000US26,Michigan,2010,158619,3078.491398043874
04000US26,Michigan,2011,168811,2936.479892249537
04000US26,Michigan,2012,157736,2958.492526554931
04000US26,Michigan,2013,158848,3181.570952035321
04000US26,Michigan,2014,157226,2765.849326613475
04000US26,Michigan,2015,161787,3065.889943755613
04000US26,Michigan,2016,153502,3151.49040416341
04000US26,Michigan,2017,147362,3477.120336331439
04000US27,Minnesota,2009,59308,1745.857131783175
04000US27,Minnesota,2010,60515,1845.005525262503
04000US27,Minnesota,2011,62420,1849.107223759356
04000US27,Minnesota,2012,61218,1639.487282003241
04000US27,Minnesota,2013,57320,1675.782984064565
04000US27,Minnesota,2014,63241,1683.611631224642
04000US27,Minnesota,2015,61313,1771.958840335009
04000US27,Minnesota,2016,57248,1714.455025832756
04000US27,Minnesota,2017,53104,1623.571543378801
04000US28,Mississippi,2009,48218,2030.67281279405
04000US28,Mississippi,2010,46345,2106.780483719133
04000US28,Mississippi,2011,47589,2076.623461343454
04000US28,Mississippi,2012,47849,1980.122134856208
04000US28,Mississippi,2013,46029,1965.56403865357
04000US28,Mississippi,2014,52051,2163.712792753533
04000US28,Mississippi,2015,46860,1897.134472161669
04000US28,Mississippi,2016,44741,1770.685572111516
04000US28,Mississippi,2017,41027,1961.571229759914
04000US29,Missouri,2009,62719,2112.460240680366
04000US29,Missouri,2010,66949,2189.923129187863
04000US29,Missouri,2011,74559,2136.578705221782
04000US29,Missouri,2012,69501,2203.172256930195
04000US29,Missouri,2013,67318,2021.94871361079
04000US29,Missouri,2014,77277,2326.600503237537
04000US29,Missouri,2015,66565,2319.162422471314
04000US29,Missouri,2016,61840,2183.320849643397
04000US29,Missouri,2017,64601,2297.683907574746
04000US30,Montana,2009,14853,1064.872445577303
04000US30,Montana,2010,13391,918.9768678666206
04000US30,Montana,2011,14774,909.7381815974735
04000US30,Montana,2012,13799,895.1689452817712
04000US30,Montana,2013,14003,954.9137900832128
04000US30,Montana,2014,16064,1049.360374323358
04000US30,Montana,2015,14347,942.9533629656668
04000US30,Montana,2016,14647,1090.421832858821
04000US30,Montana,2017,14167,1010.896545314858
04000US31,Nebraska,2009,20764,1162.792884134565
04000US31,Nebraska,2010,21624,915.9301025834446
04000US31,Nebraska,2011,23777,1047.218491363175
04000US31,Nebraska,2012,20261,917.4084193909869
04000US31,Nebraska,2013,21335,1016.309924892575
04000US31,Nebraska,2014,23854,1050.577792017443
04000US31,Nebraska,2015,22252,899.9646449140884
04000US31,Nebraska,2016,21264,1028.848414044007
04000US31,Nebraska,2017,22448,1106.478321711346
04000US32,Nevada,2009,21829,1345.720382489646
04000US32,Nevada,2010,20703,1317.450499180293
04000US32,Nevada,2011,20718,1349.041789313435
04000US32,Nevada,2012,19301,1156.095964422361
04000US32,Nevada,2013,20602,1383.787602032292
04000US32,Nevada,2014,20008,1241.21036203254
04000US32,Nevada,2015,20488,1276.46419537068
04000US32,Nevada,2016,20102,1277.537518084161
04000US32,Nevada,2017,19973,1279.580560948414
04000US33,New Hampshire,2009,24798,1232.574166686465
04000US33,New Hampshire,2010,25496,1421.236949239348
04000US33,New Hampshire,2011,25572,1414.009982105615
04000US33,New Hampshire,2012,25559,1286.071362069399
04000US33,New Hampshire,2013,27579,1502.949863642564
04000US33,New Hampshire,2014,25800,1330.678254039087
04000US33,New Hampshire,2015,25283,1248.098044468991
04000US33,New Hampshire,2016,22337,1267.236779941377
04000US33,New Hampshire,2017,24112,1327.743471992489
04000US34,New Jersey,2009,177937,3635.75929868512
04000US34,New Jersey,2010,179808,3686.103194888567
04000US34,New Jersey,2011,182070,3584.909738717732
04000US34,New Jersey,2012,174944,3461.445592032062
04000US34,New Jersey,2013,165660,3505.139477428429
04000US34,New Jersey,2014,169034,3538.419456256981
04000US34,New Jersey,2015,173846,3673.438487942807
04000US34,New Jersey,2016,168179,3590.668874636277
04000US34,New Jersey,2017,169100,3759.623425267849
04000US35,New Mexico,2009,22867,1490.402561163598
04000US35,New Mexico,2010,22215,1261.461886000927
04000US35,New Mexico,2011,25076,1420.904743244252
04000US35,New Mexico,2012,24999,1313.232884812136
04000US35,New Mexico,2013,23943,1350.020510458948
04000US35,New Mexico,2014,25510,1334.028305190697
04000US35,New Mexico,2015,25738,1412.810815300267
04000US35,New Mexico,2016,24204,1285.060190964516
04000US35,New Mexico,2017,28401,1598.760999789074
04000US36,New York,2009,316636,4754.969021427654
04000US36,New York,2010,299684,4257.161792229888
04000US36,New York,2011,310949,4600.726142242678
04000US36,New York,2012,309583,4274.209651143774
04000US36,New York,2013,302976,4925.322379656789
04000US36,New York,2014,311016,4760.004060560533
04000US36,New York,2015,291657,4734.652091338364
04000US36,New York,2016,292902,4986.175390661138
04000US36,New York,2017,290345,5080.515332640518
04000US37,North Carolina,2009,104457,2972.727631172146
04000US37,North Carolina,2010,119797,3065.541904495359
04000US37,North Carolina,2011,113253,3161.93971756372
04000US37,North Carolina,2012,107735,2802.167765486727
04000US37,North Carolina,2013,103737,3152.442482524213
04000US37,North Carolina,2014,112355,3102.630598547863
04000US37,North Carolina,2015,113204,3079.528287565735
04000US37,North Carolina,2016,102339,3012.159428528164
04000US37,North Carolina,2017,102947,2948.712671654881
04000US38,North Dakota,2009,9018,791.1652609526419
04000US38,North Dakota,2010,9297,678.6424740217836
04000US38,North Dakota,2011,9586,829.739584147418
04000US38,North Dakota,2012,7388,602.7333097409004
04000US38,North Dakota,2013,8267,579.2997397169652
04000US38,North Dakota,2014,8262,648.4766658679147
04000US38,North Dakota,2015,8042,538.2387391020623
04000US38,North Dakota,2016,7184,634.8283089662068
04000US38,North Dakota,2017,8775,706.3052632201661
04000US39,Ohio,2009,140109,3236.380186840301
04000US39,Ohio,2010,140116,3096.024612052325
04000US39,Ohio,2011,141688,3054.471859144748
04000US39,Ohio,2012,129072,2855.153445891231
04000US39,Ohio,2013,127087,2813.304826109375
04000US39,Ohio,2014,136857,3124.276103224226
04000US39,Ohio,2015,132302,2754.786585283825
04000US39,Ohio,2016,135241,3450.651282711392
04000US39,Ohio,2017,133888,2977.605602004991
04000US40,Oklahoma,2009,39199,1795.43107135388
04000US40,Oklahoma,2010,43899,1691.934811157378
04000US40,Oklahoma,2011,47147,1676.653691427521
04000US40,Oklahoma,2012,43682,1469.825628260245
04000US40,Oklahoma,2013,38215,1386.311091304438
04000US40,Oklahoma,2014,44416,1425.005472346071
04000US40,Oklahoma,2015,44935,1565.356909933155
04000US40,Oklahoma,2016,41324,1671.596338388469
04000US40,Oklahoma,2017,42700,1332.293542228695
04000US41,Oregon,2009,43584,1822.632852094758
04000US41,Oregon,2010,40858,1667.965503018663
04000US41,Oregon,2011,46205,2206.009134760425
04000US41,Oregon,2012,42226,1489.849886073778
04000US41,Oregon,2013,49025,1721.873890586649
04000US41,Oregon,2014,47717,1828.265646513912
04000US41,Oregon,2015,45770,2033.027541917365
04000US41,Oregon,2016,45483,2078.225989670088
04000US41,Oregon,2017,54174,2209.208555665097
04000US42,Pennsylvania,2009,208722,3667.033050633009
04000US42,Pennsylvania,2010,208800,3621.801308673468
04000US42,Pennsylvania,2011,222098,3882.20796563547
04000US42,Pennsylvania,2012,208136,2795.912603534354
04000US42,Pennsylvania,2013,211880,3531.215626845149
04000US42,Pennsylvania,2014,220105,3713.007624333773
04000US42,Pennsylvania,2015,211873,4010.37958947332
04000US42,Pennsylvania,2016,195702,3591.744895567117
04000US42,Pennsylvania,2017,195027,3771.989134862584
04000US44,Rhode Island,2009,17960,1231.535192969069
04000US44,Rhode Island,2010,15227,1054.263876351595
04000US44,Rhode Island,2011,18277,1208.331625194956
04000US44,Rhode Island,2012,15062,1000.708186022776
04000US44,Rhode Island,2013,15675,1117.772439138481
04000US44,Rhode Island,2014,14140,1124.404149410223
04000US44,Rhode Island,2015,14938,980.0172623596752
04000US44,Rhode Island,2016,15834,1105.016354656907
04000US44,Rhode Island,2017,15308,1074.589098730433
04000US45,South Carolina,2009,58815,2061.386503270989
04000US45,South Carolina,2010,62409,2391.801902852229
04000US45,South Carolina,2011,63552,2439.00187383897
04000US45,South Carolina,2012,57905,2074.770388149601
04000US45,South Carolina,2013,63230,2108.923352094441
04000US45,South Carolina,2014,61312,1960.245681145332
04000US45,South Carolina,2015,62574,2056.732760821931
04000US45,South Carolina,2016,61535,2153.810527731214
04000US45,South Carolina,2017,61838,2479.831787981952
04000US46,South Dakota,2009,9868,766.4132421001444
04000US46,South Dakota,2010,10912,810.7237086876349
04000US46,South Dakota,2011,11389,818.769387553003
04000US46,South Dakota,2012,8882,562.1542537990913
04000US46,South Dakota,2013,10208,733.2665557423923
04000US46,South Dakota,2014,11399,714.6671673697715
04000US46,South Dakota,2015,12509,857.7830867823419
04000US46,South Dakota,2016,10306,738.583053096201
04000US46,South Dakota,2017,10715,844.7551637459632
04000US47,Tennessee,2009,73110,2547.273845455554
04000US47,Tennessee,2010,72420,2579.805091425451
04000US47,Tennessee,2011,79489,2779.191120310733
04000US47,Tennessee,2012,73566,2223.297512193823
04000US47,Tennessee,2013,65290,2042.72073262426
04000US47,Tennessee,2014,74783,2526.998453644727
04000US47,Tennessee,2015,68998,2002.93405062236
04000US47,Tennessee,2016,66613,2422.508524612759
04000US47,Tennessee,2017,68019,2270.138284420149
04000US48,Texas,2009,271229,5079.602458849628
04000US48,Texas,2010,283220,4561.383384677893
04000US48,Texas,2011,303284,5573.764951349309
04000US48,Texas,2012,285042,4533.613732159665
04000US48,Texas,2013,276013,4952.270646098215
04000US48,Texas,2014,305360,5689.571188986308
04000US48,Texas,2015,300611,4817.361840042821
04000US48,Texas,2016,295693,5644.170210200996
04000US48,Texas,2017,314215,5602.28908681557
04000US49,Utah,2009,15340,1012.582575901469
04000US49,Utah,2010,12284,887.5105250761543
04000US49,Utah,2011,14455,1138.641063652271
04000US49,Utah,2012,15834,1015.103089417264
04000US49,Utah,2013,15866,1091.689904584846
04000US49,Utah,2014,14919,1033.771775362911
04000US49,Utah,2015,15545,989.0454010706618
04000US49,Utah,2016,14700,1120.683653539476
04000US49,Utah,2017,14584,1119.924176744559
04000US50,Vermont,2009,13096,869.5323557702938
04000US50,Vermont,2010,12763,784.8902691996801
04000US50,Vermont,2011,14183,866.1129341917449
04000US50,Vermont,2012,14978,800.0353517078795
04000US50,Vermont,2013,15270,890.3463676092686
04000US50,Vermont,2014,16158,765.6406209247351
04000US50,Vermont,2015,14427,897.1048253977255
04000US50,Vermont,2016,13943,896.3927136177549
04000US50,Vermont,2017,13805,834.5860514133303
04000US51,Virginia,2009,70368,2581.034427696534
04000US51,Virginia,2010,69203,2119.482908184652
04000US51,Virginia,2011,71493,2333.902019585668
04000US51,Virginia,2012,68824,2302.708681091826
04000US51,Virginia,2013,63378,1910.585838120587
04000US51,Virginia,2014,74570,2309.340372369274
04000US51,Virginia,2015,70013,2272.311744460624
04000US51,Virginia,2016,66229,2424.621192083848
04000US51,Virginia,2017,62551,2258.135493973554
04000US53,Washington,2009,60224,2079.094102743339
04000US53,Washington,2010,61756,2108.037893535712
04000US53,Washington,2011,65225,2435.785392744222
04000US53,Washington,2012,65548,2173.135143972851
04000US53,Washington,2013,66029,2297.739558411321
04000US53,Washington,2014,64257,2094.603733806508
04000US53,Washington,2015,65696,2364.761366858578
04000US53,Washington,2016,68017,2211.728630759309
04000US53,Washington,2017,71539,2317.957600302689
04000US54,West Virginia,2009,24138,1451.215817612652
04000US54,West Virginia,2010,23918,1336.253060231903
04000US54,West Virginia,2011,24669,1018.568008700129
04000US54,West Virginia,2012,24528,1425.071402915758
04000US54,West Virginia,2013,23641,1343.506803727837
04000US54,West Virginia,2014,23206,1282.3258404639
04000US54,West Virginia,2015,25238,1546.374776261401
04000US54,West Virginia,2016,25739,1542.890307277313
04000US54,West Virginia,2017,26620,1694.013589783392
04000US55,Wisconsin,2009,82587,1921.795237904544
04000US55,Wisconsin,2010,78766,2103.944509458271
04000US55,Wisconsin,2011,86271,2409.44151495078
04000US55,Wisconsin,2012,80397,2089.59450006896
04000US55,Wisconsin,2013,79927,1974.940216318174
04000US55,Wisconsin,2014,80958,1975.746823026985
04000US55,Wisconsin,2015,77906,1673.149857390973
04000US55,Wisconsin,2016,78704,2458.530988595507
04000US55,Wisconsin,2017,70035,1895.323601991158
04000US56,Wyoming,2009,5704,662.2399272769974
04000US56,Wyoming,2010,5108,667.9990810498106
04000US56,Wyoming,2011,5614,651.6280578746212
04000US56,Wyoming,2012,7176,815.7572505555174
04000US56,Wyoming,2013,6010,787.2028354089669
04000US56,Wyoming,2014,7190,772.7986209537651
04000US56,Wyoming,2015,6570,704.2006595276176
04000US56,Wyoming,2016,7237,767.7046369257483
04000US56,Wyoming,2017,7469,775.2159232968041
