geoid,name,year,total_est,total_se
04000US01,Alabama,2009,37.277966,.78726512
04000US01,Alabama,2010,38.429714,.66650325
04000US01,Alabama,2011,37.672146,.76541853
04000US01,Alabama,2012,37.840675,.61388433
04000US01,Alabama,2013,39.811661,.75414979
04000US01,Alabama,2014,38.493362,.64588296
04000US01,Alabama,2015,38.340054,.68207031
04000US01,Alabama,2016,37.396152,.6995368
04000US01,Alabama,2017,38.28249,.78637338
04000US02,Alaska,2009,29.006559,1.5058419
04000US02,Alaska,2010,29.931784,1.6487271
04000US02,Alaska,2011,34.337444,1.6364383
04000US02,Alaska,2012,32.710129,1.8115796
04000US02,Alaska,2013,27.963278,1.4139633
04000US02,Alaska,2014,29.849422,1.5406682
04000US02,Alaska,2015,32.705101,1.4788423
04000US02,Alaska,2016,30.776279,1.6734368
04000US02,Alaska,2017,28.471357,1.5526371
04000US04,Arizona,2009,34.259556,.74377346
04000US04,Arizona,2010,35.249577,.77462995
04000US04,Arizona,2011,37.707745,.88383752
04000US04,Arizona,2012,36.351467,.75297678
04000US04,Arizona,2013,36.019615,.72833776
04000US04,Arizona,2014,35.814152,.75680625
04000US04,Arizona,2015,36.504925,.68480742
04000US04,Arizona,2016,35.477821,.63388753
04000US04,Arizona,2017,35.520771,.69322115
04000US05,Arkansas,2009,35.836418,.89829618
04000US05,Arkansas,2010,37.053123,.81939548
04000US05,Arkansas,2011,37.269054,.95997322
04000US05,Arkansas,2012,35.454105,.81540549
04000US05,Arkansas,2013,35.942921,.83538496
04000US05,Arkansas,2014,37.538643,.94197464
04000US05,Arkansas,2015,34.746696,.94429797
04000US05,Arkansas,2016,35.178192,.94730866
04000US05,Arkansas,2017,35.098522,.84351373
04000US06,California,2009,30.742178,.28711113
04000US06,California,2010,31.6919,.27701369
04000US06,California,2011,32.499611,.33914459
04000US06,California,2012,32.690125,.28364646
04000US06,California,2013,32.426022,.26142398
04000US06,California,2014,32.166306,.29316154
04000US06,California,2015,31.586725,.26441991
04000US06,California,2016,31.306166,.28091842
04000US06,California,2017,30.966663,.27839899
04000US08,Colorado,2009,26.821672,.72070944
04000US08,Colorado,2010,29.309008,.63151151
04000US08,Colorado,2011,27.898186,.69204509
04000US08,Colorado,2012,29.426039,.66036403
04000US08,Colorado,2013,28.911192,.7025404
04000US08,Colorado,2014,29.461056,.65827465
04000US08,Colorado,2015,26.779539,.57282579
04000US08,Colorado,2016,26.547903,.62700337
04000US08,Colorado,2017,26.961201,.64582878
04000US09,Connecticut,2009,29.04615,.72641128
04000US09,Connecticut,2010,31.388638,.87021178
04000US09,Connecticut,2011,30.845278,.69197285
04000US09,Connecticut,2012,32.559921,.72087449
04000US09,Connecticut,2013,31.99633,.81118077
04000US09,Connecticut,2014,32.681458,.76643556
04000US09,Connecticut,2015,31.286209,.80345237
04000US09,Connecticut,2016,32.394699,.77992332
04000US09,Connecticut,2017,32.178493,.83552551
04000US10,Delaware,2009,36.274712,1.6736518
04000US10,Delaware,2010,34.994316,1.6524725
04000US10,Delaware,2011,38.750195,2.0665705
04000US10,Delaware,2012,36.624214,1.692866
04000US10,Delaware,2013,38.223438,1.7572035
04000US10,Delaware,2014,39.31147,1.6547333
04000US10,Delaware,2015,38.0023,1.9620969
04000US10,Delaware,2016,36.524509,1.7018288
04000US10,Delaware,2017,34.834354,1.7963122
04000US11,District of Columbia,2009,59.746647,2.7628627
04000US11,District of Columbia,2010,58.612411,2.9829364
04000US11,District of Columbia,2011,62.71664,2.4541533
04000US11,District of Columbia,2012,55.233173,2.3643165
04000US11,District of Columbia,2013,53.789024,2.2160697
04000US11,District of Columbia,2014,52.757473,2.2721789
04000US11,District of Columbia,2015,52.177483,2.5880382
04000US11,District of Columbia,2016,54.891483,2.5164192
04000US11,District of Columbia,2017,50.883396,2.5442176
04000US12,Florida,2009,36.260658,.41546193
04000US12,Florida,2010,37.731094,.42964512
04000US12,Florida,2011,37.663883,.50665915
04000US12,Florida,2012,38.53484,.4582859
04000US12,Florida,2013,38.140343,.49695545
04000US12,Florida,2014,38.426468,.45538032
04000US12,Florida,2015,38.923393,.46596694
04000US12,Florida,2016,37.962505,.42313331
04000US12,Florida,2017,37.054749,.45690826
04000US13,Georgia,2009,35.840881,.49591932
04000US13,Georgia,2010,36.429337,.54357439
04000US13,Georgia,2011,36.990486,.5871197
04000US13,Georgia,2012,37.448151,.57783443
04000US13,Georgia,2013,38.271488,.57084507
04000US13,Georgia,2014,37.870644,.54089755
04000US13,Georgia,2015,37.000145,.5104149
04000US13,Georgia,2016,37.375141,.58077407
04000US13,Georgia,2017,36.445602,.61078507
04000US15,Hawaii,2009,31.050232,1.6350653
04000US15,Hawaii,2010,28.514406,1.3380485
04000US15,Hawaii,2011,28.792473,1.3793474
04000US15,Hawaii,2012,30.680328,1.2604147
04000US15,Hawaii,2013,27.756533,1.4414001
04000US15,Hawaii,2014,29.671743,1.1708791
04000US15,Hawaii,2015,28.20392,1.2478392
04000US15,Hawaii,2016,28.765774,1.2952548
04000US15,Hawaii,2017,30.352194,1.502279
04000US16,Idaho,2009,22.997095,1.0333806
04000US16,Idaho,2010,24.793512,1.0699103
04000US16,Idaho,2011,24.862879,1.1860896
04000US16,Idaho,2012,25.808569,1.1227472
04000US16,Idaho,2013,25.409418,1.2829608
04000US16,Idaho,2014,25.44409,1.124228
04000US16,Idaho,2015,24.907602,1.0737746
04000US16,Idaho,2016,25.178438,1.2028847
04000US16,Idaho,2017,23.47711,1.1325091
04000US17,Illinois,2009,31.749996,.46485478
04000US17,Illinois,2010,31.740137,.43493915
04000US17,Illinois,2011,32.832642,.42358035
04000US17,Illinois,2012,32.43943,.44416413
04000US17,Illinois,2013,32.230835,.45457283
04000US17,Illinois,2014,32.731335,.42216772
04000US17,Illinois,2015,32.613174,.4554103
04000US17,Illinois,2016,32.563881,.44808662
04000US17,Illinois,2017,32.403194,.44394997
04000US18,Indiana,2009,31.493279,.58560705
04000US18,Indiana,2010,33.422356,.60105294
04000US18,Indiana,2011,34.101097,.58958703
04000US18,Indiana,2012,33.286339,.62028021
04000US18,Indiana,2013,32.789711,.58555573
04000US18,Indiana,2014,34.610775,.64190042
04000US18,Indiana,2015,33.484951,.58882153
04000US18,Indiana,2016,33.291809,.58389342
04000US18,Indiana,2017,33.642532,.64855796
04000US19,Iowa,2009,28.104479,.71834838
04000US19,Iowa,2010,27.710033,.85955596
04000US19,Iowa,2011,28.765354,.71214211
04000US19,Iowa,2012,29.091841,.69887483
04000US19,Iowa,2013,29.507372,.6842472
04000US19,Iowa,2014,28.328466,.76481104
04000US19,Iowa,2015,29.082779,.88467497
04000US19,Iowa,2016,28.936144,.75855583
04000US19,Iowa,2017,28.03706,.73540539
04000US20,Kansas,2009,29.315796,.87718368
04000US20,Kansas,2010,29.613209,.90038002
04000US20,Kansas,2011,29.471603,.8746227
04000US20,Kansas,2012,29.903666,.72500294
04000US20,Kansas,2013,28.684032,.95495385
04000US20,Kansas,2014,29.757658,.89200753
04000US20,Kansas,2015,29.097155,.81393236
04000US20,Kansas,2016,29.559187,.89736265
04000US20,Kansas,2017,28.11437,.87355858
04000US21,Kentucky,2009,33.075764,.82417923
04000US21,Kentucky,2010,33.706944,.75770539
04000US21,Kentucky,2011,34.416431,.82364517
04000US21,Kentucky,2012,35.437428,.75377363
04000US21,Kentucky,2013,34.342922,.62234443
04000US21,Kentucky,2014,33.802151,.71552378
04000US21,Kentucky,2015,34.093845,.75601029
04000US21,Kentucky,2016,35.227528,.76554471
04000US21,Kentucky,2017,33.321552,.6934883
04000US22,Louisiana,2009,40.184422,.73289239
04000US22,Louisiana,2010,43.127651,.81058967
04000US22,Louisiana,2011,43.62682,.74368805
04000US22,Louisiana,2012,45.381893,.76698083
04000US22,Louisiana,2013,44.464046,.8127616
04000US22,Louisiana,2014,44.427086,.75751323
04000US22,Louisiana,2015,42.941769,.8567754
04000US22,Louisiana,2016,42.901756,.96555716
04000US22,Louisiana,2017,43.329369,.81109774
04000US23,Maine,2009,32.009865,1.1775621
04000US23,Maine,2010,33.681702,1.4760339
04000US23,Maine,2011,33.133831,1.2668022
04000US23,Maine,2012,32.046238,1.2615558
04000US23,Maine,2013,33.481457,1.6001817
04000US23,Maine,2014,33.647099,1.3834873
04000US23,Maine,2015,34.281097,1.3215204
04000US23,Maine,2016,31.353409,1.3288077
04000US23,Maine,2017,29.795725,1.2717726
04000US24,Maryland,2009,32.517876,.6813935
04000US24,Maryland,2010,33.963379,.71632785
04000US24,Maryland,2011,35.260757,.72312725
04000US24,Maryland,2012,34.693481,.60098708
04000US24,Maryland,2013,34.642925,.63396233
04000US24,Maryland,2014,34.845306,.69135374
04000US24,Maryland,2015,33.628906,.66478789
04000US24,Maryland,2016,33.483234,.6331507
04000US24,Maryland,2017,32.707756,.69632602
04000US25,Massachusetts,2009,28.684526,.59230822
04000US25,Massachusetts,2010,30.673481,.62450904
04000US25,Massachusetts,2011,30.569319,.60533828
04000US25,Massachusetts,2012,31.164494,.5448671
04000US25,Massachusetts,2013,31.735247,.64391226
04000US25,Massachusetts,2014,30.811441,.64328408
04000US25,Massachusetts,2015,31.593231,.60273367
04000US25,Massachusetts,2016,31.895838,.60672432
04000US25,Massachusetts,2017,31.091154,.63486153
04000US26,Michigan,2009,32.646664,.47370368
04000US26,Michigan,2010,33.31181,.41705626
04000US26,Michigan,2011,33.7813,.48402309
04000US26,Michigan,2012,34.151226,.46832141
04000US26,Michigan,2013,35.255901,.40364805
04000US26,Michigan,2014,34.669739,.47606745
04000US26,Michigan,2015,34.047325,.44998461
04000US26,Michigan,2016,33.938225,.50444376
04000US26,Michigan,2017,33.821823,.46313497
04000US27,Minnesota,2009,25.625225,.54535878
04000US27,Minnesota,2010,27.097528,.52939636
04000US27,Minnesota,2011,27.550835,.57517099
04000US27,Minnesota,2012,28.118294,.56478399
04000US27,Minnesota,2013,28.165462,.53173077
04000US27,Minnesota,2014,27.799225,.56739014
04000US27,Minnesota,2015,27.854677,.58977681
04000US27,Minnesota,2016,28.183863,.55050182
04000US27,Minnesota,2017,27.015526,.6088931
04000US28,Mississippi,2009,45.197945,.97469258
04000US28,Mississippi,2010,43.642418,.927513
04000US28,Mississippi,2011,45.735229,.84091341
04000US28,Mississippi,2012,46.247192,1.001827
04000US28,Mississippi,2013,44.901115,.97707856
04000US28,Mississippi,2014,44.659439,.90855742
04000US28,Mississippi,2015,45.881256,.87620932
04000US28,Mississippi,2016,43.180908,.98775256
04000US28,Mississippi,2017,43.15472,1.0144725
04000US29,Missouri,2009,33.618973,.61380929
04000US29,Missouri,2010,32.643829,.60612297
04000US29,Missouri,2011,33.946159,.649266
04000US29,Missouri,2012,34.221493,.61392468
04000US29,Missouri,2013,33.086796,.65882409
04000US29,Missouri,2014,33.536789,.6303491
04000US29,Missouri,2015,33.443981,.63182318
04000US29,Missouri,2016,33.081539,.63182211
04000US29,Missouri,2017,33.456863,.65034419
04000US30,Montana,2009,29.826036,1.6433533
04000US30,Montana,2010,28.233498,1.455902
04000US30,Montana,2011,29.513096,1.3575884
04000US30,Montana,2012,28.907309,1.2769974
04000US30,Montana,2013,31.830105,1.4191176
04000US30,Montana,2014,28.546026,1.3569441
04000US30,Montana,2015,26.479261,1.2353212
04000US30,Montana,2016,24.438276,1.1770546
04000US30,Montana,2017,25.874577,1.5039641
04000US31,Nebraska,2009,25.780769,.84227353
04000US31,Nebraska,2010,27.850224,.95210916
04000US31,Nebraska,2011,28.612083,.97026807
04000US31,Nebraska,2012,29.03812,.88230598
04000US31,Nebraska,2013,28.770069,1.0496942
04000US31,Nebraska,2014,28.669224,.84603316
04000US31,Nebraska,2015,27.945154,.80176365
04000US31,Nebraska,2016,28.334764,1.0483718
04000US31,Nebraska,2017,28.059679,.88852578
04000US32,Nevada,2009,33.216869,1.1053843
04000US32,Nevada,2010,34.770088,1.1021297
04000US32,Nevada,2011,34.775288,1.3352004
04000US32,Nevada,2012,37.73711,1.0495836
04000US32,Nevada,2013,35.768887,1.0722221
04000US32,Nevada,2014,37.568901,1.0885423
04000US32,Nevada,2015,38.092434,1.0286616
04000US32,Nevada,2016,36.67329,1.1561608
04000US32,Nevada,2017,36.18045,1.2031761
04000US33,New Hampshire,2009,25.031748,1.3165882
04000US33,New Hampshire,2010,26.321009,1.2321566
04000US33,New Hampshire,2011,28.131699,1.3831344
04000US33,New Hampshire,2012,29.426348,1.2743607
04000US33,New Hampshire,2013,29.379791,1.3369998
04000US33,New Hampshire,2014,29.013607,1.2572184
04000US33,New Hampshire,2015,28.495487,1.3707145
04000US33,New Hampshire,2016,27.310938,1.3291185
04000US33,New Hampshire,2017,27.613941,1.5118475
04000US34,New Jersey,2009,29.231791,.49058321
04000US34,New Jersey,2010,28.412384,.46829829
04000US34,New Jersey,2011,29.979288,.48329452
04000US34,New Jersey,2012,29.861971,.48367256
04000US34,New Jersey,2013,29.954042,.46330163
04000US34,New Jersey,2014,30.533297,.453731
04000US34,New Jersey,2015,28.748926,.51855528
04000US34,New Jersey,2016,29.920849,.4989624
04000US34,New Jersey,2017,29.092085,.48356423
04000US35,New Mexico,2009,37.803089,1.3599602
04000US35,New Mexico,2010,40.234009,1.2348144
04000US35,New Mexico,2011,40.13208,1.3359677
04000US35,New Mexico,2012,40.838383,1.140263
04000US35,New Mexico,2013,40.387299,1.2194819
04000US35,New Mexico,2014,39.575516,1.1152455
04000US35,New Mexico,2015,39.272545,1.332221
04000US35,New Mexico,2016,38.999722,1.2774291
04000US35,New Mexico,2017,41.850513,1.3318044
04000US36,New York,2009,33.94698,.35587665
04000US36,New York,2010,34.413822,.35230184
04000US36,New York,2011,34.857571,.40138438
04000US36,New York,2012,35.723305,.33857068
04000US36,New York,2013,35.081223,.39791897
04000US36,New York,2014,35.126919,.289976
04000US36,New York,2015,35.179462,.38044408
04000US36,New York,2016,33.681232,.37136695
04000US36,New York,2017,34.339153,.35377225
04000US37,North Carolina,2009,34.534977,.56937754
04000US37,North Carolina,2010,35.440697,.55558884
04000US37,North Carolina,2011,37.381413,.56887555
04000US37,North Carolina,2012,36.183414,.54384524
04000US37,North Carolina,2013,36.989597,.50623113
04000US37,North Carolina,2014,36.014584,.52147716
04000US37,North Carolina,2015,35.325069,.57969022
04000US37,North Carolina,2016,35.164948,.49528697
04000US37,North Carolina,2017,35.278522,.60053986
04000US38,North Dakota,2009,25.029436,1.4341555
04000US38,North Dakota,2010,24.998165,1.3754349
04000US38,North Dakota,2011,25.029379,1.3954414
04000US38,North Dakota,2012,27.129177,1.324443
04000US38,North Dakota,2013,26.5187,1.4713241
04000US38,North Dakota,2014,28.641912,1.9122511
04000US38,North Dakota,2015,26.016178,1.5641696
04000US38,North Dakota,2016,25.381052,1.4847099
04000US38,North Dakota,2017,26.447943,1.5122921
04000US39,Ohio,2009,34.041595,.42789966
04000US39,Ohio,2010,34.511875,.48480412
04000US39,Ohio,2011,35.336391,.43785316
04000US39,Ohio,2012,35.341961,.43527544
04000US39,Ohio,2013,35.774559,.45575982
04000US39,Ohio,2014,36.786629,.44092652
04000US39,Ohio,2015,34.769794,.44028062
04000US39,Ohio,2016,36.015312,.53578132
04000US39,Ohio,2017,36.28096,.50476921
04000US40,Oklahoma,2009,33.149277,.80104142
04000US40,Oklahoma,2010,33.494003,.72789073
04000US40,Oklahoma,2011,34.158646,.71163964
04000US40,Oklahoma,2012,34.235149,.64160299
04000US40,Oklahoma,2013,33.870689,.64610171
04000US40,Oklahoma,2014,34.119171,.60573417
04000US40,Oklahoma,2015,33.700169,.59016031
04000US40,Oklahoma,2016,34.22921,.69122344
04000US40,Oklahoma,2017,34.350471,.64963925
04000US41,Oregon,2009,29.639297,.87880439
04000US41,Oregon,2010,30.906969,.90391624
04000US41,Oregon,2011,30.991068,.90905654
04000US41,Oregon,2012,32.156925,.88337857
04000US41,Oregon,2013,30.183702,.78854698
04000US41,Oregon,2014,31.897408,.83497959
04000US41,Oregon,2015,29.964266,.75154465
04000US41,Oregon,2016,29.567751,.83514649
04000US41,Oregon,2017,29.035917,.88736582
04000US42,Pennsylvania,2009,31.474712,.41476843
04000US42,Pennsylvania,2010,32.896118,.41751838
04000US42,Pennsylvania,2011,33.484684,.45818424
04000US42,Pennsylvania,2012,33.51173,.365307
04000US42,Pennsylvania,2013,33.454967,.42300102
04000US42,Pennsylvania,2014,33.912693,.42538932
04000US42,Pennsylvania,2015,34.410053,.45084962
04000US42,Pennsylvania,2016,34.118073,.48153216
04000US42,Pennsylvania,2017,33.419266,.52638239
04000US44,Rhode Island,2009,35.610767,1.7005777
04000US44,Rhode Island,2010,35.172981,1.524011
04000US44,Rhode Island,2011,37.560528,1.6016368
04000US44,Rhode Island,2012,39.316399,1.7708004
04000US44,Rhode Island,2013,39.620274,1.6908275
04000US44,Rhode Island,2014,38.248234,1.5978396
04000US44,Rhode Island,2015,38.548489,1.9555433
04000US44,Rhode Island,2016,36.471035,1.7504141
04000US44,Rhode Island,2017,33.490215,1.8579545
04000US45,South Carolina,2009,38.248329,.81599104
04000US45,South Carolina,2010,39.580807,.82909518
04000US45,South Carolina,2011,39.937473,.82543856
04000US45,South Carolina,2012,40.680714,.75449622
04000US45,South Carolina,2013,39.85099,.856628
04000US45,South Carolina,2014,40.665108,.83131856
04000US45,South Carolina,2015,38.896236,.82735348
04000US45,South Carolina,2016,38.746773,.84063607
04000US45,South Carolina,2017,38.417332,.88146245
04000US46,South Dakota,2009,28.409296,1.5657196
04000US46,South Dakota,2010,28.573137,1.402552
04000US46,South Dakota,2011,32.76717,1.8200285
04000US46,South Dakota,2012,33.405434,1.5071901
04000US46,South Dakota,2013,31.092939,1.3125625
04000US46,South Dakota,2014,29.984892,1.3556706
04000US46,South Dakota,2015,31.199793,1.3228512
04000US46,South Dakota,2016,30.691338,1.2029948
04000US46,South Dakota,2017,30.510145,1.4019856
04000US47,Tennessee,2009,34.664749,.65142781
04000US47,Tennessee,2010,36.006336,.58995742
04000US47,Tennessee,2011,35.17746,.67574435
04000US47,Tennessee,2012,35.415295,.65573359
04000US47,Tennessee,2013,36.150604,.65807778
04000US47,Tennessee,2014,35.506325,.63726485
04000US47,Tennessee,2015,35.762531,.69652313
04000US47,Tennessee,2016,35.472385,.66328967
04000US47,Tennessee,2017,35.475681,.71216321
04000US48,Texas,2009,32.736988,.35590407
04000US48,Texas,2010,33.615192,.33916372
04000US48,Texas,2011,33.477337,.38131586
04000US48,Texas,2012,33.534851,.36424747
04000US48,Texas,2013,33.262211,.35382599
04000US48,Texas,2014,33.499683,.32292458
04000US48,Texas,2015,33.274754,.3439846
04000US48,Texas,2016,33.653568,.3402881
04000US48,Texas,2017,32.022774,.35354528
04000US49,Utah,2009,17.549477,.69559443
04000US49,Utah,2010,18.051165,.69931114
04000US49,Utah,2011,20.174217,.76271868
04000US49,Utah,2012,19.114462,.64325398
04000US49,Utah,2013,18.173786,.6899184
04000US49,Utah,2014,18.361561,.71802765
04000US49,Utah,2015,18.742174,.76172256
04000US49,Utah,2016,17.91749,.72499692
04000US49,Utah,2017,18.878508,.74060124
04000US50,Vermont,2009,29.083971,1.4928408
04000US50,Vermont,2010,29.073603,1.635429
04000US50,Vermont,2011,31.358343,1.6247278
04000US50,Vermont,2012,31.040991,1.689937
04000US50,Vermont,2013,31.004375,1.7094474
04000US50,Vermont,2014,32.952057,1.8403776
04000US50,Vermont,2015,26.800695,1.9081438
04000US50,Vermont,2016,33.699322,2.1576474
04000US50,Vermont,2017,29.32024,1.7136143
04000US51,Virginia,2009,29.502472,.50805229
04000US51,Virginia,2010,30.747259,.56166625
04000US51,Virginia,2011,29.802162,.59346479
04000US51,Virginia,2012,29.821655,.46732882
04000US51,Virginia,2013,30.562243,.53756648
04000US51,Virginia,2014,29.638487,.57499743
04000US51,Virginia,2015,30.278709,.57877934
04000US51,Virginia,2016,30.068684,.50813842
04000US51,Virginia,2017,29.432266,.49041378
04000US53,Washington,2009,28.527468,.56222731
04000US53,Washington,2010,28.284702,.6438871
04000US53,Washington,2011,29.131508,.52726501
04000US53,Washington,2012,29.480318,.6535843
04000US53,Washington,2013,28.892839,.58502287
04000US53,Washington,2014,29.227797,.61118722
04000US53,Washington,2015,28.774652,.57955337
04000US53,Washington,2016,26.540619,.64880103
04000US53,Washington,2017,27.967569,.5749287
04000US54,West Virginia,2009,29.78867,1.1073148
04000US54,West Virginia,2010,30.508646,1.1476758
04000US54,West Virginia,2011,33.778236,1.2072654
04000US54,West Virginia,2012,32.837204,1.3573898
04000US54,West Virginia,2013,35.734261,1.2607484
04000US54,West Virginia,2014,32.696587,1.0845253
04000US54,West Virginia,2015,35.768856,1.315128
04000US54,West Virginia,2016,35.056145,1.3513712
04000US54,West Virginia,2017,34.363785,1.1880181
04000US55,Wisconsin,2009,29.365974,.57314789
04000US55,Wisconsin,2010,30.556492,.61199695
04000US55,Wisconsin,2011,31.006626,.57799149
04000US55,Wisconsin,2012,31.687603,.56185567
04000US55,Wisconsin,2013,30.89892,.60638082
04000US55,Wisconsin,2014,32.356895,.54433113
04000US55,Wisconsin,2015,31.075624,.55887681
04000US55,Wisconsin,2016,30.936665,.56259811
04000US55,Wisconsin,2017,32.243793,.61516029
04000US56,Wyoming,2009,26.343874,1.7665141
04000US56,Wyoming,2010,24.238976,1.7390449
04000US56,Wyoming,2011,29.687523,1.9360837
04000US56,Wyoming,2012,30.483761,1.932772
04000US56,Wyoming,2013,28.124752,2.348242
04000US56,Wyoming,2014,26.617565,1.6476505
04000US56,Wyoming,2015,27.096346,1.9694084
04000US56,Wyoming,2016,28.156801,1.784336
04000US56,Wyoming,2017,27.608728,1.9796023
