geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,13.259236,.26655635,32.604851,5.197526,,,10.167427,1.0677991,28.935215,1.4354873,34.559639,.84072387,10.122484,.33896503,,,8.0834475,.24210525,26.724174,1.0749191,40.951355,1.4368378,30.509094,1.0495356,19.032187,1.46298,9.6867456,.27109519
03000US1,New England Division,2010,14.29357,.24263138,30.362951,5.0907412,,,8.690567,.95152128,32.90567,1.3495467,34.102062,.88007683,11.074854,.32689542,,,8.5613842,.22146976,27.928049,.90680748,39.152405,1.6015835,29.817513,1.0315459,20.711395,1.1903157,10.715742,.24544264
03000US1,New England Division,2011,15.624348,.24382544,37.359577,5.791503,,,12.429799,1.0571949,31.939306,1.3003368,37.951626,.8656339,11.889288,.33391652,,,9.5799332,.25646031,29.5317,.92317301,44.150345,1.6901377,33.481136,1.1327389,21.148899,1.240931,11.648543,.28463808
03000US1,New England Division,2012,16.033606,.24248131,27.768295,4.6051784,,,12.522657,1.1577702,33.077793,1.1591349,37.174805,.82971799,12.362877,.33292067,,,9.9557142,.22491205,29.611979,.8626582,38.411095,1.6031203,30.486813,1.0445946,23.318218,1.2976151,12.496885,.2331425
03000US1,New England Division,2013,15.754129,.26187524,26.629963,4.3824415,,,10.369452,1.0523069,30.552757,1.2863023,36.640064,.88487583,11.967787,.36340481,,,9.6453476,.25990084,28.842253,.92128402,42.272659,1.7328849,32.106846,1.1564209,22.765913,1.4762843,12.043192,.28260654
03000US1,New England Division,2014,15.583817,.28297028,45.087593,4.3902645,,,9.1971817,.8574487,30.249903,1.1738154,35.53196,.82400811,11.86128,.38343018,,,9.4202185,.2763052,28.280916,.96454227,38.440231,1.7583977,30.569944,1.1122497,23.794603,1.3631103,12.020582,.29647961
03000US1,New England Division,2015,14.86368,.27520204,30.811935,6.0572047,,,11.048977,.92892808,29.681215,1.2097899,35.219791,.75575429,10.905649,.37291363,,,8.5354414,.24897845,27.395409,.8916322,36.769955,1.6822,27.962191,1.0537108,20.939709,1.2775544,11.45886,.26726508
03000US1,New England Division,2016,13.513539,.2315885,15.604008,3.7041123,8.578722,.82805938,8.5694389,.82649821,27.399769,1.2701969,28.951872,.81622887,10.41455,.33248797,10.556349,20.166254,8.0552206,.24537969,23.979601,.78313321,32.435673,1.7518265,25.209232,1.019585,19.464258,1.1216985,10.539695,.2580435
03000US1,New England Division,2017,13.204869,.28943622,27.121126,3.3826218,,,13.217455,1.1641871,23.662678,1.3752092,30.16774,.85509259,9.649848,.40415293,,,7.6256299,.23963773,23.499283,.89014322,33.497471,1.9870832,24.136547,1.2251586,17.210697,1.4651182,10.24231,.27081165
03000US2,Middle Atlantic Division,2009,17.665091,.16003925,32.491608,3.7442904,14.918749,.64523989,14.900271,.64691591,31.451118,.50442165,31.427452,.49742785,14.701419,.22864185,18.076441,8.7125311,10.365675,.17423536,27.859997,.42675212,36.490955,.81070375,31.575161,.64478892,22.53686,1.0306813,12.313831,.18037693
03000US2,Middle Atlantic Division,2010,19.044104,.16392253,29.96139,3.5092413,15.18938,.63085335,15.16899,.6322639,33.232056,.52715319,33.086243,.39916691,15.858948,.22708063,19.458414,9.2156687,11.276727,.17925772,29.494143,.4253256,37.208244,.79997706,32.964722,.60081738,26.260754,.87708002,13.464734,.19823448
03000US2,Middle Atlantic Division,2011,19.868456,.16593522,37.240532,3.6707985,15.951565,.67109442,15.936203,.67315942,34.492199,.58623618,34.408989,.39523169,16.494755,.23131813,19.762665,7.1592569,11.610939,.168153,30.706238,.41161609,39.641388,.6931628,34.56942,.55632412,26.526815,.91407353,13.872461,.18872207
03000US2,Middle Atlantic Division,2012,20.228559,.14747033,32.54842,2.910316,17.487497,.64800394,17.538942,.65185213,33.998138,.50567758,33.950554,.40035957,16.942183,.21360847,10.143076,4.8212347,12.141557,.16051842,30.544584,.36534262,40.904175,.84213847,34.749065,.60639751,25.271982,.78224903,14.369308,.1576691
03000US2,Middle Atlantic Division,2013,20.385908,.16250835,34.269264,3.4964974,16.814772,.61792541,16.806889,.61956352,35.103985,.54829961,33.726841,.36953032,17.101376,.2289017,18.553942,8.2500153,12.300488,.17640735,30.435308,.39633092,38.515385,.70380795,33.364723,.54402465,25.34383,.81033307,14.469954,.17258601
03000US2,Middle Atlantic Division,2014,20.094635,.17052895,29.475063,2.708653,15.166147,.50571287,15.073554,.50501621,33.427708,.49295631,33.651421,.47816858,16.679266,.25406614,40.440487,12.046443,12.317516,.16989778,29.544037,.40445292,38.957058,.63618577,32.991402,.52364337,23.926439,.86039078,14.625281,.17968479
03000US2,Middle Atlantic Division,2015,19.771076,.18011303,29.588116,4.4641318,14.615112,.55295503,14.468029,.55283785,33.249615,.57016152,32.739334,.45556888,16.422533,.26366705,45.672909,9.9238939,11.9868,.20786701,28.98646,.43719369,38.914383,.64642453,32.893566,.51362395,24.472904,.82546246,14.250511,.21080713
03000US2,Middle Atlantic Division,2016,18.635958,.17456836,27.317652,3.4789727,13.797548,.52089441,13.681537,.52058238,29.507261,.55230916,31.009943,.43308899,15.351688,.25631428,35.163109,9.4751596,11.646443,.18648914,26.751385,.41384554,33.560257,.79474384,29.244549,.56792188,23.274639,.77055109,14.18292,.20188056
03000US2,Middle Atlantic Division,2017,17.573944,.18790612,32.07164,3.6749814,12.422338,.50946718,12.374035,.50881302,30.27927,.59884828,28.017172,.46763328,14.729706,.27698892,26.91358,13.777213,10.808361,.18622226,25.277164,.43612802,31.473207,.92908776,26.75285,.63326114,20.276537,.76848501,13.078949,.21462452
03000US3,East North Central Division,2009,20.267946,.16061047,37.710499,2.2938075,13.946395,.8580178,13.804078,.85556209,44.436867,.48004538,30.089188,.51240194,19.042486,.19401824,42.866848,19.906311,13.601806,.16617928,34.845783,.56256604,28.355465,1.0491244,28.546555,.67538327,28.730482,.8586306,15.005234,.17188588
03000US3,East North Central Division,2010,21.51277,.1567291,29.661829,2.0717301,14.495304,.78302634,14.515591,.78820956,45.517776,.47979894,30.316132,.54142427,20.326202,.19484755,12.177811,5.8869762,14.713375,.17212211,35.334881,.5330438,31.68182,1.1647029,29.963497,.71061432,28.514639,.86232919,16.080212,.17175658
03000US3,East North Central Division,2011,22.700417,.15974401,30.710522,2.3229923,11.879763,.67220342,11.856775,.67409426,48.20805,.38233587,33.860989,.52478564,21.158497,.19959767,16.236628,8.8876972,15.202355,.18100289,37.764885,.52862871,36.042679,1.2579645,33.614651,.7429381,31.733603,.88025182,16.924963,.18892625
03000US3,East North Central Division,2012,22.25444,.1587047,28.048292,2.035609,15.065563,.85766113,14.928352,.86375719,48.042423,.37677693,32.058098,.55792105,20.87257,.2009473,27.051582,6.5864472,14.90251,.16561168,36.817631,.51145703,33.928032,1.0211586,31.833273,.60492241,30.334858,.72825247,16.475082,.16962998
03000US3,East North Central Division,2013,21.796305,.15370956,39.386791,2.329659,11.717278,.6766113,11.409977,.66294479,46.829788,.42362845,31.278017,.51155782,20.44104,.19322824,47.524754,16.433823,14.744081,.16519825,35.557251,.50014979,36.064156,1.1143316,32.110043,.65548539,29.244471,.78275502,16.146576,.17084697
03000US3,East North Central Division,2014,21.355507,.15189944,32.893719,2.0351319,15.50214,.74863189,15.333262,.75129431,46.106415,.54459691,30.512047,.50541866,20.02441,.19171934,31.554523,7.3751173,14.206849,.1650154,35.102318,.48956877,29.774193,.90421242,30.00032,.59410548,30.163462,.78766525,15.799276,.16548114
03000US3,East North Central Division,2015,20.268185,.17782564,35.263023,2.2161367,12.904772,.71262598,12.599532,.70205057,43.736462,.48888987,30.098829,.54169625,18.820215,.22215483,39.040741,12.79147,13.197433,.17276935,33.650593,.55394655,33.562202,1.0269433,30.290422,.57857955,28.122503,.6744982,14.8116,.18249814
03000US3,East North Central Division,2016,19.061153,.15891293,29.93108,2.1115098,14.096135,.79706705,14.12775,.80325502,41.413353,.51453424,27.081833,.51214516,17.867878,.20018351,10.542583,4.307704,12.608854,.16585027,31.155182,.50787312,31.220383,1.0787568,27.322027,.60228038,24.583456,.68077725,13.840814,.17397664
03000US3,East North Central Division,2017,18.226894,.15755206,24.345156,1.9809647,10.76785,.73925722,10.785652,.74730772,39.723263,.52277178,24.469692,.53318644,17.281471,.20031261,9.3232718,3.2986073,12.251784,.16846472,29.234863,.50991136,24.658421,1.0196469,25.437668,.58392733,25.937384,.70109254,13.490918,.16291022
03000US4,West North Central Division,2009,17.00882,.23125555,46.613167,1.8743256,16.212721,1.2635789,16.163578,1.2759682,42.350609,.9730866,31.677917,.87093365,15.710709,.26677895,18.14262,8.812685,12.100267,.21337238,33.134888,1.0914633,29.739529,2.0222774,26.993587,.97948015,25.64979,1.0645736,13.353804,.22892827
03000US4,West North Central Division,2010,17.872511,.22475612,49.095924,1.4381545,18.059799,1.3897274,17.27442,1.3554747,43.046318,.90587723,31.50293,.78035384,16.526707,.26274034,47.930031,14.987855,12.287799,.18766858,34.335018,.92789334,33.099449,2.7884378,30.141497,1.0953929,28.936031,1.0334895,13.599912,.1898562
03000US4,West North Central Division,2011,18.425295,.22913411,51.004368,1.4911946,20.198624,1.2816932,20.072958,1.2972327,44.372154,.97960252,34.288589,.88148254,16.804953,.27353176,27.562326,7.435245,12.528875,.21968521,35.467148,.98027092,36.474571,1.7051421,29.593573,1.0546298,26.769287,1.3007774,14.103784,.22888884
03000US4,West North Central Division,2012,18.064356,.20749539,44.876118,1.6612526,17.230642,1.0727603,17.147743,1.1060941,44.099667,.87738216,32.730434,.82197851,16.528774,.24952798,19.483225,2.9621034,12.432373,.19299212,33.952915,.86208284,35.059753,2.1115086,29.244509,.92192364,27.033684,.97074771,13.95785,.21016635
03000US4,West North Central Division,2013,17.7959,.23381633,46.055531,1.3089296,20.843134,1.455415,21.083042,1.4856464,41.6175,.96902215,31.827684,.82321727,16.300085,.27756464,11.723559,6.0498977,12.231685,.21756652,33.095802,.95834231,33.555916,2.303571,27.38489,.98667276,25.015697,1.0185192,13.849346,.22954352
03000US4,West North Central Division,2014,17.366941,.21156093,46.624859,1.3404166,16.57198,1.027053,16.161016,1.021287,41.633503,1.0513611,29.850874,.83357495,15.993627,.25572714,38.671726,10.671371,12.052963,.18670216,31.569334,.84670818,31.756804,1.6586587,25.726,.91208714,23.451027,1.0796392,13.486758,.20116407
03000US4,West North Central Division,2015,16.456322,.21512811,37.186607,1.4006187,19.438799,1.3104556,18.916023,1.3128023,41.146694,1.0898422,29.413582,.73735809,15.016653,.25630987,38.099762,10.22447,10.975374,.20729548,30.932411,.87183315,33.673988,1.7707655,24.898451,.82384646,21.638523,.90775591,12.547989,.21757257
03000US4,West North Central Division,2016,15.315495,.21774732,41.356129,1.4834073,15.905913,1.2973263,15.844205,1.3294301,37.758621,1.1199931,25.909376,.78469747,14.114417,.26111928,17.480942,5.6559286,10.183546,.19321293,28.500828,.85360336,32.179626,1.7899656,24.761471,.94924736,21.49292,1.1016008,11.372109,.18747848
03000US4,West North Central Division,2017,14.584157,.21359874,41.8862,1.531086,15.239824,1.1391575,13.500762,1.1029407,36.916702,1.0583369,23.135849,.77617735,13.601488,.25678727,53.874111,7.3861828,9.725976,.18130612,26.798069,.81853729,29.111034,2.1257405,22.760509,.92840123,20.123785,.95613664,10.717229,.18944812
03000US5,South Atlantic Division,2009,20.081911,.16822475,31.508228,2.6215823,10.459474,.61707044,10.326721,.61986995,33.492641,.39637053,29.046669,.43464574,18.458261,.21686575,17.77931,5.3342843,11.794643,.17235887,29.526052,.38492471,35.905441,.96689314,27.814669,.60445935,20.190929,.71986008,14.178281,.17002913
03000US5,South Atlantic Division,2010,21.944675,.15899767,32.238865,2.6255097,11.996346,.70822656,11.6261,.71323746,35.299309,.35897127,30.82865,.47217366,20.238264,.21408668,30.550262,4.7390552,13.157706,.1681302,31.06176,.34476939,38.539036,1.227042,28.810284,.70606399,21.390921,.76777327,15.82452,.17667468
03000US5,South Atlantic Division,2011,23.062531,.16140233,32.40015,2.3626208,11.28959,.6123333,11.271355,.61429739,36.571762,.3533484,33.008888,.50432032,21.102074,.22294861,12.132711,5.4419551,13.753057,.18945675,32.609879,.3508673,40.72028,1.1019592,31.60648,.71295601,24.841427,.90506411,16.794258,.19710532
03000US5,South Atlantic Division,2012,23.319334,.16053152,35.590839,1.8925425,12.399768,.54901534,12.263001,.54706985,36.826328,.31814605,32.895748,.43764618,21.364235,.21747579,21.820429,6.5081873,14.02494,.16857898,32.626171,.33724284,38.898563,1.3968433,29.836025,.70265758,23.73633,.65563494,17.302727,.1849338
03000US5,South Atlantic Division,2013,22.94483,.16370583,33.166328,1.892116,12.957372,.63680893,12.766438,.63850617,36.204311,.3332639,31.170134,.42002791,21.230902,.22014296,24.723347,6.008966,13.951548,.18360437,31.787985,.34674785,35.703728,1.2162415,28.308409,.63391358,23.17094,.62857085,17.175684,.19670376
03000US5,South Atlantic Division,2014,22.401104,.16447389,31.257149,1.9657135,10.309913,.53521258,10.009466,.52528626,35.783024,.32587573,31.65366,.37691483,20.416872,.21998943,26.327917,7.3015027,13.108966,.16488987,31.336706,.33475947,36.339153,1.0905217,28.172403,.60273677,22.651051,.66786939,16.61735,.16911338
03000US5,South Atlantic Division,2015,21.424871,.15605605,26.335548,2.0784552,10.282144,.56660795,10.022144,.56886917,33.660412,.33081105,29.904873,.42902273,19.558336,.2166162,24.397728,4.4015212,13.024083,.1870345,29.363966,.33188316,33.464146,1.0406489,25.601515,.60726607,20.296816,.71294242,16.329391,.18691848
03000US5,South Atlantic Division,2016,19.987429,.16934259,28.673531,2.153065,9.6557636,.50786239,9.6232557,.51289618,31.034481,.36131138,27.48768,.41658613,18.288242,.23157477,11.469283,3.5607853,12.132493,.16409783,27.262363,.34329683,33.885513,1.0839975,25.730461,.58496898,20.51334,.63907409,15.037316,.18434356
03000US5,South Atlantic Division,2017,19.282862,.17010753,29.621586,2.0576515,10.280158,.60859948,9.5642519,.54723406,30.478168,.38759059,26.61916,.44678622,17.559875,.23837225,35.158089,9.0244484,11.301675,.17306563,26.497442,.3429991,29.593002,1.1126863,23.849499,.61263752,19.885233,.67654514,14.343012,.18738244
03000US6,East South Central Division,2009,25.705517,.29475343,42.506851,5.572144,,,9.867816,1.6402174,44.375065,.58201712,38.956879,1.3265318,24.948793,.32431498,,,17.930408,.30042657,41.210121,.91054124,40.907932,2.83621,34.241238,1.3909701,31.086266,1.5088935,18.962324,.30662045
03000US6,East South Central Division,2010,27.506512,.30317983,30.611874,4.7130198,,,15.628716,2.245918,45.288368,.51761681,39.829914,1.249653,26.772394,.33350921,,,19.700756,.34414098,42.344345,.93409717,39.730591,2.53303,37.328072,1.5296164,36.197685,1.9075979,20.708639,.34617215
03000US6,East South Central Division,2011,27.829643,.27719134,28.163212,3.0195067,12.118691,1.539605,12.176381,1.5544269,46.340961,.48427796,43.246063,1.2480776,26.867809,.310633,9.1555557,11.165563,19.502674,.33427909,43.397343,.85478342,47.975742,2.0973542,40.712433,1.5909109,37.226902,2.1108401,20.613085,.32781887
03000US6,East South Central Division,2012,27.927872,.27370682,31.893877,5.2230797,16.521034,1.7624989,16.301926,1.7464746,47.142483,.48229828,44.621395,1.2030349,26.849243,.30760282,26.49371,19.650665,19.141888,.29897547,44.156918,.79993904,51.675529,3.1818147,39.445606,1.5275087,33.538765,1.5411422,20.478735,.31164303
03000US6,East South Central Division,2013,27.666334,.29158914,31.942446,4.2226577,12.415714,1.7938433,11.147334,1.7625113,45.725952,.53581369,42.834225,1.3341042,26.653429,.32989427,48.332527,12.00511,19.628099,.31431508,42.411186,.85607904,44.42886,2.968509,36.089348,1.4195917,32.406151,1.5377787,20.980848,.32884574
03000US6,East South Central Division,2014,27.119043,.29009533,19.317829,4.1545019,16.526911,1.7727113,15.105536,1.6800222,45.759502,.58739334,43.468678,1.0639075,25.964138,.32551631,53.112839,16.345371,18.694057,.29594845,42.368084,.83144253,49.993454,2.1110821,36.337658,1.2142776,29.2941,1.4001981,20.03632,.31307241
03000US6,East South Central Division,2015,26.387627,.30641901,20.322817,3.0260873,12.722747,1.4680383,11.617785,1.3799685,43.348038,.57003808,40.711136,1.2319261,25.341679,.34664598,32.485027,10.932167,18.723881,.32112551,40.083694,.90899348,47.537613,2.7037921,36.180695,1.5097816,31.00633,1.7818704,20.013948,.32064408
03000US6,East South Central Division,2016,24.854698,.28494537,29.800957,4.2561016,10.034582,.98247898,9.7905197,1.0276562,43.069267,.65167409,36.831799,1.0148295,23.926962,.32102168,15.646976,3.9218009,17.065018,.30260074,38.629372,.84226662,41.118641,2.5743933,32.627422,1.221204,28.479511,1.2522677,18.227777,.30203298
03000US6,East South Central Division,2017,23.294672,.27235654,37.627277,7.2305946,16.298843,1.7938905,15.921582,1.8320262,39.762402,.58086783,34.497139,1.1428962,22.417496,.31156716,26.296886,7.7255688,16.049349,.28198034,36.056023,.80109864,40.419518,2.473408,30.015377,1.3349531,25.351276,1.5231323,17.18894,.29611006
03000US7,West South Central Division,2009,24.392162,.19266057,27.861443,1.6915072,12.646368,.92489952,12.204066,.93690723,36.941353,.55413234,35.191902,.36283994,18.247097,.38741362,29.855114,5.2178459,11.735659,.22454849,33.745464,.34552869,36.376598,.88870108,31.764008,.67046958,23.398355,.92975974,20.822811,.22736269
03000US7,West South Central Division,2010,25.966335,.18616544,29.810173,1.5437723,13.27977,.81881815,12.623713,.81229836,39.194851,.54406804,35.599751,.33077908,20.21599,.37782118,30.385204,5.6804986,13.118479,.21846297,34.638012,.31780192,37.237057,.90291065,32.410561,.65050322,24.792444,.83521855,22.337231,.20251703
03000US7,West South Central Division,2011,26.668898,.19632432,27.481524,1.3087494,13.896152,1.0046034,12.752241,.98756832,39.752232,.52014929,36.98946,.36104125,20.391705,.40938202,40.274731,6.824223,13.304095,.24091166,35.550514,.3340928,38.244526,1.1425852,32.469872,.77777463,24.581417,.88062555,23.410669,.25024033
03000US7,West South Central Division,2012,26.074337,.17348808,29.87159,1.3084452,13.22289,.7782656,12.873509,.78118706,39.308586,.43569243,35.185009,.33020768,20.475136,.36550909,24.273726,5.6105323,13.484862,.21414343,34.312469,.29549828,36.453129,1.0453339,30.839703,.69277316,24.130608,.81914353,22.963154,.20779683
03000US7,West South Central Division,2013,25.527256,.19577469,28.707323,1.261492,11.573395,.74273336,11.264065,.74856687,39.961174,.47922865,34.00882,.35444078,20.289387,.40364867,22.640831,4.9648566,13.090816,.22229214,33.585686,.33054879,36.046772,1.0934467,30.708105,.69919801,24.651812,.80094862,22.21608,.24491316
03000US7,West South Central Division,2014,24.872133,.18093823,24.605129,1.2011603,12.297424,.73952246,12.06801,.74925029,38.597397,.50344396,33.553085,.34022719,19.460171,.38121691,18.818157,4.3040481,12.578341,.2365541,32.720222,.31018126,34.514194,.92926276,28.667862,.60254121,22.663414,.73679805,21.942247,.24182102
03000US7,West South Central Division,2015,23.805857,.20029554,27.878263,1.7230692,11.426464,.71199173,11.107409,.71186376,36.661453,.54848546,31.774107,.33336851,18.778538,.40475419,23.39241,5.7864308,12.313331,.21262683,31.02957,.3334316,30.6563,1.0561303,25.757221,.63601017,21.131519,.70240295,21.325249,.21541433
03000US7,West South Central Division,2016,23.269979,.18417777,28.024153,1.3556849,11.379929,.62490916,11.063635,.63226789,35.907269,.55527145,30.674517,.33283204,18.549814,.38339442,20.697374,3.809031,12.183011,.22070359,30.140776,.31114438,33.703255,.97489589,27.908955,.65477985,21.684219,.83510315,20.348583,.20949368
03000US7,West South Central Division,2017,21.866919,.19706988,25.47229,1.0559711,11.026037,.70252639,10.298723,.69814616,33.579956,.58072424,28.988699,.35632437,17.264921,.41157356,39.256466,5.8858094,11.377118,.1889447,28.243088,.32270128,29.048273,.87301302,24.389277,.6050427,19.374695,.81849086,19.45336,.2136851
03000US8,Mountain Division,2009,19.200758,.24519029,38.814819,1.2982099,10.33117,1.0506839,9.9240704,1.1252116,32.679939,1.5012445,31.141354,.48461053,13.372543,.4551352,13.416775,2.8712895,10.585247,.23733668,29.351107,.56326425,29.346428,1.133695,24.145599,.75631559,17.922384,.91531408,17.077847,.2626704
03000US8,Mountain Division,2010,20.964422,.25173521,41.475506,1.2638582,14.515416,1.2525753,14.062156,1.286976,35.883469,1.5279609,32.484509,.47819954,15.21966,.46689099,17.369751,4.1765189,12.224689,.2538937,31.126892,.57655877,35.030003,1.1926129,28.085522,.8160454,19.073332,.96734285,18.241194,.27122897
03000US8,Mountain Division,2011,22.095207,.27181503,45.129498,1.0215477,17.297754,1.3102193,13.549282,1.3261417,31.318653,1.4439473,34.200275,.58871526,16.001099,.53450406,41.278099,3.9950273,12.905955,.29611403,32.603092,.62188613,37.800781,1.3565036,30.166473,.89142931,20.685625,.95238334,19.313637,.28925374
03000US8,Mountain Division,2012,22.181997,.2304491,44.101868,1.0610961,14.340451,1.1740237,12.546125,1.1759125,34.648682,1.3544524,34.693211,.41972426,15.873864,.42893323,27.079451,4.3063998,12.638018,.25643691,32.997131,.52294153,38.744011,1.0725639,31.077368,.77479273,21.19705,1.0552998,19.214811,.25992602
03000US8,Mountain Division,2013,21.449312,.23074502,44.399513,.99689233,14.789695,1.0872426,12.62401,1.1172165,33.473877,1.4466127,33.700066,.45388794,15.288708,.43801591,28.741369,3.4328003,12.120758,.27083781,31.945408,.53519356,38.282063,1.2523177,29.784567,.80648774,19.625454,.85997283,18.528872,.25891167
03000US8,Mountain Division,2014,20.268774,.21233508,44.022331,.94401157,12.683606,.93824947,11.381689,.90398628,33.650883,1.2527068,31.913059,.46240073,14.386813,.41552618,22.62244,4.117619,11.006248,.24901417,30.583185,.49167696,37.570782,1.1481006,28.689098,.74916089,18.163408,.75575805,17.232777,.23468447
03000US8,Mountain Division,2015,19.530838,.21882749,41.027863,1.3462822,14.060947,1.1349965,13.01291,1.1642305,32.852898,1.5501579,30.20475,.42170417,14.120124,.40920019,22.510553,4.0376925,11.149067,.22767401,28.741879,.49175647,32.366455,1.1776115,25.082132,.74423689,17.207024,.83333266,17.004135,.23368721
03000US8,Mountain Division,2016,18.319847,.20665076,38.814632,1.0124556,12.35204,1.0072434,11.544514,1.0673773,29.658133,1.2900833,28.15291,.44194567,13.321632,.39954451,17.81752,2.9640746,10.368122,.25956881,27.001308,.48696032,30.562132,.90785277,25.197824,.62867886,18.389742,.80794573,15.579918,.24953492
03000US8,Mountain Division,2017,16.689684,.22455993,40.603031,1.1238358,10.123803,.94642639,8.5545511,.9619984,29.385981,1.5072126,24.825573,.4097541,12.504257,.4107222,22.113207,3.3416061,9.4142694,.25107604,24.510107,.51353431,27.330593,1.1661829,22.385021,.72558022,17.198929,.79912925,14.081505,.24629435
03000US9,Pacific Division,2009,19.124828,.16509596,29.541386,1.4862088,12.231784,.37022644,11.755805,.3766062,29.50939,.85853267,27.752399,.27858362,12.776165,.3661404,19.567797,1.7460761,10.46066,.19560382,24.096691,.27486876,30.134773,.54324764,24.167259,.39496726,13.341297,.44272295,17.240856,.21253854
03000US9,Pacific Division,2010,21.121155,.17557803,28.771015,1.4055661,12.987497,.35261673,12.083302,.351648,32.768238,.78720862,30.560488,.30886832,13.908276,.40925118,24.524887,1.7647737,11.203984,.21248972,26.334822,.28041607,34.558464,.55977929,27.703131,.4206098,16.408146,.57203132,18.933039,.21560498
03000US9,Pacific Division,2011,22.037458,.16564053,32.888779,1.3991439,13.888565,.36966676,12.967528,.37453264,34.097336,.75970399,31.159962,.27450684,14.945592,.38195437,25.772015,1.6816186,11.999928,.21122563,27.201038,.26341832,35.511078,.56379634,28.547747,.39543864,17.698545,.4354721,19.846863,.21251124
03000US9,Pacific Division,2012,22.745634,.15442446,32.921387,1.3331692,14.055838,.34015092,12.67385,.3289381,36.272373,.86892128,32.194092,.24251337,15.36867,.35157007,31.004044,1.8862022,12.575894,.23438512,27.904102,.2509084,35.946945,.45935452,28.700886,.35441828,17.552641,.51121855,20.70644,.22016458
03000US9,Pacific Division,2013,22.315771,.16037525,32.720463,1.3907717,12.811364,.34601906,11.920143,.35005751,36.013206,.78736126,31.650089,.27406669,14.986073,.37655413,24.770933,1.5778522,12.439724,.2065274,27.284864,.25370902,35.506233,.54529893,27.840668,.38934103,16.925232,.49367607,20.587852,.20804365
03000US9,Pacific Division,2014,21.642866,.15162349,32.372963,1.467383,12.386376,.36425215,11.219485,.36000198,36.564793,.96949291,30.45261,.23514193,14.697557,.34399757,28.307701,1.8802602,11.740034,.21094044,26.551857,.2414403,33.814526,.49806541,26.709116,.35461587,16.759161,.45797485,19.939121,.21477711
03000US9,Pacific Division,2015,20.083729,.14956416,31.676674,1.5632346,11.961959,.36378157,10.994968,.35390779,31.305244,.80097848,28.496912,.23890647,13.445566,.34092468,25.115767,2.1387908,11.134883,.21161284,24.486479,.23938181,30.222351,.52995259,23.939531,.37748116,14.931234,.4890964,18.923496,.18572491
03000US9,Pacific Division,2016,18.533043,.1670755,33.39167,1.960158,11.928338,.3740783,10.87225,.36331922,30.064054,.90411586,26.396996,.28768474,12.3321,.3890143,26.144716,2.1892002,9.6190548,.19729619,22.888643,.26025981,28.868473,.4983983,22.852474,.34494263,14.125623,.40911907,16.669867,.22190143
03000US9,Pacific Division,2017,17.289738,.15858784,26.590288,1.2726221,10.821719,.34037238,10.05399,.33929271,28.502815,.95954102,24.098373,.26584828,11.903338,.36381483,21.619373,1.7990855,9.6829176,.21133856,20.956259,.25120255,25.763983,.46087182,20.628954,.33491313,13.149621,.46296838,15.955371,.21051395
