geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,204615,1553.7994
04000US01,Alabama,2006-2010,215259,1791.4894
04000US01,Alabama,2007-2011,241133,1802.4316
04000US01,Alabama,2008-2012,268615,1893.0092
04000US01,Alabama,2009-2013,288551,2027.9635
04000US01,Alabama,2010-2014,299718,2362.918
04000US01,Alabama,2011-2015,305834,1749.5441
04000US01,Alabama,2012-2016,296104,2447.4165
04000US01,Alabama,2013-2017,285458,2154.4072
04000US02,Alaska,2005-2009,26244,505.16718
04000US02,Alaska,2006-2010,29303,589.66565
04000US02,Alaska,2007-2011,30303,694.22491
04000US02,Alaska,2008-2012,32168,620.6687
04000US02,Alaska,2009-2013,33088,614.58966
04000US02,Alaska,2010-2014,32593,634.04254
04000US02,Alaska,2011-2015,32927,648.02429
04000US02,Alaska,2012-2016,32858,623.70819
04000US02,Alaska,2013-2017,32796,606.07904
04000US04,Arizona,2005-2009,191789,1791.4894
04000US04,Arizona,2006-2010,228441,1952.5836
04000US04,Arizona,2007-2011,265428,2238.9058
04000US04,Arizona,2008-2012,302816,2238.2979
04000US04,Arizona,2009-2013,329031,2209.7266
04000US04,Arizona,2010-2014,340890,2200
04000US04,Arizona,2011-2015,341504,2351.3677
04000US04,Arizona,2012-2016,339317,1984.1946
04000US04,Arizona,2013-2017,324442,2468.0852
04000US05,Arkansas,2005-2009,140913,1623.1003
04000US05,Arkansas,2006-2010,145527,1516.1094
04000US05,Arkansas,2007-2011,154543,1463.2219
04000US05,Arkansas,2008-2012,164052,1485.7142
04000US05,Arkansas,2009-2013,171147,1640.7295
04000US05,Arkansas,2010-2014,173249,1497.2644
04000US05,Arkansas,2011-2015,174436,1773.8602
04000US05,Arkansas,2012-2016,168038,1498.4802
04000US05,Arkansas,2013-2017,160968,1533.7386
04000US06,California,2005-2009,727657,2947.7205
04000US06,California,2006-2010,821735,4027.9636
04000US06,California,2007-2011,929619,4032.8267
04000US06,California,2008-2012,1053791,3490.5774
04000US06,California,2009-2013,1169262,4604.8633
04000US06,California,2010-2014,1255147,4046.8086
04000US06,California,2011-2015,1314354,4351.3677
04000US06,California,2012-2016,1344866,4664.4375
04000US06,California,2013-2017,1341565,4483.2827
04000US08,Colorado,2005-2009,109531,1490.5775
04000US08,Colorado,2006-2010,124333,1344.073
04000US08,Colorado,2007-2011,139157,1484.4985
04000US08,Colorado,2008-2012,158525,1457.7507
04000US08,Colorado,2009-2013,173984,1934.9545
04000US08,Colorado,2010-2014,186056,1491.1854
04000US08,Colorado,2011-2015,190356,1624.9241
04000US08,Colorado,2012-2016,190482,1836.4741
04000US08,Colorado,2013-2017,185850,1820.0608
04000US09,Connecticut,2005-2009,94460,1155.0151
04000US09,Connecticut,2006-2010,109116,1128.2675
04000US09,Connecticut,2007-2011,123775,1229.1793
04000US09,Connecticut,2008-2012,140911,1324.0122
04000US09,Connecticut,2009-2013,156275,1545.8966
04000US09,Connecticut,2010-2014,168800,1746.5045
04000US09,Connecticut,2011-2015,174469,1731.307
04000US09,Connecticut,2012-2016,179850,1467.4772
04000US09,Connecticut,2013-2017,179969,1826.1398
04000US10,Delaware,2005-2009,25959,686.3222
04000US10,Delaware,2006-2010,30240,621.27661
04000US10,Delaware,2007-2011,33343,673.55621
04000US10,Delaware,2008-2012,38606,719.75684
04000US10,Delaware,2009-2013,43252,756.83893
04000US10,Delaware,2010-2014,45592,808.51062
04000US10,Delaware,2011-2015,46903,765.95746
04000US10,Delaware,2012-2016,47359,775.07599
04000US10,Delaware,2013-2017,44866,753.19147
04000US11,District of Columbia,2005-2009,28763,634.65045
04000US11,District of Columbia,2006-2010,29814,748.32825
04000US11,District of Columbia,2007-2011,32664,706.383
04000US11,District of Columbia,2008-2012,35661,607.29486
04000US11,District of Columbia,2009-2013,38802,750.75989
04000US11,District of Columbia,2010-2014,40057,697.87231
04000US11,District of Columbia,2011-2015,42668,802.43164
04000US11,District of Columbia,2012-2016,43611,620.6687
04000US11,District of Columbia,2013-2017,42177,677.20367
04000US12,Florida,2005-2009,570718,3605.4712
04000US12,Florida,2006-2010,645382,3623.7083
04000US12,Florida,2007-2011,741562,3817.6292
04000US12,Florida,2008-2012,879477,4154.4072
04000US12,Florida,2009-2013,993777,4135.5625
04000US12,Florida,2010-2014,1076560,4314.8936
04000US12,Florida,2011-2015,1121232,4452.8877
04000US12,Florida,2012-2016,1134522,4419.4531
04000US12,Florida,2013-2017,1126772,3768.9971
04000US13,Georgia,2005-2009,322615,2754.4072
04000US13,Georgia,2006-2010,363118,2543.4651
04000US13,Georgia,2007-2011,412531,2436.4741
04000US13,Georgia,2008-2012,473717,3047.4165
04000US13,Georgia,2009-2013,523818,3167.1733
04000US13,Georgia,2010-2014,556339,3154.4072
04000US13,Georgia,2011-2015,569067,3479.6353
04000US13,Georgia,2012-2016,568457,2798.7842
04000US13,Georgia,2013-2017,547107,3037.082
04000US15,Hawaii,2005-2009,34111,751.3678
04000US15,Hawaii,2006-2010,37017,777.50757
04000US15,Hawaii,2007-2011,41242,829.17932
04000US15,Hawaii,2008-2012,46123,879.02734
04000US15,Hawaii,2009-2013,50227,792.09729
04000US15,Hawaii,2010-2014,53160,803.6474
04000US15,Hawaii,2011-2015,55115,849.24011
04000US15,Hawaii,2012-2016,56328,772.64435
04000US15,Hawaii,2013-2017,56075,802.43164
04000US16,Idaho,2005-2009,45096,727.0517
04000US16,Idaho,2006-2010,52386,853.49542
04000US16,Idaho,2007-2011,61460,1137.386
04000US16,Idaho,2008-2012,70219,917.32526
04000US16,Idaho,2009-2013,76576,966.56537
04000US16,Idaho,2010-2014,79682,1224.9241
04000US16,Idaho,2011-2015,79897,1064.4377
04000US16,Idaho,2012-2016,77679,1158.6626
04000US16,Idaho,2013-2017,74493,1113.0699
04000US17,Illinois,2005-2009,434874,2483.8906
04000US17,Illinois,2006-2010,465841,2760.4863
04000US17,Illinois,2007-2011,506840,2347.1125
04000US17,Illinois,2008-2012,553335,2911.854
04000US17,Illinois,2009-2013,599743,2735.5623
04000US17,Illinois,2010-2014,633687,3038.9058
04000US17,Illinois,2011-2015,657450,3395.7446
04000US17,Illinois,2012-2016,668751,2778.7234
04000US17,Illinois,2013-2017,669808,3027.3557
04000US18,Indiana,2005-2009,240615,1621.2766
04000US18,Indiana,2006-2010,250319,2021.2766
04000US18,Indiana,2007-2011,271894,2080.2432
04000US18,Indiana,2008-2012,294602,2015.1975
04000US18,Indiana,2009-2013,315267,2088.146
04000US18,Indiana,2010-2014,326070,1948.3282
04000US18,Indiana,2011-2015,325674,2040.1216
04000US18,Indiana,2012-2016,318808,1989.6656
04000US18,Indiana,2013-2017,302891,2103.9514
04000US19,Iowa,2005-2009,109047,1066.8693
04000US19,Iowa,2006-2010,118475,1349.5441
04000US19,Iowa,2007-2011,125759,1228.5714
04000US19,Iowa,2008-2012,137259,1244.377
04000US19,Iowa,2009-2013,145670,1269.3009
04000US19,Iowa,2010-2014,151191,1376.8997
04000US19,Iowa,2011-2015,153202,1442.5532
04000US19,Iowa,2012-2016,153313,1339.8176
04000US19,Iowa,2013-2017,148087,1376.2917
04000US20,Kansas,2005-2009,82187,1001.2158
04000US20,Kansas,2006-2010,87379,1059.5745
04000US20,Kansas,2007-2011,95544,1195.1367
04000US20,Kansas,2008-2012,103473,1153.7994
04000US20,Kansas,2009-2013,111055,1122.1885
04000US20,Kansas,2010-2014,113123,1231.0031
04000US20,Kansas,2011-2015,111829,1017.6292
04000US20,Kansas,2012-2016,107699,1134.3466
04000US20,Kansas,2013-2017,103013,1156.231
04000US21,Kentucky,2005-2009,231278,2069.301
04000US21,Kentucky,2006-2010,243894,1858.3586
04000US21,Kentucky,2007-2011,259147,2296.6565
04000US21,Kentucky,2008-2012,280386,1810.3344
04000US21,Kentucky,2009-2013,293713,1858.3586
04000US21,Kentucky,2010-2014,304018,2038.9058
04000US21,Kentucky,2011-2015,305742,2251.0637
04000US21,Kentucky,2012-2016,300076,1999.3921
04000US21,Kentucky,2013-2017,286281,1766.5653
04000US22,Louisiana,2005-2009,291159,2192.0972
04000US22,Louisiana,2006-2010,281135,1743.4651
04000US22,Louisiana,2007-2011,263888,1964.1338
04000US22,Louisiana,2008-2012,285111,2150.7598
04000US22,Louisiana,2009-2013,289567,1925.2279
04000US22,Louisiana,2010-2014,287604,1976.2917
04000US22,Louisiana,2011-2015,287693,1882.0669
04000US22,Louisiana,2012-2016,288278,2202.4316
04000US22,Louisiana,2013-2017,284842,2008.5106
04000US23,Maine,2005-2009,74672,1025.5319
04000US23,Maine,2006-2010,80644,1116.1094
04000US23,Maine,2007-2011,86028,1024.9241
04000US23,Maine,2008-2012,92789,971.42859
04000US23,Maine,2009-2013,97626,1143.4651
04000US23,Maine,2010-2014,100344,1058.9666
04000US23,Maine,2011-2015,99140,956.23102
04000US23,Maine,2012-2016,94072,1181.155
04000US23,Maine,2013-2017,89116,1024.3162
04000US24,Maryland,2005-2009,124163,1540.4255
04000US24,Maryland,2006-2010,142389,1477.2036
04000US24,Maryland,2007-2011,165200,1941.6414
04000US24,Maryland,2008-2012,193224,1998.1763
04000US24,Maryland,2009-2013,218182,2004.8633
04000US24,Maryland,2010-2014,239219,1692.4012
04000US24,Maryland,2011-2015,251350,1773.8602
04000US24,Maryland,2012-2016,256198,1990.2736
04000US24,Maryland,2013-2017,251511,2001.2158
04000US25,Massachusetts,2005-2009,195253,2079.0273
04000US25,Massachusetts,2006-2010,234179,2100.304
04000US25,Massachusetts,2007-2011,260889,1986.6261
04000US25,Massachusetts,2008-2012,290992,2030.3951
04000US25,Massachusetts,2009-2013,317692,1717.3252
04000US25,Massachusetts,2010-2014,335465,2239.5137
04000US25,Massachusetts,2011-2015,339973,2155.623
04000US25,Massachusetts,2012-2016,340064,2426.1399
04000US25,Massachusetts,2013-2017,337609,2305.1672
04000US26,Michigan,2005-2009,462246,2612.158
04000US26,Michigan,2006-2010,516205,2532.5227
04000US26,Michigan,2007-2011,578100,3056.5349
04000US26,Michigan,2008-2012,633085,2959.2705
04000US26,Michigan,2009-2013,667850,2314.8936
04000US26,Michigan,2010-2014,681085,2904.5593
04000US26,Michigan,2011-2015,668063,2916.1094
04000US26,Michigan,2012-2016,639198,2801.8237
04000US26,Michigan,2013-2017,603211,2485.1064
04000US27,Minnesota,2005-2009,127545,1331.9149
04000US27,Minnesota,2006-2010,142808,1370.8207
04000US27,Minnesota,2007-2011,158052,1325.8358
04000US27,Minnesota,2008-2012,173784,1464.4377
04000US27,Minnesota,2009-2013,189844,1516.1094
04000US27,Minnesota,2010-2014,202669,1607.9027
04000US27,Minnesota,2011-2015,206758,1610.9423
04000US27,Minnesota,2012-2016,206740,1416.4133
04000US27,Minnesota,2013-2017,202608,1395.1367
04000US28,Mississippi,2005-2009,166137,1548.3282
04000US28,Mississippi,2006-2010,165482,1587.8419
04000US28,Mississippi,2007-2011,165185,1756.231
04000US28,Mississippi,2008-2012,180106,1725.8358
04000US28,Mississippi,2009-2013,194715,1423.7083
04000US28,Mississippi,2010-2014,201839,1758.0547
04000US28,Mississippi,2011-2015,205221,1675.3799
04000US28,Mississippi,2012-2016,203512,1804.8633
04000US28,Mississippi,2013-2017,195794,1744.6809
04000US29,Missouri,2005-2009,263000,1965.9574
04000US29,Missouri,2006-2010,280994,2032.2189
04000US29,Missouri,2007-2011,299668,1811.5502
04000US29,Missouri,2008-2012,321865,2275.3799
04000US29,Missouri,2009-2013,334901,2227.9636
04000US29,Missouri,2010-2014,335990,2232.2188
04000US29,Missouri,2011-2015,332338,2545.2888
04000US29,Missouri,2012-2016,321230,2189.0579
04000US29,Missouri,2013-2017,304848,2219.4529
04000US30,Montana,2005-2009,32161,774.46808
04000US30,Montana,2006-2010,35424,798.17627
04000US30,Montana,2007-2011,38178,790.88147
04000US30,Montana,2008-2012,42432,817.0213
04000US30,Montana,2009-2013,44145,716.71735
04000US30,Montana,2010-2014,46296,977.50757
04000US30,Montana,2011-2015,46094,724.01215
04000US30,Montana,2012-2016,46129,870.51672
04000US30,Montana,2013-2017,45141,844.37689
04000US31,Nebraska,2005-2009,53535,879.63525
04000US31,Nebraska,2006-2010,57186,752.58356
04000US31,Nebraska,2007-2011,60620,950.15198
04000US31,Nebraska,2008-2012,65047,829.78723
04000US31,Nebraska,2009-2013,68776,1017.0213
04000US31,Nebraska,2010-2014,71243,855.92706
04000US31,Nebraska,2011-2015,70854,851.67175
04000US31,Nebraska,2012-2016,70533,961.70215
04000US31,Nebraska,2013-2017,69742,954.40729
04000US32,Nevada,2005-2009,52309,1007.9027
04000US32,Nevada,2006-2010,66991,1045.5927
04000US32,Nevada,2007-2011,81173,1234.6505
04000US32,Nevada,2008-2012,99014,1347.1124
04000US32,Nevada,2009-2013,113044,1358.0547
04000US32,Nevada,2010-2014,123749,1375.6838
04000US32,Nevada,2011-2015,130972,1285.1063
04000US32,Nevada,2012-2016,136564,1473.5563
04000US32,Nevada,2013-2017,137518,1679.6353
04000US33,New Hampshire,2005-2009,30808,705.16718
04000US33,New Hampshire,2006-2010,35245,817.0213
04000US33,New Hampshire,2007-2011,38457,768.38904
04000US33,New Hampshire,2008-2012,42420,865.6535
04000US33,New Hampshire,2009-2013,45685,883.89056
04000US33,New Hampshire,2010-2014,47000,791.48938
04000US33,New Hampshire,2011-2015,46358,817.62915
04000US33,New Hampshire,2012-2016,45504,742.85712
04000US33,New Hampshire,2013-2017,44292,841.94531
04000US34,New Jersey,2005-2009,166636,1996.9604
04000US34,New Jersey,2006-2010,185397,1767.1732
04000US34,New Jersey,2007-2011,211471,1840.7295
04000US34,New Jersey,2008-2012,245144,1761.7021
04000US34,New Jersey,2009-2013,276716,2023.1003
04000US34,New Jersey,2010-2014,298416,2078.4194
04000US34,New Jersey,2011-2015,313750,2034.6505
04000US34,New Jersey,2012-2016,322421,2203.6475
04000US34,New Jersey,2013-2017,318122,1952.5836
04000US35,New Mexico,2005-2009,74576,1115.5015
04000US35,New Mexico,2006-2010,81150,1266.8693
04000US35,New Mexico,2007-2011,90493,1328.8754
04000US35,New Mexico,2008-2012,101813,1322.7964
04000US35,New Mexico,2009-2013,113502,1378.7234
04000US35,New Mexico,2010-2014,121051,1292.4012
04000US35,New Mexico,2011-2015,127831,1172.6444
04000US35,New Mexico,2012-2016,130757,1456.5349
04000US35,New Mexico,2013-2017,134984,1434.0426
04000US36,New York,2005-2009,777771,3627.3557
04000US36,New York,2006-2010,861027,3282.6748
04000US36,New York,2007-2011,945226,3638.9058
04000US36,New York,2008-2012,1031151,4066.2615
04000US36,New York,2009-2013,1107153,3663.8298
04000US36,New York,2010-2014,1155917,3770.8206
04000US36,New York,2011-2015,1176261,4192.7051
04000US36,New York,2012-2016,1173971,4203.0396
04000US36,New York,2013-2017,1166650,3889.9697
04000US37,North Carolina,2005-2009,351685,2306.991
04000US37,North Carolina,2006-2010,392000,2618.845
04000US37,North Carolina,2007-2011,437663,2814.5896
04000US37,North Carolina,2008-2012,490407,3346.5046
04000US37,North Carolina,2009-2013,532235,2921.5806
04000US37,North Carolina,2010-2014,559211,2865.0457
04000US37,North Carolina,2011-2015,571183,3209.7266
04000US37,North Carolina,2012-2016,566695,2893.6169
04000US37,North Carolina,2013-2017,550334,2743.4651
04000US38,North Dakota,2005-2009,19919,425.53192
04000US38,North Dakota,2006-2010,21442,551.3678
04000US38,North Dakota,2007-2011,22472,546.50458
04000US38,North Dakota,2008-2012,23279,477.81155
04000US38,North Dakota,2009-2013,23897,426.13983
04000US38,North Dakota,2010-2014,24712,555.62311
04000US38,North Dakota,2011-2015,24684,605.47113
04000US38,North Dakota,2012-2016,24523,601.21582
04000US38,North Dakota,2013-2017,24308,537.38605
04000US39,Ohio,2005-2009,485646,2668.6931
04000US39,Ohio,2006-2010,532950,3022.4924
04000US39,Ohio,2007-2011,586302,2325.228
04000US39,Ohio,2008-2012,643379,2988.45
04000US39,Ohio,2009-2013,691386,2727.0518
04000US39,Ohio,2010-2014,714230,2654.7112
04000US39,Ohio,2011-2015,718397,2950.1519
04000US39,Ohio,2012-2016,709936,3404.2554
04000US39,Ohio,2013-2017,689048,3094.8328
04000US40,Oklahoma,2005-2009,167340,1636.4741
04000US40,Oklahoma,2006-2010,176142,1367.7811
04000US40,Oklahoma,2007-2011,187719,1463.2219
04000US40,Oklahoma,2008-2012,198914,1513.0699
04000US40,Oklahoma,2009-2013,209376,1628.5714
04000US40,Oklahoma,2010-2014,214042,1686.3221
04000US40,Oklahoma,2011-2015,213167,1325.2279
04000US40,Oklahoma,2012-2016,210659,1381.155
04000US40,Oklahoma,2013-2017,208025,1243.769
04000US41,Oregon,2005-2009,180593,1524.0122
04000US41,Oregon,2006-2010,205747,2043.1611
04000US41,Oregon,2007-2011,231331,1693.6171
04000US41,Oregon,2008-2012,261372,2054.1033
04000US41,Oregon,2009-2013,287360,2120.9727
04000US41,Oregon,2010-2014,301863,2058.9666
04000US41,Oregon,2011-2015,305661,2010.9423
04000US41,Oregon,2012-2016,302154,2085.7144
04000US41,Oregon,2013-2017,291719,2063.2219
04000US42,Pennsylvania,2005-2009,444449,2862.0061
04000US42,Pennsylvania,2006-2010,489322,2996.3525
04000US42,Pennsylvania,2007-2011,542776,2723.4043
04000US42,Pennsylvania,2008-2012,596417,2596.3525
04000US42,Pennsylvania,2009-2013,629935,2536.7781
04000US42,Pennsylvania,2010-2014,662501,3147.1125
04000US42,Pennsylvania,2011-2015,678864,2399.3921
04000US42,Pennsylvania,2012-2016,684235,3118.541
04000US42,Pennsylvania,2013-2017,686848,2704.5593
04000US44,Rhode Island,2005-2009,32696,780.54712
04000US44,Rhode Island,2006-2010,40265,786.62616
04000US44,Rhode Island,2007-2011,46680,897.26447
04000US44,Rhode Island,2008-2012,54217,931.91492
04000US44,Rhode Island,2009-2013,60534,867.47723
04000US44,Rhode Island,2010-2014,66533,898.48022
04000US44,Rhode Island,2011-2015,68098,888.14587
04000US44,Rhode Island,2012-2016,69377,917.93311
04000US44,Rhode Island,2013-2017,69852,966.56537
04000US45,South Carolina,2005-2009,185778,1714.2858
04000US45,South Carolina,2006-2010,208539,1716.1094
04000US45,South Carolina,2007-2011,228872,2224.9241
04000US45,South Carolina,2008-2012,253535,2150.1519
04000US45,South Carolina,2009-2013,271155,1975.0759
04000US45,South Carolina,2010-2014,280007,2122.1885
04000US45,South Carolina,2011-2015,280061,2097.2644
04000US45,South Carolina,2012-2016,279376,1913.6779
04000US45,South Carolina,2013-2017,270006,2213.3738
04000US46,South Dakota,2005-2009,28069,561.09424
04000US46,South Dakota,2006-2010,29663,597.56836
04000US46,South Dakota,2007-2011,31853,646.80853
04000US46,South Dakota,2008-2012,34167,666.86932
04000US46,South Dakota,2009-2013,37305,607.90271
04000US46,South Dakota,2010-2014,38994,651.06384
04000US46,South Dakota,2011-2015,39643,654.71124
04000US46,South Dakota,2012-2016,39196,654.71124
04000US46,South Dakota,2013-2017,38686,751.97571
04000US47,Tennessee,2005-2009,323126,2209.1187
04000US47,Tennessee,2006-2010,351133,2355.623
04000US47,Tennessee,2007-2011,378543,2104.5593
04000US47,Tennessee,2008-2012,408589,2407.9028
04000US47,Tennessee,2009-2013,430845,2309.4226
04000US47,Tennessee,2010-2014,444135,2989.0579
04000US47,Tennessee,2011-2015,441390,2563.5259
04000US47,Tennessee,2012-2016,429637,2608.5107
04000US47,Tennessee,2013-2017,411828,2239.5137
04000US48,Texas,2005-2009,854260,3764.1338
04000US48,Texas,2006-2010,928595,4231.6108
04000US48,Texas,2007-2011,1007623,4033.4346
04000US48,Texas,2008-2012,1118129,4351.3677
04000US48,Texas,2009-2013,1214991,4738.6021
04000US48,Texas,2010-2014,1259851,4849.8481
04000US48,Texas,2011-2015,1269138,4803.0396
04000US48,Texas,2012-2016,1259461,4783.5864
04000US48,Texas,2013-2017,1235311,4622.4922
04000US49,Utah,2005-2009,53587,960.48633
04000US49,Utah,2006-2010,61254,1049.848
04000US49,Utah,2007-2011,69962,1063.8298
04000US49,Utah,2008-2012,79975,1045.5927
04000US49,Utah,2009-2013,86854,1297.8723
04000US49,Utah,2010-2014,87689,1166.5653
04000US49,Utah,2011-2015,86271,1280.2432
04000US49,Utah,2012-2016,82371,1137.9939
04000US49,Utah,2013-2017,78160,1099.0881
04000US50,Vermont,2005-2009,24665,580.54712
04000US50,Vermont,2006-2010,27797,604.25531
04000US50,Vermont,2007-2011,30097,565.34955
04000US50,Vermont,2008-2012,33452,711.85413
04000US50,Vermont,2009-2013,36753,651.06384
04000US50,Vermont,2010-2014,38180,472.34042
04000US50,Vermont,2011-2015,37742,499.08813
04000US50,Vermont,2012-2016,37405,604.86322
04000US50,Vermont,2013-2017,35438,750.75989
04000US51,Virginia,2005-2009,205600,1812.1581
04000US51,Virginia,2006-2010,222133,1927.6595
04000US51,Virginia,2007-2011,245176,2170.2126
04000US51,Virginia,2008-2012,269907,2046.2006
04000US51,Virginia,2009-2013,292561,2412.158
04000US51,Virginia,2010-2014,306487,2074.772
04000US51,Virginia,2011-2015,312804,2469.9089
04000US51,Virginia,2012-2016,308422,2238.9058
04000US51,Virginia,2013-2017,298963,2226.7478
04000US53,Washington,2005-2009,243140,1745.2887
04000US53,Washington,2006-2010,277053,2229.7874
04000US53,Washington,2007-2011,310678,2064.4377
04000US53,Washington,2008-2012,350803,2434.0425
04000US53,Washington,2009-2013,382532,2481.459
04000US53,Washington,2010-2014,399205,2630.395
04000US53,Washington,2011-2015,402064,2511.854
04000US53,Washington,2012-2016,395575,2201.2158
04000US53,Washington,2013-2017,387330,2444.9849
04000US54,West Virginia,2005-2009,99191,1207.9027
04000US54,West Virginia,2006-2010,101876,1125.8358
04000US54,West Virginia,2007-2011,107201,1262.614
04000US54,West Virginia,2008-2012,112668,1175.0759
04000US54,West Virginia,2009-2013,117539,1307.5988
04000US54,West Virginia,2010-2014,121374,1186.0182
04000US54,West Virginia,2011-2015,123128,1257.1428
04000US54,West Virginia,2012-2016,125092,1289.3617
04000US54,West Virginia,2013-2017,125803,1210.3344
04000US55,Wisconsin,2005-2009,161099,1308.2067
04000US55,Wisconsin,2006-2010,190928,1389.0577
04000US55,Wisconsin,2007-2011,221628,1667.4772
04000US55,Wisconsin,2008-2012,255087,2054.7112
04000US55,Wisconsin,2009-2013,285262,1806.079
04000US55,Wisconsin,2010-2014,306257,1813.9818
04000US55,Wisconsin,2011-2015,310930,1773.2523
04000US55,Wisconsin,2012-2016,308001,1920.3647
04000US55,Wisconsin,2013-2017,296630,1852.2797
04000US56,Wyoming,2005-2009,11826,439.51367
04000US56,Wyoming,2006-2010,12609,419.45288
04000US56,Wyoming,2007-2011,12830,401.8237
04000US56,Wyoming,2008-2012,14147,454.71124
04000US56,Wyoming,2009-2013,14695,446.8085
04000US56,Wyoming,2010-2014,15406,483.89056
04000US56,Wyoming,2011-2015,14742,450.45593
04000US56,Wyoming,2012-2016,15072,506.38297
04000US56,Wyoming,2013-2017,14892,500.91187
