geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,2810568,7378.207378484855,350.729861296058,7539,1008.927899535727,48198,996.3355088566319,47376,1668.819652684626,153404,1833.70713008529,181442,7602.65913735806,2629126,158.9058219605898,822,6287.937462278909,2391340,9694.127173163084,419228,1545.786065679948,93980,1731.696051818867,122469,780.5873782189655,28489,6569.430799649522,2478958
03000US1,New England Division,2006-2010,2786592,7077.043081105411,343.023080451079,7359,1015.559676698707,51563,1003.654576123965,50678,1637.75500846272,158227,1928.422771392358,191212,7335.0769019177,2595380,155.0449894766224,885,5999.723348022151,2350175,9277.996498416245,436417,1608.506687518334,94749,1762.927525842131,126676,721.5398101149064,31927,6354.551600003872,2442767
03000US1,New England Division,2007-2011,2760470,6915.593344232702,310.4455252600131,6972,995.1096609355492,52793,982.4379578755093,51910,1544.244330824961,158507,1944.011158307475,194148,7183.634921571364,2566322,158.3000196230651,883,6094.041457774804,2319200,9217.525296513903,441270,1565.279848837016,93835,1783.911739510714,129669,855.7102834423034,35834,6193.486262063352,2412529
03000US1,New England Division,2008-2012,2750415,6899.953248750794,318.4969439539429,7152,1037.428728489527,55186,1030.000560234286,54462,1607.095243691101,162823,1746.531976167845,199180,7117.564806780714,2551235,123.9242212501373,724,6294.060238440079,2299942,9339.40839240147,450473,1375.179313568652,89236,1599.99328769503,127211,817.8388448844938,37975,6393.838937964197,2398043
03000US1,New England Division,2009-2013,2756725,7264.494580326439,343.559166428228,7431,1023.80025624692,57498,1015.314229508373,56823,1721.439941318913,166338,1882.605011630731,208251,7504.470876578132,2548474,131.5445933859595,675,6230.022169116291,2289176,9570.060487545135,467549,1532.808276291811,94027,1778.455707263588,133662,901.8888461610746,39635,6384.247913490382,2391796
03000US1,New England Division,2010-2014,2758132,6386.354984509769,340.3739622265226,7822,1117.030996186702,59506,1110.617669491577,58918,1756.116979505097,172269,1865.712971266699,221891,6653.301051307207,2536241,119.5267277848517,588,5458.577991614629,2267001,8401.285834841734,491131,1531.806446108429,96991,1805.979999019713,139812,956.6257201852291,42821,5811.327120644816,2378723
03000US1,New England Division,2011-2015,2754605,7033.540307414493,352.8418544480441,7854,982.0348398466891,60876,977.3179920086873,60457,1678.683645861135,176758,1991.029960156383,232248,7309.917205978785,2522357,96.13516093927346,419,6001.675191175828,2247181,9246.123206858092,507424,1404.566898116663,97798,1644.586814189479,140888,855.4867726159406,43090,6193.367058041439,2368229
03000US1,New England Division,2012-2016,2753365,7338.218676427415,360.2171305685172,8347,947.8219152802465,62909,944.1557124899879,62429,1743.156520280677,183666,2085.336839795509,243482,7628.766812432822,2509883,83.28489453699267,480,5951.768682112849,2224643,9448.439224996235,528722,1576.657818893652,98986,1814.977777413614,143136,899.0519754868326,44150,6338.451659520341,2355307
03000US1,New England Division,2013-2017,2742746,8211.570223651797,399.5257809190304,8233,1197.191406090589,64383,1187.274513154274,63621,1939.469362671167,189562,2197.801384694162,258607,8500.600947258281,2484139,153.7741630815923,762,6709.635108621774,2190495,10604.20147058772,552251,1747.542703688187,102569,1997.678320197824,147449,967.8910939638719,44880,7121.437531915343,2333119
03000US2,Middle Atlantic Division,2005-2009,8723176,15542.17621088901,627.6995360578752,21750,2240.167339196983,255147,2229.439317435688,252967,4762.781609371312,1155909,4288.654010766936,888432,16123.02064113271,7834744,218.9749699778145,2180,11446.86581146367,6370968,19302.58993700016,2352208,3641.291016474826,434515,3859.797033687768,508788,1280.247192773574,74273,12020.20635670705,6781582
03000US2,Middle Atlantic Division,2006-2010,8635908,14849.38053247893,553.2746500500298,21181,2378.914308283167,267875,2366.269324496271,265710,4402.956849032203,1153298,4325.294129775832,927331,15466.48866121323,7708577,244.9546286607802,2165,10419.81566524488,6235828,18140.47024462284,2400080,3477.082710155215,432712,3708.412821674696,516552,1289.271686922872,83840,10992.64478165848,6677002
03000US2,Middle Atlantic Division,2007-2011,8597788,14717.62178622948,598.7965532408333,20506,2288.435148748233,265770,2278.860106667126,263684,4785.284579277637,1152259,4018.336418452703,946739,15256.32388927162,7651049,209.1220798180875,2086,10347.88639330785,6182730,17991.30745252558,2415058,3231.669635024352,419741,3574.306228935546,513256,1527.081002523777,93515,10769.63759499552,6645997
03000US2,Middle Atlantic Division,2008-2012,8542091,13774.64585051807,600.1822855577278,20721,2120.910923931349,267337,2110.590895002709,265232,4254.002399484123,1149914,3825.567167260047,964231,14296.00757059162,7577860,208.9718191120352,2105,10266.1107679149,6112819,17179.46153423596,2429272,3470.053779524834,404740,3726.693025666566,504724,1359.031888793358,99984,10676.48616070983,6599395
03000US2,Middle Atlantic Division,2009-2013,8558022,15093.646606164,525.7304472997615,21438,2454.227106290836,274431,2444.818902464554,272329,3755.920720904599,1169168,4513.165608493619,993126,15753.94654305567,7564896,214.688666223223,2102,10551.97129710658,6069747,18416.35865546518,2488275,3566.75186363785,416437,3888.919390795099,522551,1549.830691184699,106114,11126.47250538413,6570434
03000US2,Middle Atlantic Division,2010-2014,8555967,15483.28056146154,604.8021155903689,22149,2351.538810838963,286850,2341.529251437358,284862,4290.244834367523,1186175,4042.713366489507,1027413,16002.35946067098,7528554,216.7384219402041,1988,10771.08202362325,6002203,18861.28799696757,2553764,3766.903311364074,437516,3996.385261032232,547338,1334.741397211475,109822,11576.85730144415,6513455
03000US2,Middle Atlantic Division,2011-2015,8538445,14427.44563772777,613.2108622544786,22121,2566.626280057139,296267,2556.530553209077,293986,4546.521349012643,1197492,4228.805747825102,1054293,15034.42668286452,7484152,227.4246952035738,2281,9776.180226169561,5938819,17427.70459481508,2599626,3356.901769786387,448127,3672.333736155105,558649,1489.041832087982,110522,10607.24951630282,6463916
03000US2,Middle Atlantic Division,2012-2016,8478709,14464.26188400356,577.8405821218258,22589,2479.971114588229,303245,2472.582742269449,300627,4070.580250351788,1207452,4649.641770465315,1074535,15193.22350400645,7404174,191.2885564357462,2618,10230.69550425423,5841507,17716.7153374943,2637202,3366.488560035542,452351,3718.19640195192,562950,1578.524392791579,110599,10962.74894431313,6382473
03000US2,Middle Atlantic Division,2013-2017,8475670,15213.98013369859,581.7845145739713,22301,2590.774477752653,317256,2580.838799914749,314621,4506.682278562311,1228244,4858.798886198937,1117756,15971.00867588217,7357914,226.6792523128849,2635,10452.26939350228,5762469,18458.47033160982,2713201,4029.01365325987,469058,4306.301161073438,581694,1520.289009270278,112636,11156.89945306802,6326175
03000US3,East North Central Division,2005-2009,9993252,14855.52057811426,615.8657613822621,34331,1283.659430500117,97195,1265.975948634107,94809,3910.968720492958,1060658,2895.442333574401,473120,15135.06121407611,9520132,212.3356564307052,2386,12235.99579048085,8268640,19245.93683434094,1724612,2254.697197314406,226126,2505.958653688846,303186,1093.695260308177,77060,12374.86741769973,8497882
03000US3,East North Central Division,2006-2010,9912377,15114.8306074065,655.9543555372185,35144,1107.455167817249,100171,1080.956051316132,97737,4235.290577970735,1053226,3022.176618338626,495887,15414.00842749948,9416490,240.81313055597,2434,12281.73753618652,8168172,19475.60477105564,1744205,2163.304550039968,221098,2429.059063793596,301518,1104.735877562685,80420,12664.788584123,8422318
03000US3,East North Central Division,2007-2011,9855641,15049.04191795789,654.3620481113367,34733,1342.111735260311,102885,1328.184033809182,100722,4050.956090554914,1045318,2729.610006848317,507893,15294.58837098731,9347748,192.8498956645124,2163,12286.94361470244,8103949,19427.88321046147,1751692,2259.167531207251,207417,2518.632370599312,288779,1113.405175203369,81362,12343.49634456677,8383926
03000US3,East North Central Division,2008-2012,9774481,13718.35363795355,578.6739043265225,34813,1395.393661397316,102818,1376.835656488691,100439,3679.222170270567,1031802,2561.67971931139,512569,13955.48026834923,9261912,226.8194111824714,2379,11809.11933647719,8031245,18101.06422393758,1743236,1961.595545385017,186287,2285.846811123452,270504,1173.558077066879,84217,12017.36165769615,8334544
03000US3,East North Central Division,2009-2013,9760931,13846.62203732588,623.7807694783344,34840,1479.091083563282,106219,1463.074527081265,104043,3809.86970283728,1037521,2651.517236198147,530523,14098.20859181813,9230408,217.0791599447946,2176,11692.05370004664,7987981,18122.72224499766,1772950,2027.982224055056,186092,2367.418825555208,273498,1221.458142758035,87406,12150.68645064259,8308853
03000US3,East North Central Division,2010-2014,9737656,14261.33988607582,682.9843458995346,34917,1346.811354076373,107847,1330.971072018524,105576,3914.832978663999,1043215,2882.971830494862,548451,14549.82274536718,9189205,205.9534629932064,2271,12062.94093822337,7936932,18678.87468305418,1800724,2022.127664790857,188113,2338.855045148995,279463,1175.262791679539,91350,12336.22620604096,8272214
03000US3,East North Central Division,2011-2015,9699832,15214.64757743978,583.3386639490669,35592,1569.956820403525,113065,1557.23207473673,110956,3997.117093626084,1053887,2906.711201634587,566714,15489.81829833397,9133118,199.4810350451458,2109,13117.88334270323,7861166,20088.91147619663,1838666,2008.490566581707,194720,2317.33461797379,288864,1155.856987525717,94144,13308.25354487398,8208424
03000US3,East North Central Division,2012-2016,9639199,15567.87605919125,627.6836399573141,35954,1539.424127970181,117827,1526.429139271584,115379,4079.317438875636,1057359,3011.745850814591,580611,15856.52477891164,9058588,199.6014242418175,2448,12879.7401193988,7776054,20205.11001052929,1863145,2359.1984718616,199332,2674.399414381746,296781,1259.601047161885,97449,13288.35638618165,8131278
03000US3,East North Central Division,2013-2017,9591905,15893.25223601339,580.1650591660391,35357,1550.544592122967,123324,1533.344880477533,120665,3854.80841583134,1069488,3029.650883529656,600557,16179.43914706615,8991348,230.3085097757298,2659,13079.67708940221,7688806,20583.32867639677,1903099,1998.621883091467,205746,2352.965136443756,308238,1241.755008746774,102492,13415.51555893793,8055498
03000US4,West North Central Division,2005-2009,4069354,8003.302593659557,677.0000584380108,38438,890.3739659309812,46332,871.1248459026332,44438,2092.96385097056,219522,1416.408792614314,121269,8127.672869491792,3948085,184.139354997181,1894,7396.987116741265,3609988,10898.08564890706,459366,940.8412051148907,47097,1235.519501577859,87376,800.8284869665673,40279,7437.264838243815,3677686
03000US4,West North Central Division,2006-2010,4071044,7297.974545968505,725.1675793352878,39017,977.6259291583373,48161,962.6509884211765,46450,1935.32650834584,225338,1445.018099295523,130063,7439.65790751805,3940981,170.4568328182658,1711,6654.910015337772,3594373,9876.652255994801,476671,969.2122175619583,46561,1284.873012962726,89002,843.5202053113756,42441,6706.927413504224,3669526
03000US4,West North Central Division,2007-2011,4051109,7126.961070692597,711.0009228772154,38105,889.1956721799813,47352,870.2670518469409,45602,1676.275769401768,223270,1273.588869294526,134778,7239.862064373788,3916331,182.4943886623437,1750,6449.825932832974,3572690,9612.170861309765,478419,921.2173683533501,43217,1290.330807732521,86526,903.4999466672849,43309,6599.082098762192,3655856
03000US4,West North Central Division,2008-2012,4024058,6671.201139954485,618.9470947976157,37850,840.5468376170401,47975,821.0464158052663,45895,1767.95674023457,222272,1332.347834364742,137134,6802.946082504729,3886924,180.0049147143836,2080,6235.564949204741,3545069,9131.658933922179,478989,791.0064503975901,40685,1123.847912628643,82753,798.3376016129789,42068,6334.591063000084,3633208
03000US4,West North Central Division,2009-2013,4025788,6873.214295890592,651.2579293776499,39436,985.8544567364359,51321,967.8728091743412,49016,1666.984645494242,223524,1466.122908425727,141467,7027.84398943556,3884321,187.4332818046526,2305,6311.009041703499,3535763,9331.125863565347,490025,956.4769838485895,40063,1245.460546370621,83660,797.6990359363045,43597,6476.941609952098,3627847
03000US4,West North Central Division,2010-2014,4018357,7616.625368722774,630.2201383301446,40387,813.2443543888257,52114,787.5060148926796,49531,1746.398013372713,228479,1445.476163372443,148422,7752.572692103521,3869935,202.979448351671,2583,6845.80094916803,3513448,10240.99470965107,504909,942.8369475213533,41315,1262.306467215046,86142,839.3307498010229,44827,7175.501338036274,3611235
03000US4,West North Central Division,2011-2015,4014656,7533.495391983101,550.0243456010066,40619,945.3286094933483,54426,928.6400076390598,51976,2105.427112275721,235071,1421.783104279919,153223,7666.486810570175,3861433,176.8443274146906,2450,6576.052555291378,3495344,9999.901001059205,519312,844.251055421841,42218,1241.72177631812,87061,910.5564920430448,44843,6756.830216939354,3597479
03000US4,West North Central Division,2012-2016,3998041,7777.487742000388,650.9415029117217,41372,959.0728767111385,56170,940.9896536189264,53795,1893.813809165026,240058,1535.150251925047,157912,7927.547027482828,3840129,185.3624951955267,2375,6817.748032857459,3467112,10342.67875438941,530929,926.1282153987339,43086,1246.30115954788,87162,833.9982667444493,44076,7225.010121229946,3573279
03000US4,West North Central Division,2013-2017,3986126,8415.24665909881,705.6514959608317,41954,911.1474227665261,58524,889.1736355641881,56022,2108.787257431726,249098,1677.202730681513,166973,8580.756687686653,3819153,198.8966360490976,2502,7458.920614437904,3432648,11245.08217248591,553478,896.3053030646688,44988,1260.435713820142,91322,886.1912843012188,46334,7857.002373534446,3545228
03000US5,South Atlantic Division,2005-2009,11356892,20653.67144121297,892.6564858181913,46397,2011.012737798534,189537,1967.035188121173,183142,8047.00515190429,2508677,4918.906206474287,987854,21231.33962494283,10369038,418.2640317802324,6395,13122.41188413462,7566310,24469.8148268117,3790582,2787.826937531695,256801,3172.477378748255,354344,1514.144539019328,97543,14950.24826724921,8257937
03000US5,South Atlantic Division,2006-2010,11474341,22482.80137485868,989.0919222986436,46521,2114.244834246725,199013,2075.114632646188,192763,7432.077224777714,2542263,5012.761717306727,1069268,23034.8461617577,10405073,404.883292464186,6250,14067.90703676267,7560335,26521.35679139255,3914006,2720.393228501935,257690,3126.851277005171,361894,1541.641849078342,104204,16090.71325426375,8324650
03000US5,South Atlantic Division,2007-2011,11523084,20598.37708656133,987.1056474636669,47644,2189.365298086527,201345,2156.236475068594,195057,7492.861960506623,2554788,5342.333573354783,1116563,21279.88878281953,10406521,379.4267677026374,6288,13514.57442168816,7545807,24636.08857752226,3977277,2549.075853354029,242666,3068.764341199822,351482,1708.662305918582,108816,15149.21934277163,8367825
03000US5,South Atlantic Division,2008-2012,11536758,20972.5218025018,990.4905294828538,47087,2382.255973413491,202748,2357.565960103849,196902,6664.938140104608,2564045,5700.271966137178,1156431,21733.3791952458,10380327,342.0910209635356,5846,14443.06929285445,7511621,25464.66024424062,4025137,2764.598411852268,222762,3209.929224777635,336808,1631.147218759075,114046,16339.39063346213,8386070
03000US5,South Atlantic Division,2009-2013,11632951,20538.53166182177,896.3407601522401,48113,2421.066332729663,205848,2390.18889273846,199581,7460.270444170933,2595527,5477.783473645036,1208928,21256.46712433169,10424023,385.4338393379026,6267,14024.62753575332,7516701,24870.09168339082,4116250,2580.214285456993,221913,2974.039283833407,342783,1478.987458671637,120870,16412.67281142684,8440680
03000US5,South Atlantic Division,2010-2014,11756974,21342.99731237769,1002.769400141541,48698,2344.934657125402,214809,2318.984792241919,208594,7502.103564530977,2644918,5837.680300408264,1267783,22126.95292094996,10489191,347.8909017760205,6215,14085.6790757473,7521948,25572.05289571227,4235026,2712.179803537289,226148,3172.426897186156,351141,1645.713562949097,124993,16623.61386132011,8497408
03000US5,South Atlantic Division,2011-2015,11846668,21227.09335355969,931.5516081167117,49903,2562.966858829725,226665,2535.029457333224,220534,7315.063316585151,2688275,5751.021513542037,1316913,21992.35641512663,10529755,377.3920639233563,6131,13755.40676861412,7502870,25294.28211297512,4343798,3059.08260161497,235431,3451.37333714424,364829,1598.121255989905,129398,16419.85688040657,8516996
03000US5,South Atlantic Division,2012-2016,11906547,22463.24203165919,842.8066786893247,50786,2256.58681707109,230615,2230.556127138678,224259,7464.912160646649,2734663,6194.177155744513,1349766,23301.61095739191,10556781,341.7651630332362,6356,14451.07182906747,7474737,26710.12391550753,4431810,2789.358884567374,244021,3250.617235919627,376933,1669.128343640119,132912,16867.79621816512,8513550
03000US5,South Atlantic Division,2013-2017,12016253,25027.18795383392,935.8166839155108,53677,2646.281285404895,237972,2617.745466643566,231392,7702.007720672737,2794431,6691.713533902189,1413312,25906.35379393131,10602941,387.5736231366125,6580,16063.45941900236,7446920,29738.77713327274,4569333,3059.456421520657,258445,3537.598838157117,397107,1776.043902764398,138662,18541.23223957067,8533066
03000US6,East South Central Division,2005-2009,3899846,7350.856667930211,441.8888423752128,11380,706.8466076022457,25100,690.5135632834687,23859,3384.394126570812,725104,1122.934569539973,67718,7436.133121449748,3832128,151.073312005696,1241,6305.815133800261,3048316,9684.957318136123,851530,728.2941217854152,24685,1012.437703533856,50423,703.2906765411577,25738,6470.19291197848,3087839
03000US6,East South Central Division,2006-2010,3936918,8358.455101108035,422.9155465736853,12121,673.7049211447953,25741,652.4462012280746,24438,2885.90507163247,728656,1297.524801884688,82183,8458.566207623184,3854735,167.9055546364374,1303,6854.894774588315,3064935,10809.87298944429,871983,810.8003060825389,28205,1056.892724127574,56066,677.95655758335,27861,6932.801612622987,3114334
03000US6,East South Central Division,2007-2011,3953020,8358.948369256304,461.399776269456,12545,657.5611162626092,26302,638.3942631334077,25101,3827.342486654292,730530,1277.710469655404,90334,8456.037008206602,3862686,157.6051598739142,1201,6935.15642301978,3070109,10861.32645912299,882911,868.5285482449799,30628,1070.175063443866,58858,625.2462133436319,28230,6946.180547731915,3124785
03000US6,East South Central Division,2008-2012,3959915,7774.906785643201,398.4323511482073,12083,636.3632434588922,26642,622.0556012669481,25573,3024.025983887559,734672,1381.694422392379,95369,7896.724321027732,3864546,134.1827356925506,1069,6705.15280324081,3067887,10266.85198297164,892028,944.6645867735203,30760,1194.576669039808,59517,731.1786626470016,28757,6805.7957657729,3127001
03000US6,East South Central Division,2009-2013,3985365,7334.576469062837,444.0724322639626,11897,666.0692085763069,26922,651.9648712712663,25700,3245.037971787377,743246,1415.336095224004,97726,7469.885423684502,3887639,136.3451401470143,1222,6370.785915665009,3080980,9715.0875016011,904385,903.8622279489317,31329,1150.036467360477,61698,711.0674715849116,30369,6540.796354500749,3141602
03000US6,East South Central Division,2010-2014,4009208,8511.865355806624,500.3744875838189,12301,737.6085146641814,28149,721.8765172821703,26814,3426.857550043587,754243,1645.765290897243,101758,8669.509514851639,3907450,151.5276037613753,1335,6829.454282695436,3088330,10912.98756687682,920878,988.7440192126861,32722,1234.184912551584,63246,738.6458304499558,30524,6909.192570445179,3151269
03000US6,East South Central Division,2011-2015,4032200,8118.236580500382,435.3780469071998,11845,796.2407472404559,29937,781.9749055303731,28506,3600.597792999722,769641,1442.622370738561,106023,8245.41839335821,3926177,150.0485744244299,1431,6744.016551364076,3088933,10554.02882420013,943267,914.0063971510921,32121,1188.235122117617,63970,759.2726857992114,31849,6887.000206088729,3156807
03000US6,East South Central Division,2012-2016,4044939,7967.163108926571,463.4005539499409,11933,767.3723911338278,30930,746.3485883222562,29422,3200.700320074247,781902,1388.096437831314,104766,8087.18119773265,3940173,178.3933053223237,1508,6414.951461941741,3089010,10228.74822562903,955929,833.4366449287803,29298,1095.756444394021,61478,711.3828394900211,32180,6481.785054939803,3158696
03000US6,East South Central Division,2013-2017,4056576,8559.216328149443,440.8263185007074,12553,840.7031223119288,32514,828.638339244828,31027,3696.104517864579,797825,1379.805840331838,107659,8669.720197853785,3948917,141.9163225235186,1487,7203.957400382748,3077725,11187.36726752945,978851,863.1578824593194,30015,1123.672325322328,63899,719.4428154090018,33884,7437.078077232488,3149785
03000US7,West South Central Division,2005-2009,6259204,11790.25252456317,1052.086458158708,78147,1551.145391512733,107154,1513.195308834502,102384,4025.760001994025,952078,4788.116430658318,1255107,12725.41211696141,5004097,341.016103626277,4770,8297.941581888816,3804501,14417.55489288693,2454703,3022.137541106893,399500,3315.860430051409,494881,1364.410156152871,95381,10192.2929315902,4626944
03000US7,West South Central Division,2006-2010,6363076,12061.04908139183,1021.522111990526,80586,1674.894710540538,115661,1640.032457240029,110289,4094.276048423515,975203,4568.170498452892,1315646,12897.17359139893,5047430,339.9497471625832,5372,8255.035177507041,3811875,14615.55714728732,2551201,2630.171372382342,374946,2883.66199839587,476094,1182.245775163884,101148,10047.89543990622,4715532
03000US7,West South Central Division,2007-2011,6410616,12153.03158894818,1085.386969259055,80580,1765.169199267654,118507,1720.073982248031,112641,4607.80469398772,980563,4693.213335210253,1360775,13027.75606970624,5049841,396.4439400931873,5866,8140.376539704951,3805238,14627.43678879356,2605378,2730.151431268723,336131,3036.110680253055,441406,1328.247426155235,105275,10232.87835972641,4789560
03000US7,West South Central Division,2008-2012,6443202,11568.81678801825,1144.958490641466,81234,1554.905260812882,120173,1503.859691139199,113699,3746.359410149255,984493,5037.120682399701,1395009,12617.84873279878,5048193,395.1409868265861,6474,8168.493663905462,3799552,14161.9846989042,2643650,2680.40368223683,291333,3007.951322591287,396664,1364.993501570581,105331,10077.24448421021,4860638
03000US7,West South Central Division,2009-2013,6547361,10866.01790874447,1074.967993476148,83414,1713.971566424899,124548,1662.607827455201,118111,3859.086579294507,1001380,4710.168250021575,1460906,11842.9738721601,5086455,416.4537700606368,6437,7422.857694098884,3812585,13159.37542362853,2734776,2587.785670961495,287584,2924.05320405144,397204,1361.415609316222,109620,9137.746611850302,4940815
03000US7,West South Central Division,2010-2014,6639182,10586.49681180401,1060.216173378328,85885,1890.385349833424,127962,1845.447829319486,121162,3886.960771162363,1022959,5032.064617605538,1519759,11721.58645670858,5119423,409.7304969426033,6800,7754.024258659535,3816424,13122.4543036056,2822758,2822.026287359936,277188,3138.462495410508,390257,1373.358827309109,113069,9165.719055068008,5012119
03000US7,West South Central Division,2011-2015,6732891,11650.07655610083,988.6733775075854,87628,1550.992748033469,134603,1495.595118645833,127358,4345.240330446126,1038975,5343.461122320455,1586335,12817.05350417016,5146556,410.8208192572169,7245,8338.888952381829,3815745,14326.94498918615,2917146,2509.115046840148,276233,2846.256553147668,392575,1343.695667945834,116342,10175.30414553416,5079110
03000US7,West South Central Division,2012-2016,6810201,12804.46340629676,1104.946146220787,90246,1681.497086834841,139311,1640.292915516615,131683,4568.905778015987,1062041,5742.558236049978,1646958,14033.21980935303,5163243,369.9616254965628,7628,8753.305062660113,3801380,15510.46848561268,3008821,2973.369401358728,282186,3244.399608595566,401451,1298.153774912163,119265,10565.78422431741,5117152
03000US7,West South Central Division,2013-2017,6903696,13041.14599159007,1117.802370437586,91688,1863.6416097927,145115,1820.252539775084,137261,4512.227755418486,1082209,6063.683052313653,1723257,14381.92410398837,5180439,399.8008769288571,7854,8875.174333170106,3786939,15774.669829132,3116757,2982.827660080677,298388,3316.478242430045,422620,1449.747247891685,124232,10824.70212246717,5162064
03000US8,Mountain Division,2005-2009,3590966,9137.625206863151,1292.135815911254,119833,1096.166639886052,81130,1000.843503543857,69820,1370.343399520071,113463,4122.695103930489,739110,10024.61018399585,2851856,447.0946027555416,11310,6886.952637603453,2512542,11442.30357286915,1078424,2697.293706322287,235446,2923.325197961628,291966,1127.136582172529,56520,8460.542340111135,2984574
03000US8,Mountain Division,2006-2010,3584211,8755.623737198323,1218.069941189005,119007,1184.186548112917,89176,1079.78856685531,76794,1256.197398295808,122105,3782.646054652836,737559,9537.785812345095,2846652,486.162968170284,12382,7124.21084142849,2492816,11287.83979070034,1091395,2108.174781810841,219136,2378.317819430698,274910,1100.906326423099,55774,8369.931185148722,2979013
03000US8,Mountain Division,2007-2011,3593538,8629.054390553401,1391.692355658802,120760,1293.38473743225,89690,1204.676248553707,77064,1575.838278000373,122957,4003.776192349783,753758,9512.665424241297,2839780,470.743258255769,12626,6952.8997223311,2483286,11081.66928869116,1110252,2141.078201397629,203443,2377.662631573161,260637,1033.955378669361,57194,8233.226157053379,2999494
03000US8,Mountain Division,2008-2012,3591829,8246.2513250142,1361.019441595661,120649,1198.256926256975,90033,1111.394155793882,77066,1609.939883670787,123616,3438.867162557266,768486,8934.565925494821,2823343,447.9092450374508,12967,6618.98041293995,2465430,10574.09866712909,1126399,2129.869257622761,192595,2359.424695534441,251426,1015.156066489906,58831,7695.823828984534,3006105
03000US8,Mountain Division,2009-2013,3635744,7964.882060321235,1326.578334111312,123355,1411.206372907126,92980,1318.499559692177,79550,1648.61484494977,128405,3752.005851829663,796513,8804.367901615146,2839231,503.0530171117371,13430,6074.481494846432,2468225,10016.9192702177,1167519,2237.123122266014,200975,2465.238752265684,262789,1035.703742145999,61814,6875.46384406244,3028215
03000US8,Mountain Division,2010-2014,3676577,7433.360438135713,1169.703588494418,125107,1401.532888186775,95603,1308.198330974153,82201,1625.227082982245,132186,3600.914481415935,826508,8259.626656557313,2850069,502.903135310971,13402,6127.56687371204,2468949,9633.375482926755,1207628,2232.896328037967,211545,2511.789511170483,276941,1150.330620587236,65396,7035.46235485206,3046740
03000US8,Mountain Division,2011-2015,3716789,8905.082181482199,1209.425843532883,131103,1273.574516151563,99382,1195.182236261853,85242,1486.934712693631,132336,3843.143925244891,855065,9698.981590306194,2861724,439.9221184650806,14140,6614.82101744808,2469235,11093.07647822842,1247554,2227.393567388275,218018,2518.124677676193,286577,1174.593456596437,68559,8014.071735642649,3067391
03000US8,Mountain Division,2012-2016,3768736,8612.585310502051,1058.514177062898,133940,1310.176384144516,100820,1217.902461160179,86696,1461.578371604904,136868,3641.796593203274,886245,9350.898788723074,2882491,482.9862862131564,14124,7262.047944104511,2480666,11265.60988465109,1288070,2364.623210224716,230973,2643.932191767412,300918,1182.765618510526,69945,8097.161706234911,3096190
03000US8,Mountain Division,2013-2017,3812818,8991.300862836675,1207.581002537153,137502,1332.275129174382,105455,1249.367326565875,90637,1580.358361764365,143265,3849.058965207845,922294,9780.528928626223,2890524,462.6427381103642,14818,6793.730349039629,2473579,11269.35061401098,1339239,2350.771458540255,238586,2664.385488543664,312408,1254.12263406518,73822,8298.00983314493,3114188
03000US9,Pacific Division,2005-2009,7158440,14484.11295745485,1247.254083117227,98635,3955.265252839953,725262,3813.958870323753,656063,3049.962345878636,417972,5476.652209649977,1874275,15484.9361506522,5284165,1047.779058676901,69199,9919.239320896993,3919431,17555.08008724371,3239009,4462.78124295438,853860,4859.177096528226,1056751,1922.286563694143,202891,11050.35413569084,4859820
03000US9,Pacific Division,2006-2010,7138886,15103.74251274868,1185.521034530906,96820,4150.957850541633,751948,3999.292408354982,678489,3057.435168147687,410259,5886.998040204467,1913071,16210.48376257732,5225815,1111.805427872801,73459,10369.18413667608,3839015,18320.56269746392,3299871,4549.977885318588,820463,5032.427694956968,1037888,2150.123193698837,217425,11196.70457832095,4841971
03000US9,Pacific Division,2007-2011,7116017,14307.98780120942,1189.692334279507,95742,4335.467145423162,755478,4197.478451298813,682934,2500.495752440858,405393,5826.095105838477,1949651,15448.68599919853,5166366,1085.103690863591,72544,8843.968490486022,3779089,16820.65080727459,3336928,4612.584859869841,766992,5084.599950460054,993253,2139.443284295682,226261,10416.47042682347,4866151
03000US9,Pacific Division,2008-2012,7084103,13632.25567587169,1177.354589655821,96061,3996.254387197774,758116,3824.391017297544,684086,2631.205406108172,398673,5835.290920349126,1973793,14828.65519652558,5110310,1159.345709446199,74030,8549.127697598347,3723695,16091.17706080507,3360408,4285.398960129009,722071,4862.711484426699,958754,2298.111993202359,236683,9411.054822656492,4872499
03000US9,Pacific Division,2009-2013,7181578,13630.82814894801,1199.782116743795,96594,4239.281361968522,776720,4081.887192740342,700285,2754.647602157765,403425,5677.791629514035,2050976,14766.06900343938,5130602,1144.422741680736,76435,8685.150881369838,3716882,16162.65206760057,3464696,4328.226491204292,732113,4915.527582856662,978062,2329.992888114047,245949,9593.001183853936,4926777
