geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,73955,943.2061041240493,53.01316260425451,223,93.61504549015737,191,54.21592676813719,156,605.8033682066657,28631,93.84963019717968,542,947.8636547230906,73413,76.31782247153164,35,749.8770413407943,43858,1204.970261868271,30097,37.60162295688675,86,90.06608011652179,626,81.84141212469301,540,746.1948358856723,44284
04000US01,Alabama,2006-2010,71284,927.942572362757,48.07046525546553,192,99.0452456751151,244,65.14777558662523,224,597.5445817223606,27529,83.14945206667612,422,931.6604794570815,70862,74.60380705405471,20,815.048882615376,42334,1235.063601056959,28950,26.66469505146484,55,89.97165865674334,666,85.92958395836632,611,822.6981370919368,42653
04000US01,Alabama,2007-2011,70419,931.9791280506388,54.13407187147039,245,90.09069450894783,279,70.41445404016768,255,546.1078202377323,26893,88.69757061890365,515,936.1903407724972,69904,56.19731220734383,24,824.8890827974677,42066,1244.599170030447,28353,33.52295603219464,43,92.37521649934662,599,86.07782549626069,556,831.3358354998984,42403
04000US01,Alabama,2008-2012,71323,910.4909881240726,73.56627743708502,341,95.75770714118954,430,92.68274257556904,404,509.7836225847641,26419,132.8875968150999,706,920.1374641011214,70617,24.07172003843152,26,788.6757472700012,43080,1204.575972609053,28243,33.62751843824743,50,89.98192764217212,602,83.46219087638683,552,801.3868779010443,43531
04000US01,Alabama,2009-2013,71610,968.7652293626302,62.56674779109532,392,104.4001079800761,600,100.4806432762305,563,563.1443859054294,26972,116.6223019515748,783,975.7596173927848,70827,28.33765821387615,37,733.9314742709287,42632,1215.385321018618,28978,43.03247262747423,62,93.66240477326782,612,83.19166044428459,550,735.0343671306811,43034
04000US01,Alabama,2010-2014,73514,955.546162633397,84.081979514696,450,105.1074174214268,689,103.5613623339234,679,549.3429895592191,26759,111.6623196954789,757,962.0483057327141,72757,17.96144283023733,10,754.4327620086335,44637,1217.471667561667,28877,46.84402390635152,71,93.58938533508589,570,81.02228379686886,499,767.5700720687114,45046
04000US01,Alabama,2011-2015,75013,999.0398222047958,87.00020567707385,485,113.799653676654,682,111.7384116550614,660,555.1856177536807,26961,128.6989077376703,918,1007.29537634393,74095,21.56127402846182,22,795.8728448482575,45735,1277.299554340269,29278,46.18060698677375,90,87.16782669543625,605,73.92957154710658,515,796.4198604035234,46280
04000US01,Alabama,2012-2016,76342,1002.806285197463,69.49527428700206,413,118.5566205531659,698,116.7062440060688,671,535.8823850350113,26937,120.8947231206507,983,1010.067314444911,75359,20.86444073018204,27,769.8758804936895,46921,1264.250496142861,29421,43.69717185489643,100,100.7120721941853,702,90.73851804790748,602,766.8991105824437,47592
04000US01,Alabama,2013-2017,76876,1005.848497301425,68.37217008563501,342,119.1675420227082,728,117.2448796569159,698,571.1368149504218,27006,135.331763835188,1155,1014.911762581496,75721,21.3199734045154,30,813.9306703138917,47140,1293.914346315534,29736,65.15344673544996,200,115.3686635926771,897,95.21006731250208,697,821.2601663483524,47903
04000US02,Alaska,2005-2009,2218,165.7301642387594,61.90467931762464,517,83.28489453699267,185,83.28489453699267,185,33.17389377982116,43,68.56647036970911,30,179.3539745797855,2188,66.26139831542969,0,153.4433712701448,1394,225.8569359691077,824,66.97146126788002,11,70.00653974152353,65,20.38967832572057,54,154.833914548666,1408
04000US02,Alaska,2006-2010,2201,181.5706860671448,71.32178514103224,541,85.54381763027726,153,85.54381763027726,153,22.85099901260898,37,19.22357267833478,41,182.585486239769,2160,66.26139831542969,0,163.4546325227156,1392,244.3058143639435,809,67.98190184159014,24,71.32696659995473,66,21.58696797494868,42,163.9005411979088,1404
04000US02,Alaska,2007-2011,2502,170.2247042106827,64.56945804678591,544,75.60755770391123,203,58.89131193539193,203,34.25897272178226,57,45.59675819044815,97,176.2257480650674,2405,47.41641235351563,0,144.5939808492508,1556,223.3469704774343,946,52.74410098955447,25,56.08870408251204,73,19.07885050151823,48,145.4959023201665,1625
04000US02,Alaska,2008-2012,2516,168.2858774221247,61.09346940657452,544,59.87456335573668,248,58.2191862158728,248,38.4951729143345,83,27.72463041432683,74,170.5543657352265,2442,13.98176288604736,0,148.5734659482164,1530,224.4865504291965,986,20.20762307304114,24,28.73907942129177,65,20.43493713524001,41,153.9470930725734,1576
04000US02,Alaska,2009-2013,2917,180.4426937411387,64.27691121247953,677,49.73669911167688,177,47.90489638459012,177,50.0034628326689,101,34.11845639121401,122,183.6399596794705,2795,13.3738603591919,0,153.9110816800643,1812,237.1670018963131,1105,17.27984245851707,23,25.64023914117471,71,18.94277983363208,48,156.9025105652872,1891
04000US02,Alaska,2010-2014,3118,189.9557408532299,66.39232875203928,761,54.25680832410876,193,50.3275906783708,173,41.72888090464228,92,36.2760580442371,114,193.388561891153,3004,20.27152845814647,20,157.6309490386784,1924,246.8414462320578,1194,17.07546749201028,20,23.77047420601995,64,16.5367425422409,44,165.113590643053,2008
04000US02,Alaska,2011-2015,3126,183.0130516506574,50.59489326560337,695,46.98580906697658,196,42.33116257992396,176,43.46398240272765,82,46.18060733827963,151,188.7496372675152,2975,20.38967700358259,20,160.7922830971995,1940,243.6143168578073,1186,25.51743704799528,42,35.35256326081917,112,24.46761401550668,70,164.6069997606717,2041
04000US02,Alaska,2012-2016,3050,197.0908434041942,66.54244614944514,729,67.58391370807347,261,65.15061334503123,242,45.18561885501319,136,47.29155149736588,134,202.6852027080532,2916,17.97172704184434,19,152.5496774323364,1722,249.2312272539027,1328,29.21730086118087,47,38.88677404162262,124,25.66184961672589,77,158.2755058379585,1800
04000US02,Alaska,2013-2017,3748,228.1555401302014,73.59641089229446,872,80.6542838042801,338,76.99514683404189,306,35.21116243367079,99,48.07046401326104,136,233.1645770749797,3612,24.01792788701156,32,184.3740011426831,2203,293.3406258762431,1545,35.27931463822379,52,54.86301127530026,175,43.73943587281868,123,186.5548380973496,2264
04000US04,Arizona,2005-2009,67902,1101.087900537605,269.5203801788842,5627,216.5397024582732,1463,201.1230403557887,1463,214.3863590487032,2172,507.8462561725823,14844,1212.560260201042,53058,80.2431640625,0,1026.243853972384,43403,1505.181388579596,24499,278.5494884572332,4034,304.3869138293368,4787,122.7256117962416,753,1158.250150224648,53853
04000US04,Arizona,2006-2010,66473,976.0706996804905,240.1400464197644,5397,190.0588219851433,1533,170.7330267022213,1510,182.3799359491837,2174,542.0747330669527,15283,1116.49407835616,51190,83.50203235538032,23,953.884617447195,41843,1364.774660585821,24630,280.9727462127549,3782,306.8638549025759,4620,123.368315751379,838,1044.830747105428,52749
04000US04,Arizona,2007-2011,69980,1114.483649924327,231.4201920707785,5573,189.1915997130536,1523,187.3534152691309,1484,230.6267925486823,2508,538.2442458941198,16497,1237.651273253811,53483,26.3089184303896,39,945.8858846588096,43712,1461.77081402846,26268,276.3558117409668,3919,302.5365183315946,4796,123.1089364798289,877,1112.91123203498,55580
04000US04,Arizona,2008-2012,72623,1106.316841812386,237.1599851580815,5833,178.1839559779923,1475,176.7575868875825,1443,208.0928445065595,2610,569.6489715771329,17750,1244.362047515359,54873,22.50061433929795,32,906.3257049913991,44835,1430.161962158793,27788,262.8516845176303,3914,291.4682814155206,4922,125.9474136993739,1008,1102.993064329851,57783
04000US04,Arizona,2009-2013,76391,1048.789396629665,220.8411158648881,6102,189.2687417497669,1907,187.7219044508239,1858,188.4429857197176,2489,533.4116957181461,18923,1176.642356713256,57468,24.14835797514411,49,863.449818532976,46747,1358.493572898836,29644,255.8180063686922,4133,286.1123743333725,5291,128.1305520327905,1158,982.4631564245875,60602
04000US04,Arizona,2010-2014,82492,1094.016165452212,206.8960132138317,6049,176.0306205296373,2123,174.0917111104401,2065,207.4676846439709,2754,518.858428033256,20969,1210.820151224741,61523,26.05485533807885,58,917.8999103914108,50184,1428.07969517367,32308,290.1173947592711,4393,319.418031414397,5593,133.6404731013101,1200,1009.810822197576,65973
04000US04,Arizona,2011-2015,88777,1212.840441954596,193.6692628342983,6151,200.0545030540353,2321,198.1641732864266,2248,203.0640831234036,2906,582.4606014932042,22183,1345.452448038371,66594,27.43655623259111,73,989.8771534039648,54860,1565.515479473696,33917,328.0935031572105,4689,351.157897334645,5876,125.1659779913,1187,1119.452197681097,71523
04000US04,Arizona,2012-2016,94480,1221.85200382672,178.9393483483555,6188,202.3384882955896,2586,200.0295625436262,2510,224.2708019876984,2958,598.5477673627844,22775,1360.581401118781,71705,30.48012392281217,76,987.2171754957318,59486,1570.834195849181,34994,314.0063224456897,4995,335.038788835932,6192,116.837577383228,1197,1174.501739430752,76556
04000US04,Arizona,2013-2017,98589,1090.084530516359,208.5602542853011,6279,197.364404541681,2592,194.5906078283986,2497,222.2788679281322,2981,544.5987484932207,22466,1218.55327357135,76123,32.97276944793534,95,943.0873806245995,63727,1441.422245965574,34862,320.5504051425253,4922,349.3399709062093,6353,138.8735145220788,1431,1041.946166326056,80384
04000US05,Arkansas,2005-2009,47570,795.3703084902494,69.21020098780757,349,74.52450988667121,241,69.85328663575473,228,342.6528374930023,10133,156.7021859466149,898,810.6599180348823,46672,25.96961532313572,13,720.159509780244,35376,1072.960226268801,12194,136.8658972809205,537,162.3441800139881,1166,87.31184882879691,629,735.4954945547304,35681
04000US05,Arkansas,2006-2010,45071,789.7363192711441,58.76882095432475,316,93.42735115858177,222,56.79906879403831,203,333.3308684632589,9446,113.5623478693368,748,797.8595495634121,44323,74.17907877992995,19,819.6053084657775,33773,1138.172357616023,11298,86.78543451027967,393,122.7918383095647,1008,86.86842874315298,615,822.7601473724275,34079
04000US05,Arkansas,2007-2011,44877,743.7811181637438,57.548837363831,281,79.06475576161959,188,46.08046995185322,141,316.0328457188672,9283,108.3397981771636,716,751.6301375051279,44161,64.24815867136515,47,677.5039526912312,33958,1006.092420033642,10919,80.03334448661197,309,113.8045225102345,845,80.90817705318641,536,677.0262833909089,34280
04000US05,Arkansas,2008-2012,45231,774.22206902447,68.69569972255145,281,64.00612421995058,232,56.44336762666539,196,338.5516024214669,9301,124.5592558129625,762,784.1777989545548,44469,30.18162004632695,36,692.0811895360705,34192,1038.458562040004,11039,72.71746593634826,233,107.9023067359858,808,79.71874275691252,575,702.3831498256288,34609
04000US05,Arkansas,2009-2013,45034,725.5848136256892,53.7744879952896,249,77.06710631531475,283,69.76859070817689,256,300.2842583695496,9277,146.4894248193395,931,740.2246100665169,44103,32.73656405933461,27,624.8844021874329,33841,957.5770662778905,11193,73.39780505120875,262,113.4500258939415,828,86.50821110738995,566,632.6787054458536,34397
04000US05,Arkansas,2010-2014,44819,808.2395421317452,56.32867637702399,177,72.01787606959557,259,61.30481398739912,222,303.7519107605052,8944,148.8927422864296,1048,821.8395258022738,43771,37.79278046857655,37,717.0382081182274,33949,1080.460526519471,10870,61.71335736005931,177,105.121483650861,739,85.09986984894779,562,734.8322219165342,34700
04000US05,Arkansas,2011-2015,46105,771.4939662715839,48.84830385970203,185,96.86086536537376,378,77.3900999358701,288,318.4383411993386,9176,160.419530589793,1279,787.9957904634448,44826,58.24774391549515,90,666.4882138082352,34469,1019.514334935391,11636,73.79198040016796,297,121.1329158069867,1011,96.06209929271674,714,683.1442109790727,35355
04000US05,Arkansas,2012-2016,47282,773.8222152534429,56.06234667119291,259,70.25683107839001,354,67.92207950757651,344,319.3746519422398,9086,179.7974446337693,1586,794.4356121905532,45696,17.96144283023733,10,659.1373070812513,35319,1016.495356804973,11963,103.7164741904189,424,151.1943467740496,1200,110.0119242534177,776,683.2512953777449,36383
04000US05,Arkansas,2013-2017,47770,887.0119566187791,61.22941715646587,235,75.42649886141061,384,72.89004844951992,369,348.8005850875725,9502,171.3584956579523,1626,903.4123893432231,46144,19.39581314400132,15,777.6523159427841,35464,1179.632712193016,12306,108.0409235393831,511,143.6156531207852,1195,94.61825755142013,684,788.1017630619631,36454
04000US06,California,2005-2009,325152,2514.275091878348,187.5751895306463,2446,1073.767716127749,53090,1059.631642603047,52102,645.898598193907,24232,1301.814879734535,87864,2831.307333854471,237288,173.6602723496948,988,1984.976276677653,155826,3203.390400281076,169326,878.6674512759709,33627,931.440536820803,38064,309.0711628431471,4437,2172.568617390984,207320
04000US06,California,2006-2010,345214,2566.985987138215,183.421488788851,2358,1073.991769588072,59992,1061.225654406802,59210,747.0256230721685,26137,1386.549410050031,93159,2917.522292061201,252055,165.1012767115167,782,1980.226937815553,161543,3242.023408831947,183671,818.7357462641921,33640,876.3636252076155,39482,312.545966821283,5842,2145.211595782155,217245
04000US06,California,2007-2011,368560,2403.438257878182,182.7362062238882,2472,1135.939410610553,67134,1125.789246114534,66433,665.8158480632113,26315,1202.604623671423,100718,2687.521784155135,267842,151.5154048640569,701,1737.435102321184,168965,2965.669603008794,199595,846.8231319120042,34566,937.7756294455018,41822,402.8817623579544,7256,2014.110263476018,230817
04000US06,California,2008-2012,399343,2684.481586694023,219.72552228862,3087,1221.890236223254,73738,1210.496149317381,72768,763.4438092041802,28737,1513.859121625116,110719,3081.916746024594,288624,166.4776917953644,970,1843.451844613709,179883,3256.49444843822,219460,899.1717850555269,35245,977.2705366769584,43897,382.8156250950677,8652,2326.789714318448,249884
04000US06,California,2009-2013,428847,2742.143685100534,223.6569891192645,3319,1144.696377020139,80359,1140.22901349851,79589,710.2213901119395,30576,1463.555229540508,120059,3108.270564100253,308788,101.0326300719145,770,1790.335383953614,190115,3274.851565609206,238732,824.5415775939856,37925,921.1427625521613,48058,410.6521348063941,10133,2199.501051361326,266535
04000US06,California,2010-2014,463096,2861.331713792754,217.7607369880906,3507,1089.939072014654,87246,1081.839717147354,86140,700.372295527991,33472,1490.544293472812,131639,3226.289117106609,331457,132.6273241330701,1106,1992.294791956615,201667,3486.611207808182,261429,891.2811863198773,42304,975.9427268347863,53884,397.5953382195904,11580,2407.955502463448,284987
04000US06,California,2011-2015,482275,2503.830946981341,215.4987338666337,3635,1047.656833267623,92432,1037.79413332897,91165,698.4133101048,34204,1406.724490901756,139878,2871.940668670627,342397,143.4160978423151,1267,1717.898918997321,206311,3036.502281730353,275964,835.6531369095318,45265,928.4949639343263,56866,404.7057360906379,11601,2066.31729047678,295138
04000US06,California,2012-2016,502380,2952.284759356418,239.5892702214793,3877,1149.894703777536,96384,1140.460000286245,94947,719.4381741639842,36043,1474.750847238313,145417,3300.132627904264,356963,146.9993793276908,1437,1919.569221252177,214585,3521.467207785253,287795,914.2091354992639,48326,1016.30867349398,60350,443.9650621262686,12024,2303.458833181392,305726
04000US06,California,2013-2017,517358,2835.278738259769,240.2808096071768,3748,1236.654496923898,101048,1226.646777829487,99749,707.0133668390636,36089,1527.904591270969,150216,3220.760463563662,367142,157.00964047674,1299,1909.658949442744,220018,3418.421101446495,297340,1050.895066016568,51514,1132.836993747193,63538,423.0120738515752,12024,2323.961971468753,312935
04000US08,Colorado,2005-2009,41032,810.7943636288127,84.40221138726548,428,156.5995626983927,1230,137.5956613232374,1230,180.1126633901023,2188,363.5060145742096,7101,888.5516995222488,33931,74.77203369140625,0,694.1093915278507,29847,1067.321576423626,11185,172.3036955415235,1737,204.4831500765745,2330,110.1126476294748,593,793.569246255552,34856
04000US08,Colorado,2006-2010,41698,859.8448527888994,74.33832639815152,429,161.5077544559612,1274,143.1568989851983,1274,215.7472375862633,2249,369.2252273234414,7650,935.7672997917864,34048,74.77203369140625,0,791.1232261446202,29903,1168.421640424824,11795,186.339785633397,1797,208.4822744076138,2404,93.50049749745297,607,861.3492695210558,35342
04000US08,Colorado,2007-2011,42959,788.9284654661075,76.24273184107921,474,163.960282941466,1271,154.1270232237655,1271,216.0553347613808,2418,343.4871042367339,7903,860.4600597352813,35056,55.92705154418945,0,672.718758599643,30635,1036.802127599356,12324,143.9292366251224,1575,182.3900692061632,2373,112.029068502503,798,747.1943328482602,36423
04000US08,Colorado,2008-2012,43960,713.792501429284,74.35821134676669,463,122.8580314168808,1118,121.5866272720282,1118,190.1919737896983,2300,375.2931748698155,8735,806.439521725306,35225,17.62917900085449,0,652.5517842817433,31144,967.1212779511994,12816,168.521774236176,1616,198.2648444339929,2366,104.4478824425211,750,741.9028716580735,37713
04000US08,Colorado,2009-2013,44890,848.1534983060353,78.6382751818285,529,126.8784894177088,1228,125.7315681287533,1228,172.8892907644657,2246,345.4524672248954,9398,915.8066192163788,35492,17.02127647399902,0,724.3481881767456,31267,1115.367497466059,13623,165.5561469097316,1755,202.960324444824,2643,117.4055174135849,888,820.6214169024495,38244
04000US08,Colorado,2010-2014,45544,788.9401731887482,80.76646086970392,522,136.0724794860302,1347,134.3107413026868,1328,167.8240965462743,2078,365.8034141495287,9992,869.619879415451,35552,21.82531658874273,19,644.2994780809516,31357,1018.601204754088,14187,175.0612123186204,1954,211.6069187889298,2922,118.8741352056016,968,718.731552506452,38675
04000US08,Colorado,2011-2015,46434,808.8634253789836,96.78644100016004,623,129.437612153436,1474,127.1069252106172,1446,181.3283298768648,2322,369.6183610651269,10225,889.3130909596986,36209,24.45250505543095,28,674.1786603112428,31550,1052.984761017407,14884,156.9449005887297,1742,199.0814198989773,2725,122.4814676928175,983,758.2813596032869,39290
04000US08,Colorado,2012-2016,48933,786.0483152073388,101.0289722982773,752,153.0889362787764,1601,150.2762166238506,1574,183.9696843336195,2238,372.6731330542951,10774,869.9179374750243,38159,29.2109761594643,27,697.6628769220206,33380,1051.002114020427,15553,166.6651600130309,1921,193.8323421875687,2865,98.96313109309703,944,752.9667327155063,41477
04000US08,Colorado,2013-2017,51371,914.0757212981388,118.46775253339,835,181.3324034517381,1976,179.6442585416848,1925,178.0522097689074,2222,423.2103454667351,10652,1007.294108379864,40719,24.68564187118157,51,782.3335055967002,35545,1203.154245409098,15826,182.975695779308,1993,218.0998829367187,2976,118.6905796223463,983,829.4551674377522,43362
04000US09,Connecticut,2005-2009,30703,663.2165983551292,34.41502738309512,127,127.8822765563892,537,103.7449740223401,537,269.6218242971744,3804,290.7052849420064,5141,724.1310786224839,25562,74.77203369140625,0,548.5711726569399,21095,860.6896001486011,9608,183.442641996373,1810,222.4168134551744,2350,125.7697738128854,540,584.6147159911304,23885
04000US09,Connecticut,2006-2010,30822,741.6577857278942,39.58375817264538,124,140.4702622495367,605,118.9160945965887,605,283.6978532978931,4116,295.4713648831434,5019,798.3480435228177,25803,74.77203369140625,0,630.3186224229954,21113,973.3230896798995,9709,171.2366108422028,1515,193.4955476155586,1943,90.10299692197205,428,666.3737005339684,24034
04000US09,Connecticut,2007-2011,31527,668.2081643703646,50.98053756398582,155,126.691945120343,609,111.8953910032804,589,247.3155756421481,4150,271.4542638762924,5303,721.2416850874829,26224,59.41607888946396,20,600.7807764483825,21523,898.5764810416159,10004,175.9938733688791,1526,202.6979595454037,2022,100.5615201778943,496,651.7967566400363,24591
04000US09,Connecticut,2008-2012,32790,724.4198672250915,43.83648837531694,147,123.9629826265488,611,120.9497342563136,590,262.6822228455372,4541,312.9512593475491,5845,789.1277683351639,26945,27.16583967038646,21,659.8612944628665,21818,979.8985008461993,10972,198.310507090458,1651,211.9864134284047,2137,74.90782506363354,486,700.2229602570963,25354
04000US09,Connecticut,2009-2013,33788,695.2900787667829,23.77047381579383,35,114.943457407762,726,112.4850021279144,709,273.0024799231915,4393,288.5470324048778,6137,752.7866122223354,27651,23.64577546059937,17,540.8199392784961,22545,880.8600912475916,11243,184.9483477600958,1744,206.624340004025,2242,92.12885836104567,498,601.1936753521783,26392
04000US09,Connecticut,2010-2014,35951,720.8019390562201,35.19541556942578,89,119.2295456428085,741,116.684072388403,723,238.3490415851016,4590,296.3823566402849,6902,779.3573870021737,29049,24.50534237770372,18,617.453842859391,23630,949.1073086901378,12321,186.107611055075,2070,205.5061910736799,2643,87.15934646946809,573,685.638555709814,27888
04000US09,Connecticut,2011-2015,37164,670.2656448454611,38.51916629144099,132,103.2450798639011,656,99.52353553591526,626,252.7801116865732,4775,321.6736183806026,7188,743.4581033401757,29976,27.47020914617752,30,558.0974116952316,24369,872.1976585619906,12795,201.8429333300034,2184,231.2932110387206,2916,112.9423735244748,732,600.0126271561892,28685
04000US09,Connecticut,2012-2016,38003,774.2130061896669,40.5886048773784,141,110.4393810100426,828,108.8757017927413,820,281.1233102857021,5073,330.1516339857939,7551,841.6685097927395,30452,18.51859705861721,8,613.4081881112029,24335,987.7628177832521,13668,230.2603654619132,2557,252.2627908311607,3148,103.0372735240607,591,677.3362415182334,28813
04000US09,Connecticut,2013-2017,39530,785.3769283391176,53.38133639244287,201,117.5046255810436,846,115.7492132173487,834,286.333153877416,5011,328.3136334483832,7722,851.2383693628166,31808,20.23503576735135,12,617.7015773489644,25840,999.1857476099157,13690,240.1715957434988,2628,262.2147451764244,3272,105.2339165191459,644,689.7585425441898,30200
04000US10,Delaware,2005-2009,8301,351.1542110938715,5.604586233973732,8,87.52743734541311,139,49.27388155955379,139,182.1447403793599,2154,79.61901246237777,341,360.067309144337,7960,72.34042358398438,0,293.5490509635673,5634,457.6902066797697,2667,83.31816401795096,62,89.24997588638753,127,31.99440170402593,65,297.8711059704695,5873
04000US10,Delaware,2006-2010,8618,368.2937522406655,6.017930009607879,8,80.06334996688861,109,34.30747912059702,109,208.6178295735852,2208,90.53466017881695,408,379.2582400333611,8210,72.34042358398438,0,306.0655872713269,5798,478.8699527546606,2820,46.52342764453395,80,64.2941561576323,201,44.3768993534454,121,315.5220163412311,6092
04000US10,Delaware,2007-2011,8589,340.9386123626587,6.462094877828004,12,67.72320252818166,129,40.73401935271063,129,182.2512302850693,2307,86.22152402109968,400,351.6721322543148,8189,54.10334396362305,0,331.4324461581684,5670,475.4856504313904,2919,47.60697324215118,79,63.63554047990745,184,42.22627275631891,105,343.9488704659973,5957
04000US10,Delaware,2008-2012,9069,365.957953880267,8.26837134123598,16,44.0299544485486,162,40.8563097258244,162,193.8409178501346,2470,74.8782222930741,423,373.5397866118182,8646,16.41337394714356,0,311.1897940753562,5901,480.3793417132904,3168,20.24416489240131,38,52.34321550553418,168,48.26992849868395,130,324.1643796969063,6253
04000US10,Delaware,2009-2013,9182,358.7352401208244,18.86458441054951,17,43.91229418347884,160,40.72948239454583,160,192.8479753808803,2442,60.4152577272408,302,363.7869924430977,8880,16.41337394714356,0,268.0782176949106,6067,447.8357994924316,3115,30.15099483627992,54,69.69705057042597,288,62.83785776583363,234,274.9770545445014,6275
04000US10,Delaware,2010-2014,9673,372.0106487375056,15.54615444711995,41,63.49019442795528,183,61.3319324998878,183,193.653998871958,2507,65.21864203181252,291,377.6842517799406,9382,16.41337394714356,0,299.5387974388941,6487,477.6142941173753,3186,36.42854268464183,86,67.70682970457571,287,57.0716748178783,201,310.9123889768425,6655
04000US10,Delaware,2011-2015,9748,361.6168060812543,22.79432591717868,65,55.57906723260562,174,53.10022476522793,174,197.0599004975571,2570,55.53583260546961,322,365.8564515538714,9426,16.41337394714356,0,284.2476745158504,6491,459.9602753587273,3257,41.39991702982955,121,65.33752657787689,290,50.54739606782923,169,287.1779093404481,6649
04000US10,Delaware,2012-2016,10532,371.8372626042665,27.06362181344815,95,57.99341158150846,189,55.62227020298136,189,171.5406319040397,2460,70.41182891273219,421,378.4452080709573,10111,16.41337394714356,0,314.8777765667072,7278,487.2483597064514,3254,46.8716266749623,153,71.44861776124859,328,53.92546330664179,175,320.7590022080582,7460
04000US10,Delaware,2013-2017,11264,403.2072684647107,26.37905637795153,99,62.13705688009516,212,59.93008420978074,212,217.0970383008811,2786,98.51401045666523,487,415.0675988306354,10777,16.41337394714356,0,324.537517889937,7562,517.5912497917005,3702,59.20423250492917,203,82.12763564069992,372,56.91930594652268,169,330.8264585930903,7795
04000US11,District of Columbia,2005-2009,9700,401.701824604788,84.02482796517839,30,125.7242236419725,296,96.78644032929108,296,349.2473953151877,7756,112.9996179739207,598,417.2927863659614,9102,80.2431640625,0,165.0374742474549,1005,434.2829996635779,8695,50.29453788832542,128,57.39451752041708,186,27.65122239614844,58,195.5983114294225,1432
04000US11,District of Columbia,2006-2010,9090,347.1039442927174,91.99237909675699,63,116.8249258555976,258,84.90640683955827,258,295.4463593433511,7464,98.24731211913422,564,360.7404641597563,8526,80.2431640625,0,114.5086088813181,754,365.5042676241914,8336,33.5670224132552,77,55.19207759489039,200,43.81119075702492,123,145.4412863538445,1105
04000US11,District of Columbia,2007-2011,9178,335.1077247670328,69.63339473062894,45,79.73033027124762,204,54.97067750789191,204,310.4056391148243,7375,116.5715934310547,721,354.8043455111458,8457,57.75075912475586,0,130.7838820186499,796,359.7243541858204,8382,118.4396721383393,291,127.6335175214229,447,47.56426030807229,156,149.5304740568884,1107
04000US11,District of Columbia,2008-2012,9093,333.2648924990524,45.18153066973534,67,55.6289140217491,221,52.5545900240009,221,305.9049606453275,7371,115.7571942197942,633,352.7962819901085,8460,18.23708152770996,0,101.5652494393437,692,348.3977446340332,8401,100.3702457637341,228,120.4905535647711,430,66.6617376286621,202,132.4014424681256,1004
04000US11,District of Columbia,2009-2013,9499,347.5024341565057,45.28773291323489,77,52.9922451275051,206,49.97389409891348,206,298.263493104212,7647,118.0912676021025,670,367.0197395625581,8829,17.62917900085449,0,108.1127307145753,784,363.9317302561826,8715,87.22292311558115,263,108.7347537022139,460,64.9261761222278,197,150.0559587415138,1109
04000US11,District of Columbia,2010-2014,9552,359.3188631439126,48.19330649371765,96,51.10361679992847,256,47.96656854299422,256,307.1431165421388,7494,120.0957963370731,742,378.8575533216535,8810,17.62917900085449,0,123.2874089386084,935,379.881337543488,8617,110.2501637062613,366,121.4802024489907,519,51.01314526463107,153,147.0446229129731,1187
04000US11,District of Columbia,2011-2015,9966,365.1502333248023,37.28084585182515,69,59.24791078866112,290,56.75025180575708,290,313.889212817612,7733,131.2858843513357,785,388.0343751873922,9181,17.02127647399902,0,138.28551111003,1051,390.4581609854246,8915,111.4105135183323,370,117.6664816801027,499,37.85628598470053,129,154.6117874050777,1375
04000US11,District of Columbia,2012-2016,10479,383.9525388924062,40.66137721224049,142,66.97973851928613,295,64.78087309775648,295,311.4847582764452,8185,129.1231764834416,721,405.0831356982153,9758,17.02127647399902,0,141.7938811921563,1097,409.298249282183,9382,105.2795551524524,244,115.0254121016171,391,46.3363863076156,147,184.1423555948449,1466
04000US11,District of Columbia,2013-2017,11050,405.193962917915,55.45592583454879,150,80.40418685221447,348,78.44772342854603,348,351.50185162235,8653,129.2090087223018,771,425.2965030659487,10279,17.62917900085449,0,135.0406382109574,1112,427.104345041756,9938,102.212658948674,335,110.6399687750402,461,42.35298149108177,126,166.6174756887321,1438
04000US12,Florida,2005-2009,301952,2234.29617640263,120.4966853748852,726,346.6223870428672,4779,346.1289490807802,4752,882.1274270686338,48272,1299.864528289008,81502,2584.9037111257,220450,18.48863995890041,27,1787.286639729441,167353,2861.20131001696,134599,364.6529769564926,6088,451.4249851336046,9550,266.1066019467438,3462,2191.329563714465,238625
04000US12,Florida,2006-2010,304597,2458.319403636079,112.634391388946,606,363.3758580913034,4390,353.3755860510105,4371,1040.702507266943,50711,1327.95749306863,83889,2794.066104030248,220708,84.66232589939826,19,1870.289088161506,165865,3088.901999673937,138732,378.1062111005738,6003,465.5014929598701,9526,271.5277758812831,3523,2457.974556808582,239364
04000US12,Florida,2007-2011,309653,2244.245616658106,138.3723383743352,768,291.3845919233772,4344,283.2396220273325,4316,969.1703069372605,51532,1306.752793131615,87322,2596.967702965595,222331,68.41269563587485,28,1826.630005014972,166381,2893.650905536139,143272,383.4035513695901,5359,483.588450087891,9178,294.7193679682331,3819,2150.698457548754,243831
