geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,34.891624,.09820424
02000US1,Northeast Region,2010,34.977551,.10659804
02000US1,Northeast Region,2011,34.978737,.1114248
02000US1,Northeast Region,2012,35.257637,.095198743
02000US1,Northeast Region,2013,35.252697,.10467439
02000US1,Northeast Region,2014,35.351086,.10009566
02000US1,Northeast Region,2015,35.506123,.11339947
02000US1,Northeast Region,2016,35.799397,.10517173
02000US1,Northeast Region,2017,35.729198,.1207765
02000US2,Midwest Region,2009,34.511356,.085538469
02000US2,Midwest Region,2010,34.608833,.080340102
02000US2,Midwest Region,2011,34.897953,.10120647
02000US2,Midwest Region,2012,35.185501,.081062727
02000US2,Midwest Region,2013,35.261978,.092340037
02000US2,Midwest Region,2014,35.411877,.094089419
02000US2,Midwest Region,2015,35.914375,.087690234
02000US2,Midwest Region,2016,36.183475,.092412539
02000US2,Midwest Region,2017,36.149448,.10551363
02000US3,South Region,2009,32.755817,.079864331
02000US3,South Region,2010,32.762489,.08035484
02000US3,South Region,2011,33.069649,.08757595
02000US3,South Region,2012,33.293007,.079196572
02000US3,South Region,2013,33.334995,.084710531
02000US3,South Region,2014,33.614967,.082083568
02000US3,South Region,2015,33.695297,.082135506
02000US3,South Region,2016,33.901943,.076820016
02000US3,South Region,2017,33.709042,.089477658
02000US4,West Region,2009,32.638908,.096713126
02000US4,West Region,2010,32.768826,.094313852
02000US4,West Region,2011,33.100895,.10928673
02000US4,West Region,2012,33.075352,.099580362
02000US4,West Region,2013,33.099747,.10874853
02000US4,West Region,2014,33.053848,.088965781
02000US4,West Region,2015,33.245369,.090665072
02000US4,West Region,2016,33.060722,.087716967
02000US4,West Region,2017,33.264374,.099004313
