geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,24,20.060791
31000US10100,"Aberdeen, SD Micro Area",2012-2016,23,23.708206
31000US10100,"Aberdeen, SD Micro Area",2013-2017,46,34.042553
31000US10140,"Aberdeen, WA Micro Area",2011-2015,130,55.319149
31000US10140,"Aberdeen, WA Micro Area",2012-2016,63,32.826748
31000US10140,"Aberdeen, WA Micro Area",2013-2017,70,43.768997
31000US10180,"Abilene, TX Metro Area",2011-2015,63,51.063831
31000US10180,"Abilene, TX Metro Area",2012-2016,321,145.89665
31000US10180,"Abilene, TX Metro Area",2013-2017,323,128.87538
31000US10220,"Ada, OK Micro Area",2011-2015,83,55.319149
31000US10220,"Ada, OK Micro Area",2012-2016,98,66.261398
31000US10220,"Ada, OK Micro Area",2013-2017,20,18.844984
31000US10300,"Adrian, MI Micro Area",2011-2015,0,13.981763
31000US10300,"Adrian, MI Micro Area",2012-2016,0,13.981763
31000US10300,"Adrian, MI Micro Area",2013-2017,0,13.981763
31000US10420,"Akron, OH Metro Area",2011-2015,1249,294.83282
31000US10420,"Akron, OH Metro Area",2012-2016,1470,382.97873
31000US10420,"Akron, OH Metro Area",2013-2017,1313,324.01215
31000US10460,"Alamogordo, NM Micro Area",2011-2015,43,27.355623
31000US10460,"Alamogordo, NM Micro Area",2012-2016,39,20.060791
31000US10460,"Alamogordo, NM Micro Area",2013-2017,0,17.021276
31000US10500,"Albany, GA Metro Area",2011-2015,69,35.866261
31000US10500,"Albany, GA Metro Area",2012-2016,101,48.632217
31000US10500,"Albany, GA Metro Area",2013-2017,96,48.632217
31000US10540,"Albany, OR Metro Area",2011-2015,284,120.97264
31000US10540,"Albany, OR Metro Area",2012-2016,145,76.595741
31000US10540,"Albany, OR Metro Area",2013-2017,141,65.045593
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1075,198.78419
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1041,211.55016
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1004,193.92097
31000US10620,"Albemarle, NC Micro Area",2011-2015,68,50.455929
31000US10620,"Albemarle, NC Micro Area",2012-2016,18,17.021276
31000US10620,"Albemarle, NC Micro Area",2013-2017,50,35.258358
31000US10660,"Albert Lea, MN Micro Area",2011-2015,20,17.021276
31000US10660,"Albert Lea, MN Micro Area",2012-2016,20,15.805471
31000US10660,"Albert Lea, MN Micro Area",2013-2017,20,12.158054
31000US10700,"Albertville, AL Micro Area",2011-2015,52,24.924011
31000US10700,"Albertville, AL Micro Area",2012-2016,56,27.963526
31000US10700,"Albertville, AL Micro Area",2013-2017,38,21.276596
31000US10740,"Albuquerque, NM Metro Area",2011-2015,3774,475.98785
31000US10740,"Albuquerque, NM Metro Area",2012-2016,3808,415.80548
31000US10740,"Albuquerque, NM Metro Area",2013-2017,3822,488.1459
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,14.589665
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,14.589665
31000US10780,"Alexandria, LA Metro Area",2011-2015,471,201.21581
31000US10780,"Alexandria, LA Metro Area",2012-2016,553,266.26138
31000US10780,"Alexandria, LA Metro Area",2013-2017,539,269.90881
31000US10820,"Alexandria, MN Micro Area",2011-2015,9,7.2948327
31000US10820,"Alexandria, MN Micro Area",2012-2016,0,10.942249
31000US10820,"Alexandria, MN Micro Area",2013-2017,0,10.942249
31000US10860,"Alice, TX Micro Area",2011-2015,0,16.413374
31000US10860,"Alice, TX Micro Area",2012-2016,0,16.413374
31000US10860,"Alice, TX Micro Area",2013-2017,0,17.021276
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,2996,356.23102
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,2263,348.32828
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,2556,409.72644
31000US10940,"Alma, MI Micro Area",2011-2015,0,12.765958
31000US10940,"Alma, MI Micro Area",2012-2016,0,12.765958
31000US10940,"Alma, MI Micro Area",2013-2017,0,12.765958
31000US10980,"Alpena, MI Micro Area",2011-2015,0,10.942249
31000US10980,"Alpena, MI Micro Area",2012-2016,0,10.942249
31000US10980,"Alpena, MI Micro Area",2013-2017,0,10.942249
31000US11020,"Altoona, PA Metro Area",2011-2015,44,29.179331
31000US11020,"Altoona, PA Metro Area",2012-2016,189,98.48024
31000US11020,"Altoona, PA Metro Area",2013-2017,242,126.44377
31000US11060,"Altus, OK Micro Area",2011-2015,17,13.37386
31000US11060,"Altus, OK Micro Area",2012-2016,6,7.2948327
31000US11060,"Altus, OK Micro Area",2013-2017,0,10.334347
31000US11100,"Amarillo, TX Metro Area",2011-2015,2054,256.53494
31000US11100,"Amarillo, TX Metro Area",2012-2016,2219,279.02734
31000US11100,"Amarillo, TX Metro Area",2013-2017,1943,275.37994
31000US11140,"Americus, GA Micro Area",2011-2015,223,122.18845
31000US11140,"Americus, GA Micro Area",2012-2016,172,99.696045
31000US11140,"Americus, GA Micro Area",2013-2017,14,17.021276
31000US11180,"Ames, IA Metro Area",2011-2015,217,71.124619
31000US11180,"Ames, IA Metro Area",2012-2016,132,56.534954
31000US11180,"Ames, IA Metro Area",2013-2017,171,77.811554
31000US11220,"Amsterdam, NY Micro Area",2011-2015,24,22.492401
31000US11220,"Amsterdam, NY Micro Area",2012-2016,21,20.060791
31000US11220,"Amsterdam, NY Micro Area",2013-2017,19,16.413374
31000US11260,"Anchorage, AK Metro Area",2011-2015,536,165.34955
31000US11260,"Anchorage, AK Metro Area",2012-2016,568,182.97873
31000US11260,"Anchorage, AK Metro Area",2013-2017,659,217.02127
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,0,12.158054
31000US11380,"Andrews, TX Micro Area",2013-2017,0,12.765958
31000US11420,"Angola, IN Micro Area",2011-2015,20,16.413374
31000US11420,"Angola, IN Micro Area",2012-2016,21,19.452888
31000US11420,"Angola, IN Micro Area",2013-2017,16,15.805471
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,572,102.73557
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,660,127.65958
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,512,99.088142
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,185,124.62006
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,145,106.99088
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,236,107.59879
31000US11540,"Appleton, WI Metro Area",2011-2015,38,23.100304
31000US11540,"Appleton, WI Metro Area",2012-2016,179,82.674774
31000US11540,"Appleton, WI Metro Area",2013-2017,238,82.674774
31000US11580,"Arcadia, FL Micro Area",2011-2015,0,17.021276
31000US11580,"Arcadia, FL Micro Area",2012-2016,0,17.021276
31000US11580,"Arcadia, FL Micro Area",2013-2017,0,17.021276
31000US11620,"Ardmore, OK Micro Area",2011-2015,69,41.94529
31000US11620,"Ardmore, OK Micro Area",2012-2016,63,39.51368
31000US11620,"Ardmore, OK Micro Area",2013-2017,51,39.51368
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,0,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,0,12.765958
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,29,24.316109
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,42,28.571428
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,76,38.905777
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,81,47.416412
31000US11700,"Asheville, NC Metro Area",2011-2015,232,100.91186
31000US11700,"Asheville, NC Metro Area",2012-2016,240,94.832825
31000US11700,"Asheville, NC Metro Area",2013-2017,271,91.793312
31000US11740,"Ashland, OH Micro Area",2011-2015,0,15.805471
31000US11740,"Ashland, OH Micro Area",2012-2016,0,16.413374
31000US11740,"Ashland, OH Micro Area",2013-2017,0,16.413374
31000US11780,"Ashtabula, OH Micro Area",2011-2015,39,23.100304
31000US11780,"Ashtabula, OH Micro Area",2012-2016,55,31.610943
31000US11780,"Ashtabula, OH Micro Area",2013-2017,55,37.689968
31000US11820,"Astoria, OR Micro Area",2011-2015,12,10.334347
31000US11820,"Astoria, OR Micro Area",2012-2016,17,15.805471
31000US11820,"Astoria, OR Micro Area",2013-2017,21,18.844984
31000US11860,"Atchison, KS Micro Area",2011-2015,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2012-2016,0,9.7264442
31000US11860,"Atchison, KS Micro Area",2013-2017,0,9.7264442
31000US11900,"Athens, OH Micro Area",2011-2015,30,21.276596
31000US11900,"Athens, OH Micro Area",2012-2016,19,13.37386
31000US11900,"Athens, OH Micro Area",2013-2017,25,16.413374
31000US11940,"Athens, TN Micro Area",2011-2015,76,69.300911
31000US11940,"Athens, TN Micro Area",2012-2016,68,60.790272
31000US11940,"Athens, TN Micro Area",2013-2017,123,89.969604
31000US11980,"Athens, TX Micro Area",2011-2015,173,86.322189
31000US11980,"Athens, TX Micro Area",2012-2016,179,94.224922
31000US11980,"Athens, TX Micro Area",2013-2017,123,89.361702
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,520,139.81763
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,505,117.32523
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,397,127.05167
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,40907,1238.2979
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,41112,1273.5563
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,44548,1685.1063
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,4016,540.42554
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,3619,485.71429
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,3318,481.45895
31000US12120,"Atmore, AL Micro Area",2012-2016,0,14.589665
31000US12120,"Atmore, AL Micro Area",2013-2017,0,14.589665
31000US12140,"Auburn, IN Micro Area",2011-2015,14,12.158054
31000US12140,"Auburn, IN Micro Area",2012-2016,20,21.276596
31000US12140,"Auburn, IN Micro Area",2013-2017,0,14.589665
31000US12180,"Auburn, NY Micro Area",2011-2015,21,16.413374
31000US12180,"Auburn, NY Micro Area",2012-2016,24,20.060791
31000US12180,"Auburn, NY Micro Area",2013-2017,26,22.492401
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,294,105.16718
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,543,163.52583
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,486,181.76292
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,1180,218.23708
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,1227,281.45895
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,1282,281.45895
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,28,22.492401
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,30,21.884499
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,47,20.668694
31000US12380,"Austin, MN Micro Area",2011-2015,100,49.848022
31000US12380,"Austin, MN Micro Area",2012-2016,162,73.556229
31000US12380,"Austin, MN Micro Area",2013-2017,226,105.77508
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,16024,959.27051
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,17739,1139.8176
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,17257,1048.6322
31000US12460,"Bainbridge, GA Micro Area",2011-2015,0,14.589665
31000US12460,"Bainbridge, GA Micro Area",2012-2016,0,14.589665
31000US12460,"Bainbridge, GA Micro Area",2013-2017,0,14.589665
31000US12540,"Bakersfield, CA Metro Area",2011-2015,2095,353.79938
31000US12540,"Bakersfield, CA Metro Area",2012-2016,2290,347.11246
31000US12540,"Bakersfield, CA Metro Area",2013-2017,2199,331.91489
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,7880,577.50757
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,7690,655.92706
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,7701,579.3313
31000US12620,"Bangor, ME Metro Area",2011-2015,49,33.43465
31000US12620,"Bangor, ME Metro Area",2012-2016,54,34.650455
31000US12620,"Bangor, ME Metro Area",2013-2017,13,10.334347
31000US12660,"Baraboo, WI Micro Area",2011-2015,50,51.063831
31000US12660,"Baraboo, WI Micro Area",2012-2016,0,12.158054
31000US12660,"Baraboo, WI Micro Area",2013-2017,0,12.158054
31000US12680,"Bardstown, KY Micro Area",2011-2015,0,14.589665
31000US12680,"Bardstown, KY Micro Area",2012-2016,0,14.589665
31000US12680,"Bardstown, KY Micro Area",2013-2017,0,14.589665
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,218,99.088142
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,197,89.969604
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,215,102.73557
31000US12740,"Barre, VT Micro Area",2011-2015,36,27.963526
31000US12740,"Barre, VT Micro Area",2012-2016,34,30.395136
31000US12740,"Barre, VT Micro Area",2013-2017,65,41.94529
31000US12780,"Bartlesville, OK Micro Area",2011-2015,36,29.787233
31000US12780,"Bartlesville, OK Micro Area",2012-2016,11,10.334347
31000US12780,"Bartlesville, OK Micro Area",2013-2017,11,10.334347
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,13.37386
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,13.981763
31000US12820,"Bastrop, LA Micro Area",2013-2017,24,22.492401
31000US12860,"Batavia, NY Micro Area",2011-2015,24,18.237082
31000US12860,"Batavia, NY Micro Area",2012-2016,17,15.805471
31000US12860,"Batavia, NY Micro Area",2013-2017,20,18.237082
31000US12900,"Batesville, AR Micro Area",2011-2015,205,77.203644
31000US12900,"Batesville, AR Micro Area",2012-2016,201,94.832825
31000US12900,"Batesville, AR Micro Area",2013-2017,148,71.124619
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,6188,516.71735
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,5890,638.29785
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,6330,568.99695
31000US12980,"Battle Creek, MI Metro Area",2011-2015,0,13.981763
31000US12980,"Battle Creek, MI Metro Area",2012-2016,0,13.981763
31000US12980,"Battle Creek, MI Metro Area",2013-2017,14,12.765958
31000US13020,"Bay City, MI Metro Area",2011-2015,34,34.650455
31000US13020,"Bay City, MI Metro Area",2012-2016,41,29.179331
31000US13020,"Bay City, MI Metro Area",2013-2017,50,37.082066
31000US13060,"Bay City, TX Micro Area",2011-2015,235,147.72037
31000US13060,"Bay City, TX Micro Area",2012-2016,627,89.969604
31000US13060,"Bay City, TX Micro Area",2013-2017,631,44.3769
31000US13100,"Beatrice, NE Micro Area",2011-2015,3,3.0395136
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,10.334347
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,10.334347
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,4638,419.45288
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,4736,413.37387
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,5109,351.97568
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,4,5.4711246
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,5,6.0790272
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,6,7.2948327
31000US13220,"Beckley, WV Metro Area",2011-2015,76,54.711246
31000US13220,"Beckley, WV Metro Area",2012-2016,93,65.045593
31000US13220,"Beckley, WV Metro Area",2013-2017,96,70.516716
31000US13260,"Bedford, IN Micro Area",2011-2015,16,15.805471
31000US13260,"Bedford, IN Micro Area",2012-2016,14,14.589665
31000US13260,"Bedford, IN Micro Area",2013-2017,17,17.629179
31000US13300,"Beeville, TX Micro Area",2011-2015,23,15.805471
31000US13300,"Beeville, TX Micro Area",2012-2016,0,16.413374
31000US13300,"Beeville, TX Micro Area",2013-2017,0,17.021276
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,40,18.844984
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,22,15.197568
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,25,18.844984
31000US13380,"Bellingham, WA Metro Area",2011-2015,1216,216.41338
31000US13380,"Bellingham, WA Metro Area",2012-2016,856,215.80547
31000US13380,"Bellingham, WA Metro Area",2013-2017,1126,274.16412
31000US13420,"Bemidji, MN Micro Area",2011-2015,30,13.981763
31000US13420,"Bemidji, MN Micro Area",2012-2016,29,15.805471
31000US13420,"Bemidji, MN Micro Area",2013-2017,27,13.37386
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,180,76.595741
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,89,50.455929
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,118,82.066872
31000US13500,"Bennettsville, SC Micro Area",2011-2015,0,13.981763
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,13.37386
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,13.981763
31000US13540,"Bennington, VT Micro Area",2011-2015,13,9.7264442
31000US13540,"Bennington, VT Micro Area",2012-2016,17,12.158054
31000US13540,"Bennington, VT Micro Area",2013-2017,9,8.5106382
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,4,3.6474164
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,3,3.0395136
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,4,3.0395136
31000US13660,"Big Rapids, MI Micro Area",2011-2015,81,50.455929
31000US13660,"Big Rapids, MI Micro Area",2012-2016,75,44.984802
31000US13660,"Big Rapids, MI Micro Area",2013-2017,15,9.1185408
31000US13700,"Big Spring, TX Micro Area",2011-2015,30,35.866261
31000US13700,"Big Spring, TX Micro Area",2012-2016,14,15.197568
31000US13700,"Big Spring, TX Micro Area",2013-2017,13,13.981763
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,30,23.708206
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,0,17.021276
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,0,17.021276
31000US13740,"Billings, MT Metro Area",2011-2015,32,22.492401
31000US13740,"Billings, MT Metro Area",2012-2016,28,20.060791
31000US13740,"Billings, MT Metro Area",2013-2017,28,18.844984
31000US13780,"Binghamton, NY Metro Area",2011-2015,570,130.09119
31000US13780,"Binghamton, NY Metro Area",2012-2016,540,161.70213
31000US13780,"Binghamton, NY Metro Area",2013-2017,595,161.70213
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,2269,396.96048
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,2280,399.39209
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,2679,439.51367
31000US13900,"Bismarck, ND Metro Area",2011-2015,23,14.589665
31000US13900,"Bismarck, ND Metro Area",2012-2016,117,66.261398
31000US13900,"Bismarck, ND Metro Area",2013-2017,127,73.556229
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,14.589665
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,15.197568
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,497,156.83891
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,524,143.46504
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,411,138.60182
31000US14010,"Bloomington, IL Metro Area",2011-2015,92,40.729485
31000US14010,"Bloomington, IL Metro Area",2012-2016,117,44.984802
31000US14010,"Bloomington, IL Metro Area",2013-2017,169,73.556229
31000US14020,"Bloomington, IN Metro Area",2011-2015,266,74.164131
31000US14020,"Bloomington, IN Metro Area",2012-2016,308,78.419456
31000US14020,"Bloomington, IN Metro Area",2013-2017,345,101.51976
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,109,46.200607
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,143,62.006081
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,131,52.887539
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,54,44.3769
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,24,21.884499
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,26,15.805471
31000US14180,"Blytheville, AR Micro Area",2011-2015,0,14.589665
31000US14180,"Blytheville, AR Micro Area",2012-2016,0,14.589665
31000US14180,"Blytheville, AR Micro Area",2013-2017,134,72.340424
31000US14220,"Bogalusa, LA Micro Area",2011-2015,55,34.042553
31000US14220,"Bogalusa, LA Micro Area",2012-2016,34,21.276596
31000US14220,"Bogalusa, LA Micro Area",2013-2017,44,29.787233
31000US14260,"Boise City, ID Metro Area",2011-2015,1136,246.20061
31000US14260,"Boise City, ID Metro Area",2012-2016,1300,249.24013
31000US14260,"Boise City, ID Metro Area",2013-2017,1057,229.78723
31000US14300,"Bonham, TX Micro Area",2012-2016,34,18.237082
31000US14300,"Bonham, TX Micro Area",2013-2017,8,7.2948327
31000US14340,"Boone, IA Micro Area",2011-2015,0,10.334347
31000US14340,"Boone, IA Micro Area",2012-2016,27,24.924011
31000US14340,"Boone, IA Micro Area",2013-2017,17,15.805471
31000US14380,"Boone, NC Micro Area",2011-2015,80,41.337387
31000US14380,"Boone, NC Micro Area",2012-2016,33,26.139818
31000US14380,"Boone, NC Micro Area",2013-2017,11,9.7264442
31000US14420,"Borger, TX Micro Area",2011-2015,6,4.2553191
31000US14420,"Borger, TX Micro Area",2012-2016,10,6.6869302
31000US14420,"Borger, TX Micro Area",2013-2017,27,13.37386
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,35678,1260.1824
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,35539,1368.389
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,36153,1261.3982
31000US14500,"Boulder, CO Metro Area",2011-2015,688,172.03647
31000US14500,"Boulder, CO Metro Area",2012-2016,795,178.11551
31000US14500,"Boulder, CO Metro Area",2013-2017,720,142.24924
31000US14540,"Bowling Green, KY Metro Area",2011-2015,425,130.69908
31000US14540,"Bowling Green, KY Metro Area",2012-2016,463,173.25227
31000US14540,"Bowling Green, KY Metro Area",2013-2017,378,171.42857
31000US14580,"Bozeman, MT Micro Area",2011-2015,0,13.981763
31000US14580,"Bozeman, MT Micro Area",2012-2016,0,13.981763
31000US14580,"Bozeman, MT Micro Area",2013-2017,26,24.316109
31000US14620,"Bradford, PA Micro Area",2011-2015,40,19.452888
31000US14620,"Bradford, PA Micro Area",2012-2016,19,12.765958
31000US14620,"Bradford, PA Micro Area",2013-2017,5,6.0790272
31000US14660,"Brainerd, MN Micro Area",2011-2015,16,10.942249
31000US14660,"Brainerd, MN Micro Area",2012-2016,13,10.942249
31000US14660,"Brainerd, MN Micro Area",2013-2017,11,6.6869302
31000US14700,"Branson, MO Micro Area",2011-2015,38,27.355623
31000US14700,"Branson, MO Micro Area",2012-2016,32,21.884499
31000US14700,"Branson, MO Micro Area",2013-2017,57,29.787233
31000US14720,"Breckenridge, CO Micro Area",2011-2015,113,74.164131
31000US14720,"Breckenridge, CO Micro Area",2012-2016,76,49.848022
31000US14720,"Breckenridge, CO Micro Area",2013-2017,3,4.2553191
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,865,219.45288
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,627,145.28876
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,583,134.34651
31000US14780,"Brenham, TX Micro Area",2011-2015,152,136.77812
31000US14780,"Brenham, TX Micro Area",2012-2016,432,110.6383
31000US14780,"Brenham, TX Micro Area",2013-2017,370,116.71732
31000US14820,"Brevard, NC Micro Area",2011-2015,9,10.942249
31000US14820,"Brevard, NC Micro Area",2012-2016,33,30.395136
31000US14820,"Brevard, NC Micro Area",2013-2017,44,34.650455
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,2163,336.17023
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,2262,316.10944
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,2212,379.3313
31000US15020,"Brookhaven, MS Micro Area",2011-2015,0,15.805471
31000US15020,"Brookhaven, MS Micro Area",2012-2016,0,15.805471
31000US15020,"Brookhaven, MS Micro Area",2013-2017,0,16.413374
31000US15060,"Brookings, OR Micro Area",2011-2015,0,13.37386
31000US15060,"Brookings, OR Micro Area",2012-2016,0,13.37386
31000US15060,"Brookings, OR Micro Area",2013-2017,0,13.37386
31000US15100,"Brookings, SD Micro Area",2011-2015,47,28.571428
31000US15100,"Brookings, SD Micro Area",2012-2016,62,26.747721
31000US15100,"Brookings, SD Micro Area",2013-2017,79,37.689968
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,11.550152
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,11.550152
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,368,114.89362
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,579,184.19453
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,578,222.4924
31000US15220,"Brownwood, TX Micro Area",2011-2015,0,16.413374
31000US15220,"Brownwood, TX Micro Area",2012-2016,45,44.984802
31000US15220,"Brownwood, TX Micro Area",2013-2017,73,57.750759
31000US15260,"Brunswick, GA Metro Area",2011-2015,302,118.54103
31000US15260,"Brunswick, GA Metro Area",2012-2016,323,141.03343
31000US15260,"Brunswick, GA Metro Area",2013-2017,94,72.340424
31000US15340,"Bucyrus, OH Micro Area",2011-2015,0,13.981763
31000US15340,"Bucyrus, OH Micro Area",2012-2016,0,14.589665
31000US15340,"Bucyrus, OH Micro Area",2013-2017,0,14.589665
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,1361,217.62918
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,1676,235.25836
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,1616,227.35562
31000US15420,"Burley, ID Micro Area",2011-2015,9,9.1185408
31000US15420,"Burley, ID Micro Area",2012-2016,36,34.650455
31000US15420,"Burley, ID Micro Area",2013-2017,70,48.632217
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,27,21.276596
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,0,14.589665
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,0,14.589665
31000US15500,"Burlington, NC Metro Area",2011-2015,275,154.40729
31000US15500,"Burlington, NC Metro Area",2012-2016,331,172.64438
31000US15500,"Burlington, NC Metro Area",2013-2017,313,168.99696
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,782,127.05167
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,637,135.56232
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,514,109.42249
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,4,4.2553191
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,4,4.8632221
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,4,4.8632221
31000US15620,"Cadillac, MI Micro Area",2011-2015,0,12.765958
31000US15620,"Cadillac, MI Micro Area",2012-2016,0,12.765958
31000US15620,"Cadillac, MI Micro Area",2013-2017,0,12.765958
31000US15660,"Calhoun, GA Micro Area",2011-2015,267,120.97264
31000US15660,"Calhoun, GA Micro Area",2012-2016,281,120.36474
