geoid,name,year,total_est,total_se
03000US1,New England Division,2009,28050,1654.840460858392
03000US1,New England Division,2010,28880,1614.328129109495
03000US1,New England Division,2011,30775,1819.851012844818
03000US1,New England Division,2012,29899,1423.630061764146
03000US1,New England Division,2013,31138,1640.884555578334
03000US1,New England Division,2014,31106,1500.743024651913
03000US1,New England Division,2015,31099,1824.33484237589
03000US1,New England Division,2016,31952,1758.648648502452
03000US1,New England Division,2017,32530,1737.938274360396
03000US2,Middle Atlantic Division,2009,109032,3267.598085290876
03000US2,Middle Atlantic Division,2010,122446,3598.133597954301
03000US2,Middle Atlantic Division,2011,123217,3108.090898989861
03000US2,Middle Atlantic Division,2012,123024,3383.033799388138
03000US2,Middle Atlantic Division,2013,125477,3118.011451686403
03000US2,Middle Atlantic Division,2014,123190,3464.161269087394
03000US2,Middle Atlantic Division,2015,133832,3337.376571732687
03000US2,Middle Atlantic Division,2016,131220,3483.88060392524
03000US2,Middle Atlantic Division,2017,132488,3540.458721870981
03000US3,East North Central Division,2009,133165,3606.209429396181
03000US3,East North Central Division,2010,131549,3221.248195851681
03000US3,East North Central Division,2011,135316,3516.309688131075
03000US3,East North Central Division,2012,129290,3098.000905039305
03000US3,East North Central Division,2013,140134,3776.072928330476
03000US3,East North Central Division,2014,140911,3267.199608411431
03000US3,East North Central Division,2015,132328,2965.555586045835
03000US3,East North Central Division,2016,130440,3425.531996015988
03000US3,East North Central Division,2017,133416,3624.995524222641
03000US4,West North Central Division,2009,56853,2351.574659302222
03000US4,West North Central Division,2010,58725,2207.359343848491
03000US4,West North Central Division,2011,61192,2011.807820025966
03000US4,West North Central Division,2012,60446,2218.331167572314
03000US4,West North Central Division,2013,64342,2346.414945313461
03000US4,West North Central Division,2014,62187,1900.671618523394
03000US4,West North Central Division,2015,58143,1951.264627948105
03000US4,West North Central Division,2016,61421,2255.707377808333
03000US4,West North Central Division,2017,65928,2239.56657748072
03000US5,South Atlantic Division,2009,166558,4266.079243159034
03000US5,South Atlantic Division,2010,191061,4901.778248309096
03000US5,South Atlantic Division,2011,179334,4051.655429261104
03000US5,South Atlantic Division,2012,184962,4301.117492218277
03000US5,South Atlantic Division,2013,182254,3640.705796707724
03000US5,South Atlantic Division,2014,183496,4487.448525934656
03000US5,South Atlantic Division,2015,184407,4189.547245335854
03000US5,South Atlantic Division,2016,174125,4340.85976782387
03000US5,South Atlantic Division,2017,186111,4490.489311849026
03000US6,East South Central Division,2009,56550,2484.849211116585
03000US6,East South Central Division,2010,60417,2551.175518879836
03000US6,East South Central Division,2011,54989,2230.826516192149
03000US6,East South Central Division,2012,54932,2245.688923047175
03000US6,East South Central Division,2013,54385,2177.893244538414
03000US6,East South Central Division,2014,58103,2569.961348717306
03000US6,East South Central Division,2015,57896,2180.004991042858
03000US6,East South Central Division,2016,54111,2259.68191796457
03000US6,East South Central Division,2017,60255,2535.360317850851
03000US7,West South Central Division,2009,225147,4768.961996468246
03000US7,West South Central Division,2010,244208,4825.027526338226
03000US7,West South Central Division,2011,230731,5154.63878643289
03000US7,West South Central Division,2012,229233,4844.83867370754
03000US7,West South Central Division,2013,245238,5012.463711738135
03000US7,West South Central Division,2014,226784,4728.961031200299
03000US7,West South Central Division,2015,230505,4564.174060012246
03000US7,West South Central Division,2016,230537,4769.078581275241
03000US7,West South Central Division,2017,235636,5041.346482651807
03000US8,Mountain Division,2009,100480,3094.222931961985
03000US8,Mountain Division,2010,113269,3228.431678276298
03000US8,Mountain Division,2011,109616,3712.8398653224
03000US8,Mountain Division,2012,108639,3005.394230251041
03000US8,Mountain Division,2013,104234,2968.81487215286
03000US8,Mountain Division,2014,100861,3082.095113296918
03000US8,Mountain Division,2015,107692,3329.163592367618
03000US8,Mountain Division,2016,110876,3215.300127619973
03000US8,Mountain Division,2017,114303,2915.694912661
03000US9,Pacific Division,2009,340060,5796.909027393759
03000US9,Pacific Division,2010,367535,6252.722929753729
03000US9,Pacific Division,2011,357242,5226.760270343569
03000US9,Pacific Division,2012,337929,4626.530046891799
03000US9,Pacific Division,2013,339681,4962.838743954631
03000US9,Pacific Division,2014,334978,5061.070233480084
03000US9,Pacific Division,2015,345571,5208.418532538917
03000US9,Pacific Division,2016,343066,5017.741973134782
03000US9,Pacific Division,2017,365156,6479.555403988434
