geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,20.594511,1.3444601
31000US10020,"Abbeville, LA Micro Area",2006-2010,19.957771,1.3407742
31000US10020,"Abbeville, LA Micro Area",2007-2011,21.355291,1.4299877
31000US10020,"Abbeville, LA Micro Area",2008-2012,20.853836,1.4061821
31000US10100,"Aberdeen, SD Micro Area",2005-2009,21.809439,1.3260013
31000US10100,"Aberdeen, SD Micro Area",2006-2010,20.606209,1.1956809
31000US10100,"Aberdeen, SD Micro Area",2007-2011,21.311768,1.3395355
31000US10100,"Aberdeen, SD Micro Area",2008-2012,21.64863,1.2621906
31000US10100,"Aberdeen, SD Micro Area",2009-2013,21.211945,1.3013458
31000US10100,"Aberdeen, SD Micro Area",2010-2014,22.349422,1.3715696
31000US10100,"Aberdeen, SD Micro Area",2011-2015,22.409283,1.4783688
31000US10100,"Aberdeen, SD Micro Area",2012-2016,22.752666,1.4801762
31000US10100,"Aberdeen, SD Micro Area",2013-2017,21.768023,1.4081277
31000US10140,"Aberdeen, WA Micro Area",2005-2009,30.268843,1.2877908
31000US10140,"Aberdeen, WA Micro Area",2006-2010,31.15888,1.3453608
31000US10140,"Aberdeen, WA Micro Area",2007-2011,31.871599,1.2956498
31000US10140,"Aberdeen, WA Micro Area",2008-2012,32.556889,1.2384249
31000US10140,"Aberdeen, WA Micro Area",2009-2013,33.063221,1.3221407
31000US10140,"Aberdeen, WA Micro Area",2010-2014,32.13266,1.3676786
31000US10140,"Aberdeen, WA Micro Area",2011-2015,31.0151,1.327245
31000US10140,"Aberdeen, WA Micro Area",2012-2016,30.434624,1.2665939
31000US10140,"Aberdeen, WA Micro Area",2013-2017,30.131813,1.2664942
31000US10180,"Abilene, TX Metro Area",2005-2009,27.933973,.81679958
31000US10180,"Abilene, TX Metro Area",2006-2010,27.565998,.88199621
31000US10180,"Abilene, TX Metro Area",2007-2011,27.062597,.83564889
31000US10180,"Abilene, TX Metro Area",2008-2012,27.368664,.82494867
31000US10180,"Abilene, TX Metro Area",2009-2013,26.646826,.79595447
31000US10180,"Abilene, TX Metro Area",2010-2014,27.418259,.82463568
31000US10180,"Abilene, TX Metro Area",2011-2015,26.805338,.72770578
31000US10180,"Abilene, TX Metro Area",2012-2016,26.618359,.89227891
31000US10180,"Abilene, TX Metro Area",2013-2017,26.737234,.83890098
31000US10220,"Ada, OK Micro Area",2005-2009,26.007854,1.5393646
31000US10220,"Ada, OK Micro Area",2006-2010,27.438778,1.689231
31000US10220,"Ada, OK Micro Area",2007-2011,26.064297,1.4920135
31000US10220,"Ada, OK Micro Area",2008-2012,27.504766,1.5338287
31000US10220,"Ada, OK Micro Area",2009-2013,27.195295,1.2912387
31000US10220,"Ada, OK Micro Area",2010-2014,28.825939,1.382648
31000US10220,"Ada, OK Micro Area",2011-2015,26.146254,1.2150657
31000US10220,"Ada, OK Micro Area",2012-2016,24.752136,1.129244
31000US10220,"Ada, OK Micro Area",2013-2017,24.042173,1.0809348
31000US10300,"Adrian, MI Micro Area",2005-2009,32.139076,1.0228424
31000US10300,"Adrian, MI Micro Area",2006-2010,33.068119,1.0317636
31000US10300,"Adrian, MI Micro Area",2007-2011,33.289093,1.0200114
31000US10300,"Adrian, MI Micro Area",2008-2012,33.226036,.94201791
31000US10300,"Adrian, MI Micro Area",2009-2013,31.970123,.9822197
31000US10300,"Adrian, MI Micro Area",2010-2014,31.635805,1.020028
31000US10300,"Adrian, MI Micro Area",2011-2015,30.573702,.8859272
31000US10300,"Adrian, MI Micro Area",2012-2016,28.803888,.90949357
31000US10300,"Adrian, MI Micro Area",2013-2017,27.319952,.89394915
31000US10420,"Akron, OH Metro Area",2005-2009,33.636753,.43929476
31000US10420,"Akron, OH Metro Area",2006-2010,33.671532,.42737043
31000US10420,"Akron, OH Metro Area",2007-2011,33.392761,.43456787
31000US10420,"Akron, OH Metro Area",2008-2012,32.744976,.40742186
31000US10420,"Akron, OH Metro Area",2009-2013,31.888247,.40172014
31000US10420,"Akron, OH Metro Area",2010-2014,30.682655,.39705849
31000US10420,"Akron, OH Metro Area",2011-2015,29.684315,.39079422
31000US10420,"Akron, OH Metro Area",2012-2016,28.971115,.38883221
31000US10420,"Akron, OH Metro Area",2013-2017,28.34845,.41777626
31000US10460,"Alamogordo, NM Micro Area",2005-2009,27.05397,1.4483305
31000US10460,"Alamogordo, NM Micro Area",2006-2010,26.827848,1.425275
31000US10460,"Alamogordo, NM Micro Area",2007-2011,27.318975,1.3960519
31000US10460,"Alamogordo, NM Micro Area",2008-2012,27.58449,1.5392679
31000US10460,"Alamogordo, NM Micro Area",2009-2013,28.156191,1.4723247
31000US10460,"Alamogordo, NM Micro Area",2010-2014,27.602795,1.3726383
31000US10460,"Alamogordo, NM Micro Area",2011-2015,28.396992,1.4457976
31000US10460,"Alamogordo, NM Micro Area",2012-2016,27.64397,1.2620295
31000US10460,"Alamogordo, NM Micro Area",2013-2017,27.078667,1.4224058
31000US10500,"Albany, GA Metro Area",2005-2009,30.750557,.97975683
31000US10500,"Albany, GA Metro Area",2006-2010,33.853615,.89955461
31000US10500,"Albany, GA Metro Area",2007-2011,35.439301,1.0407659
31000US10500,"Albany, GA Metro Area",2008-2012,36.107639,.97278869
31000US10500,"Albany, GA Metro Area",2009-2013,36.50922,.95922148
31000US10500,"Albany, GA Metro Area",2010-2014,36.688412,.90079224
31000US10500,"Albany, GA Metro Area",2011-2015,35.122509,.94266629
31000US10500,"Albany, GA Metro Area",2012-2016,33.603252,.92712414
31000US10500,"Albany, GA Metro Area",2013-2017,33.078896,.96557176
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,33.800865,1.0295951
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,34.474365,1.0277128
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,34.134907,1.0678383
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,35.105236,1.0921834
31000US10540,"Albany, OR Metro Area",2009-2013,35.675957,1.0540035
31000US10540,"Albany, OR Metro Area",2010-2014,36.996574,1.1464825
31000US10540,"Albany, OR Metro Area",2011-2015,36.141907,1.1638038
31000US10540,"Albany, OR Metro Area",2012-2016,36.021862,1.1527208
31000US10540,"Albany, OR Metro Area",2013-2017,34.622284,1.1580726
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,31.659269,.3597475
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,32.306675,.38220534
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,32.52943,.38631952
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,31.916126,.35128605
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,31.843504,.35005566
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,31.700829,.35274035
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,30.986914,.36065435
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,30.212425,.36411539
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,29.710728,.35546169
31000US10620,"Albemarle, NC Micro Area",2005-2009,26.411938,1.3434876
31000US10620,"Albemarle, NC Micro Area",2006-2010,25.716093,1.2282623
31000US10620,"Albemarle, NC Micro Area",2007-2011,27.164259,1.3201466
31000US10620,"Albemarle, NC Micro Area",2008-2012,28.409779,1.3309205
31000US10620,"Albemarle, NC Micro Area",2009-2013,28.972649,1.2473739
31000US10620,"Albemarle, NC Micro Area",2010-2014,29.777721,1.3493924
31000US10620,"Albemarle, NC Micro Area",2011-2015,30.527739,1.3752251
31000US10620,"Albemarle, NC Micro Area",2012-2016,28.51874,1.2608798
31000US10620,"Albemarle, NC Micro Area",2013-2017,27.235004,1.2744129
31000US10660,"Albert Lea, MN Micro Area",2005-2009,25.848623,1.3649117
31000US10660,"Albert Lea, MN Micro Area",2006-2010,27.83255,1.4408025
31000US10660,"Albert Lea, MN Micro Area",2007-2011,27.728992,1.4375744
31000US10660,"Albert Lea, MN Micro Area",2008-2012,25.95322,1.378533
31000US10660,"Albert Lea, MN Micro Area",2009-2013,24.701435,1.3169284
31000US10660,"Albert Lea, MN Micro Area",2010-2014,23.032804,1.1344266
31000US10660,"Albert Lea, MN Micro Area",2011-2015,22.150389,1.0868543
31000US10660,"Albert Lea, MN Micro Area",2012-2016,20.673004,1.0779916
31000US10660,"Albert Lea, MN Micro Area",2013-2017,20.898287,1.2197313
31000US10700,"Albertville, AL Micro Area",2005-2009,24.62734,1.1275058
31000US10700,"Albertville, AL Micro Area",2006-2010,25.731131,1.1874247
31000US10700,"Albertville, AL Micro Area",2007-2011,26.940758,1.1803199
31000US10700,"Albertville, AL Micro Area",2008-2012,26.500174,1.0899478
31000US10700,"Albertville, AL Micro Area",2009-2013,26.750364,1.0364437
31000US10700,"Albertville, AL Micro Area",2010-2014,26.219442,1.0803254
31000US10700,"Albertville, AL Micro Area",2011-2015,26.487843,1.0970592
31000US10700,"Albertville, AL Micro Area",2012-2016,25.646383,1.0227687
31000US10700,"Albertville, AL Micro Area",2013-2017,25.404762,1.0285567
31000US10740,"Albuquerque, NM Metro Area",2005-2009,33.730633,.43161857
31000US10740,"Albuquerque, NM Metro Area",2006-2010,33.970581,.4425481
31000US10740,"Albuquerque, NM Metro Area",2007-2011,34.518852,.42747372
31000US10740,"Albuquerque, NM Metro Area",2008-2012,34.57193,.40885118
31000US10740,"Albuquerque, NM Metro Area",2009-2013,34.195274,.40684816
31000US10740,"Albuquerque, NM Metro Area",2010-2014,34.410812,.44773418
31000US10740,"Albuquerque, NM Metro Area",2011-2015,34.187355,.3922711
31000US10740,"Albuquerque, NM Metro Area",2012-2016,33.094551,.41751558
31000US10740,"Albuquerque, NM Metro Area",2013-2017,32.485619,.41093808
31000US10760,"Alexander City, AL Micro Area",2005-2009,25.483885,1.3480934
31000US10760,"Alexander City, AL Micro Area",2006-2010,27.006668,1.455699
31000US10760,"Alexander City, AL Micro Area",2007-2011,27.853447,1.4324269
31000US10760,"Alexander City, AL Micro Area",2008-2012,29.026396,1.4304028
31000US10760,"Alexander City, AL Micro Area",2012-2016,27.090219,1.5865183
31000US10760,"Alexander City, AL Micro Area",2013-2017,25.322256,1.7049752
31000US10780,"Alexandria, LA Metro Area",2005-2009,27.807804,.79521883
31000US10780,"Alexandria, LA Metro Area",2006-2010,27.975655,.82880372
31000US10780,"Alexandria, LA Metro Area",2007-2011,28.088346,.82466817
31000US10780,"Alexandria, LA Metro Area",2008-2012,28.298822,.82893634
31000US10780,"Alexandria, LA Metro Area",2009-2013,27.854622,.85295886
31000US10780,"Alexandria, LA Metro Area",2010-2014,27.881184,.85998702
31000US10780,"Alexandria, LA Metro Area",2011-2015,27.457127,.86458045
31000US10780,"Alexandria, LA Metro Area",2012-2016,27.016596,.9060148
31000US10780,"Alexandria, LA Metro Area",2013-2017,27.911686,.92499423
31000US10820,"Alexandria, MN Micro Area",2005-2009,33.558002,1.608384
31000US10820,"Alexandria, MN Micro Area",2006-2010,32.980709,1.5952967
31000US10820,"Alexandria, MN Micro Area",2007-2011,33.269634,1.5797403
31000US10820,"Alexandria, MN Micro Area",2008-2012,31.886425,1.4450094
31000US10820,"Alexandria, MN Micro Area",2009-2013,31.630388,1.4044168
31000US10820,"Alexandria, MN Micro Area",2010-2014,30.718077,1.4152652
31000US10820,"Alexandria, MN Micro Area",2011-2015,28.767916,1.4547366
31000US10820,"Alexandria, MN Micro Area",2012-2016,27.135389,1.3195521
31000US10820,"Alexandria, MN Micro Area",2013-2017,27.499226,1.5557557
31000US10860,"Alice, TX Micro Area",2005-2009,27.359406,2.0121167
31000US10860,"Alice, TX Micro Area",2006-2010,25.422215,2.0144961
31000US10860,"Alice, TX Micro Area",2007-2011,23.654087,2.0170567
31000US10860,"Alice, TX Micro Area",2008-2012,19.896412,1.5737017
31000US10860,"Alice, TX Micro Area",2009-2013,21.241259,1.6926848
31000US10860,"Alice, TX Micro Area",2010-2014,21.685944,1.8341382
31000US10860,"Alice, TX Micro Area",2011-2015,22.669752,1.7747297
31000US10860,"Alice, TX Micro Area",2012-2016,22.932802,1.8777641
31000US10860,"Alice, TX Micro Area",2013-2017,25.282797,1.9159764
31000US10880,"Allegan, MI Micro Area",2005-2009,30.832321,.92015731
31000US10880,"Allegan, MI Micro Area",2006-2010,31.080374,.91018748
31000US10880,"Allegan, MI Micro Area",2007-2011,30.910912,.97512358
31000US10880,"Allegan, MI Micro Area",2008-2012,30.442348,.90624148
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,34.299217,.39313334
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,35.411495,.37537858
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,36.032337,.41268644
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,36.441338,.40239185
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,36.47377,.39842081
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,36.436932,.42423731
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,35.603313,.40682527
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,34.112648,.40609333
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,33.019291,.41570061
31000US10940,"Alma, MI Micro Area",2005-2009,29.159435,1.4796695
31000US10940,"Alma, MI Micro Area",2006-2010,30.832994,1.4956387
31000US10940,"Alma, MI Micro Area",2007-2011,30.080858,1.3853216
31000US10940,"Alma, MI Micro Area",2008-2012,31.0305,1.3246697
31000US10940,"Alma, MI Micro Area",2009-2013,29.958748,1.3148267
31000US10940,"Alma, MI Micro Area",2010-2014,28.983339,1.2845263
31000US10940,"Alma, MI Micro Area",2011-2015,28.784996,1.2566559
31000US10940,"Alma, MI Micro Area",2012-2016,27.586443,1.2952964
31000US10940,"Alma, MI Micro Area",2013-2017,26.628664,1.2597144
31000US10980,"Alpena, MI Micro Area",2005-2009,30.658499,1.6263005
31000US10980,"Alpena, MI Micro Area",2006-2010,29.692295,1.5766554
31000US10980,"Alpena, MI Micro Area",2007-2011,29.643341,1.6113628
31000US10980,"Alpena, MI Micro Area",2008-2012,29.126585,1.448365
31000US10980,"Alpena, MI Micro Area",2009-2013,29.397627,1.5069276
31000US10980,"Alpena, MI Micro Area",2010-2014,26.819595,1.3100883
31000US10980,"Alpena, MI Micro Area",2011-2015,26.60745,1.221733
31000US10980,"Alpena, MI Micro Area",2012-2016,26.40884,1.2673645
31000US10980,"Alpena, MI Micro Area",2013-2017,24.169209,1.2784969
31000US11020,"Altoona, PA Metro Area",2005-2009,27.02426,.84011865
31000US11020,"Altoona, PA Metro Area",2006-2010,26.59387,.85126674
31000US11020,"Altoona, PA Metro Area",2007-2011,27.053755,.79308796
31000US11020,"Altoona, PA Metro Area",2008-2012,26.781898,.81373632
31000US11020,"Altoona, PA Metro Area",2009-2013,25.823889,.7731998
31000US11020,"Altoona, PA Metro Area",2010-2014,25.567245,.7275579
31000US11020,"Altoona, PA Metro Area",2011-2015,26.098288,.78080851
31000US11020,"Altoona, PA Metro Area",2012-2016,25.941044,.77499831
31000US11020,"Altoona, PA Metro Area",2013-2017,25.794956,.82989538
31000US11060,"Altus, OK Micro Area",2005-2009,27.011276,2.2012403
31000US11060,"Altus, OK Micro Area",2006-2010,24.53775,1.9473728
31000US11060,"Altus, OK Micro Area",2007-2011,26.322826,1.9590868
31000US11060,"Altus, OK Micro Area",2008-2012,24.756632,1.6341487
31000US11060,"Altus, OK Micro Area",2009-2013,24.705883,1.8175455
31000US11060,"Altus, OK Micro Area",2010-2014,25.771114,1.7518327
31000US11060,"Altus, OK Micro Area",2011-2015,26.790607,1.8702468
31000US11060,"Altus, OK Micro Area",2012-2016,23.968082,1.5872045
31000US11060,"Altus, OK Micro Area",2013-2017,26.772446,1.8185983
31000US11100,"Amarillo, TX Metro Area",2005-2009,30.284325,.71422744
31000US11100,"Amarillo, TX Metro Area",2006-2010,28.664658,.71342319
31000US11100,"Amarillo, TX Metro Area",2007-2011,29.249611,.7606284
31000US11100,"Amarillo, TX Metro Area",2008-2012,29.096359,.66362691
31000US11100,"Amarillo, TX Metro Area",2009-2013,28.495289,.69614315
31000US11100,"Amarillo, TX Metro Area",2010-2014,27.684774,.65002733
31000US11100,"Amarillo, TX Metro Area",2011-2015,27.820877,.66588569
31000US11100,"Amarillo, TX Metro Area",2012-2016,26.140938,.64300621
31000US11100,"Amarillo, TX Metro Area",2013-2017,25.787863,.6569612
31000US11140,"Americus, GA Micro Area",2005-2009,31.865845,1.9844314
31000US11140,"Americus, GA Micro Area",2006-2010,31.21685,1.9333663
31000US11140,"Americus, GA Micro Area",2007-2011,30.93977,1.8276578
31000US11140,"Americus, GA Micro Area",2008-2012,31.288528,1.8422481
31000US11140,"Americus, GA Micro Area",2009-2013,31.038883,1.8379496
31000US11140,"Americus, GA Micro Area",2010-2014,31.762794,1.894694
31000US11140,"Americus, GA Micro Area",2011-2015,33.330826,1.7740564
31000US11140,"Americus, GA Micro Area",2012-2016,33.451042,2.0015376
31000US11140,"Americus, GA Micro Area",2013-2017,34.147579,1.9463686
31000US11180,"Ames, IA Metro Area",2005-2009,33.722271,1.3227737
31000US11180,"Ames, IA Metro Area",2006-2010,32.909691,1.1988369
31000US11180,"Ames, IA Metro Area",2007-2011,32.643803,1.1093316
31000US11180,"Ames, IA Metro Area",2008-2012,32.998882,1.147483
31000US11180,"Ames, IA Metro Area",2009-2013,33.358906,1.163077
31000US11180,"Ames, IA Metro Area",2010-2014,33.098747,1.2174132
31000US11180,"Ames, IA Metro Area",2011-2015,32.879307,1.2683507
31000US11180,"Ames, IA Metro Area",2012-2016,33.871498,1.2215725
31000US11180,"Ames, IA Metro Area",2013-2017,33.587559,1.334389
31000US11220,"Amsterdam, NY Micro Area",2005-2009,31.298786,1.3655975
31000US11220,"Amsterdam, NY Micro Area",2006-2010,31.540356,1.2919986
31000US11220,"Amsterdam, NY Micro Area",2007-2011,31.766289,1.3010849
31000US11220,"Amsterdam, NY Micro Area",2008-2012,32.39019,1.2207184
31000US11220,"Amsterdam, NY Micro Area",2009-2013,31.381008,1.2551016
31000US11220,"Amsterdam, NY Micro Area",2010-2014,31.996948,1.2184793
31000US11220,"Amsterdam, NY Micro Area",2011-2015,31.47039,1.1786422
31000US11220,"Amsterdam, NY Micro Area",2012-2016,31.596724,1.2570058
31000US11220,"Amsterdam, NY Micro Area",2013-2017,30.619291,1.2504029
31000US11260,"Anchorage, AK Metro Area",2005-2009,34.609501,.67939806
31000US11260,"Anchorage, AK Metro Area",2006-2010,34.301594,.63753098
31000US11260,"Anchorage, AK Metro Area",2007-2011,33.873367,.65947402
31000US11260,"Anchorage, AK Metro Area",2008-2012,33.63163,.62084568
31000US11260,"Anchorage, AK Metro Area",2009-2013,32.929413,.61468923
31000US11260,"Anchorage, AK Metro Area",2010-2014,32.000912,.61750901
31000US11260,"Anchorage, AK Metro Area",2011-2015,31.492666,.61721855
31000US11260,"Anchorage, AK Metro Area",2012-2016,31.09758,.6317941
31000US11260,"Anchorage, AK Metro Area",2013-2017,30.735954,.63055629
31000US11300,"Anderson, IN Metro Area",2005-2009,29.917652,.93323958
31000US11300,"Anderson, IN Metro Area",2006-2010,29.757368,.82583737
31000US11300,"Anderson, IN Metro Area",2007-2011,29.185936,.89474607
31000US11300,"Anderson, IN Metro Area",2008-2012,29.432848,.81647301
31000US11340,"Anderson, SC Metro Area",2005-2009,27.413347,.83171642
31000US11340,"Anderson, SC Metro Area",2006-2010,28.127214,.80887514
31000US11340,"Anderson, SC Metro Area",2007-2011,28.127802,.8465969
31000US11340,"Anderson, SC Metro Area",2008-2012,28.201616,.82847148
31000US11380,"Andrews, TX Micro Area",2005-2009,18.714594,3.0416317
31000US11380,"Andrews, TX Micro Area",2006-2010,18.117195,2.861845
31000US11380,"Andrews, TX Micro Area",2007-2011,17.042171,2.5000448
31000US11380,"Andrews, TX Micro Area",2008-2012,14.373915,2.0315061
31000US11380,"Andrews, TX Micro Area",2009-2013,14.414414,2.0512307
31000US11380,"Andrews, TX Micro Area",2010-2014,14.560236,2.1418982
31000US11380,"Andrews, TX Micro Area",2011-2015,14.043097,1.9609329
31000US11380,"Andrews, TX Micro Area",2012-2016,15.374629,2.1790047
31000US11380,"Andrews, TX Micro Area",2013-2017,17.476446,2.4043417
31000US11420,"Angola, IN Micro Area",2005-2009,27.892967,1.7011993
31000US11420,"Angola, IN Micro Area",2006-2010,25.903616,1.5349045
31000US11420,"Angola, IN Micro Area",2007-2011,26.31428,1.5482372
31000US11420,"Angola, IN Micro Area",2008-2012,25.599941,1.4128226
31000US11420,"Angola, IN Micro Area",2009-2013,25.210894,1.4717836
31000US11420,"Angola, IN Micro Area",2010-2014,24.953388,1.4544698
31000US11420,"Angola, IN Micro Area",2011-2015,23.248055,1.424458
31000US11420,"Angola, IN Micro Area",2012-2016,21.00959,1.4555254
31000US11420,"Angola, IN Micro Area",2013-2017,19.847937,1.3819387
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,38.871758,.59708476
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,38.196644,.65978158
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,37.965195,.63555127
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,38.021843,.61084396
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,37.067749,.61318976
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,35.400192,.55571622
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,34.271042,.53165585
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,32.946091,.54943424
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,31.690502,.53471357
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,27.02249,.97699547
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,28.855476,.944242
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,29.569063,1.0218217
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,29.153919,1.0157571
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29.159658,1.0102364
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,29.187616,.95759666
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,27.72069,1.024525
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,26.050011,.97381997
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,24.650215,.94392216
31000US11540,"Appleton, WI Metro Area",2005-2009,27.129841,.61152965
31000US11540,"Appleton, WI Metro Area",2006-2010,27.683306,.63712156
31000US11540,"Appleton, WI Metro Area",2007-2011,27.225771,.60724312
31000US11540,"Appleton, WI Metro Area",2008-2012,27.143118,.62744147
31000US11540,"Appleton, WI Metro Area",2009-2013,26.245836,.61046344
31000US11540,"Appleton, WI Metro Area",2010-2014,25.462536,.61617672
31000US11540,"Appleton, WI Metro Area",2011-2015,24.414063,.59583557
31000US11540,"Appleton, WI Metro Area",2012-2016,23.280352,.53871667
31000US11540,"Appleton, WI Metro Area",2013-2017,22.252901,.56456989
31000US11580,"Arcadia, FL Micro Area",2005-2009,30.787479,2.5106533
31000US11580,"Arcadia, FL Micro Area",2006-2010,33.389641,2.4531057
31000US11580,"Arcadia, FL Micro Area",2007-2011,34.276428,2.5251904
31000US11580,"Arcadia, FL Micro Area",2008-2012,32.993908,2.3642135
31000US11580,"Arcadia, FL Micro Area",2009-2013,31.029936,2.0333028
31000US11580,"Arcadia, FL Micro Area",2010-2014,28.684786,2.0482798
31000US11580,"Arcadia, FL Micro Area",2011-2015,29.596012,2.0776796
31000US11580,"Arcadia, FL Micro Area",2012-2016,28.119799,1.8679953
31000US11580,"Arcadia, FL Micro Area",2013-2017,29.853544,2.1031482
31000US11620,"Ardmore, OK Micro Area",2005-2009,20.085007,1.2417717
31000US11620,"Ardmore, OK Micro Area",2006-2010,19.733559,1.2097596
31000US11620,"Ardmore, OK Micro Area",2007-2011,20.499598,1.2175713
31000US11620,"Ardmore, OK Micro Area",2008-2012,20.809553,1.1675824
31000US11620,"Ardmore, OK Micro Area",2009-2013,22.721268,1.2271338
31000US11620,"Ardmore, OK Micro Area",2010-2014,22.660944,1.1701922
31000US11620,"Ardmore, OK Micro Area",2011-2015,23.5518,1.1151347
31000US11620,"Ardmore, OK Micro Area",2012-2016,23.850368,1.1799511
31000US11620,"Ardmore, OK Micro Area",2013-2017,24.472042,1.2000182
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,32.919113,3.3065286
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,31.863918,3.2188165
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,31.739346,2.785651
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,30.18173,2.0918231
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,29.217121,2.084419
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,26.077715,2.1073313
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,24.432669,1.9696338
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,23.818741,1.9282066
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,23.798185,1.8411117
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,26.674839,1.5428736
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,27.620983,1.5206265
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,27.009058,1.408965
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,25.573793,1.4138041
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,24.335184,1.4014182
31000US11700,"Asheville, NC Metro Area",2005-2009,29.196886,.53052729
31000US11700,"Asheville, NC Metro Area",2006-2010,29.741985,.53434855
31000US11700,"Asheville, NC Metro Area",2007-2011,30.410883,.59846938
31000US11700,"Asheville, NC Metro Area",2008-2012,30.939114,.53967559
31000US11700,"Asheville, NC Metro Area",2009-2013,30.96258,.56063813
31000US11700,"Asheville, NC Metro Area",2010-2014,30.75971,.57388699
31000US11700,"Asheville, NC Metro Area",2011-2015,30.362192,.56238687
31000US11700,"Asheville, NC Metro Area",2012-2016,29.433239,.55616319
31000US11700,"Asheville, NC Metro Area",2013-2017,28.99678,.53958887
31000US11740,"Ashland, OH Micro Area",2005-2009,29.858294,1.4616698
31000US11740,"Ashland, OH Micro Area",2006-2010,29.555887,1.4634924
31000US11740,"Ashland, OH Micro Area",2007-2011,30.017391,1.4376888
31000US11740,"Ashland, OH Micro Area",2008-2012,30.000988,1.4484993
31000US11740,"Ashland, OH Micro Area",2009-2013,26.505667,1.331829
31000US11740,"Ashland, OH Micro Area",2010-2014,25.758394,1.277577
31000US11740,"Ashland, OH Micro Area",2011-2015,25.221521,1.3435017
31000US11740,"Ashland, OH Micro Area",2012-2016,23.368153,1.3649901
31000US11740,"Ashland, OH Micro Area",2013-2017,21.790869,1.2609003
31000US11780,"Ashtabula, OH Micro Area",2005-2009,31.440353,1.1202717
31000US11780,"Ashtabula, OH Micro Area",2006-2010,32.106602,1.0422832
31000US11780,"Ashtabula, OH Micro Area",2007-2011,32.653271,1.140656
31000US11780,"Ashtabula, OH Micro Area",2008-2012,32.387051,.97626948
31000US11780,"Ashtabula, OH Micro Area",2009-2013,32.049706,1.057673
31000US11780,"Ashtabula, OH Micro Area",2010-2014,31.716024,1.0273329
31000US11780,"Ashtabula, OH Micro Area",2011-2015,29.956287,.94326448
31000US11780,"Ashtabula, OH Micro Area",2012-2016,28.376287,.96061099
