geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,58079.422,90.987549,44093.426,880.00934,61025.762,485.60312,61134.613,318.80368,45651.867,156.27632,37215.254,186.83702,40137.906,2950.4968,62593.652,97.933159,34814.75,190.30983,37018.801,424.53726,48398.566,462.57791,61167.746,102.10052
02000US1,Northeast Region,2006-2010,58007.703,84.052361,44706.051,1085.8472,60983.406,492.57025,61082.156,368.32703,45996.535,157.17108,36587.691,219.35616,41478.715,2582.3892,62678.398,118.21999,34387.801,164.68796,36782.234,361.96149,47537.695,348.5098,61033.82,99.086113
02000US1,Northeast Region,2007-2011,57362.738,102.01612,42964.301,1148.0127,61009.531,469.90482,61087.395,349.10712,45193.859,128.51381,37020.98,189.45851,44443.047,2753.7729,62598.832,122.55183,33869.516,185.48386,36399.578,413.92361,46460.113,555.12671,60728.875,116.58986
02000US1,Northeast Region,2008-2012,57318.582,86.31852,41721.668,1227.9296,61295.5,562.57892,61372.352,458.20203,45015.289,127.85524,36835.156,202.49155,45785.043,4558.6558,62680.191,144.72955,33425.164,185.61726,36195.711,412.13193,45862.98,453.65897,60523.59,134.34537
02000US1,Northeast Region,2009-2013,56853.082,78.67598,40215.516,960.74249,62272.563,528.38403,62359.305,440.71341,44642.168,154.15376,36593.805,188.69444,45195.633,3884.5466,62609.73,135.60414,32927.902,150.3159,35806.195,423.4968,45515.504,407.45203,60383.25,117.05451
02000US1,Northeast Region,2010-2014,56212.68,100.07962,39631.543,1206.6204,62527.41,396.27618,62608.438,273.17331,43697.617,122.73916,36280.941,167.4288,45828.504,3364.9414,62465.551,95.673599,32528.598,174.98198,35421.613,386.25104,45034.34,416.68372,60069.598,166.79938
02000US1,Northeast Region,2011-2015,56171.891,118.82153,39166.746,1139.1779,63126.895,380.22,63197.125,264.67654,43245.582,112.53468,36680.559,157.17133,46830.074,3365.9814,62606.605,78.585663,32568.631,154.65659,35462.48,401.52744,44937.512,612.33954,60337.598,169.74506
02000US1,Northeast Region,2012-2016,56262.59,118.58296,40026.93,1149.1992,63660.512,410.34906,63721.172,301.73468,42909.047,99.33651,36911.953,121.06638,51385.867,1824.0668,62531.352,81.952629,32718.48,135.34601,35640.008,384.34705,44992.508,592.91486,60955.48,175.08061
02000US1,Northeast Region,2013-2017,56562,137.38602,40036,941.03345,64860.625,540.03381,64930,446.8085,42983,221.88449,37188,127.05167,50666,1566.5653,62381,86.930092,33158,314.89362,36233.883,444.6059,45796,576.29181,60907,91.793312
02000US2,Midwest Region,2005-2009,52295.816,86.820175,40367.559,419.51508,61125.93,686.21771,61431.676,514.67004,41761.473,177.11316,33982.969,168.77843,37427.77,1252.2942,54731.742,78.485435,32864.41,179.8914,35256.707,419.39584,43100.547,518.83734,53977.656,84.041931
02000US2,Midwest Region,2006-2010,52393.871,90.885887,39382.242,563.08252,60841.09,632.11877,61158.594,465.36307,41723.773,192.70541,34294.496,147.60414,36440.434,1814.9844,55004.066,97.036057,33224.34,256.94055,35938.34,419.50537,43748.305,450.32932,54072.176,103.86958
02000US2,Midwest Region,2007-2011,51714.73,88.104836,38225.117,503.45618,61180.668,685.38336,61552.703,532.60364,41165.176,203.36981,33939.258,137.12556,34177.906,1917.7706,54660.238,57.632484,32987.934,227.88017,36064.879,435.86725,43890.559,358.38129,53671.863,102.01612
02000US2,Midwest Region,2008-2012,51660.176,90.861595,37948.688,432.89059,61717.707,643.97406,62085.523,502.98386,40440.52,205.0876,33475.344,110.33194,36839.426,1760.1189,54102.902,72.040268,32429.07,181.07417,35667.434,444.37766,42975.059,375.12857,53235.992,88.914566
02000US2,Midwest Region,2009-2013,51332.129,93.387756,37962.73,429.19989,62061.391,767.59351,62434.012,646.67822,40031.379,202.12691,33275.133,120.25272,37828.051,1915.0886,53641.734,65.883141,32088.236,188.05479,35442.434,442.61081,42469.352,323.01929,52862.043,69.720993
02000US2,Midwest Region,2010-2014,50907.211,93.785309,36933.254,375.77066,62382.75,568.89227,62732.688,338.00476,39363.371,180.01744,33121.891,112.66826,38905.719,2959.5874,53081.582,56.019413,31803.807,169.31709,35150.746,408.944,41814.199,312.82748,52348.512,60.42543
02000US2,Midwest Region,2011-2015,51049.559,104.36177,37018.738,370.92438,62454.539,493.88058,62822.75,331.3172,38415.926,132.02393,33087.793,110.01994,38135.66,3288.0244,53030.027,45.894032,31765.066,140.19684,35192.969,418.2515,42027.309,262.7905,52388.832,49.037457
02000US2,Midwest Region,2012-2016,51183.648,50.909962,36941.57,324.08539,62562,492.51025,62884.723,288.0759,37979.215,128.51662,33299.602,230.9574,41642.633,2094.7588,52833.055,47.184845,31965.779,126.65406,35306.109,389.64005,41771.316,287.45502,52205.973,50.289108
02000US2,Midwest Region,2013-2017,50912,54.103344,37275,431.00305,62549.785,587.66388,62872,464.43768,37468,169.60486,34893,170.21277,41717,1552.5836,52779,82.674774,32306,139.20973,35616.828,365.47,41705,247.41641,52013,53.495441
02000US3,South Region,2005-2009,48111.785,78.485435,39123.316,385.4816,57807.086,468.8905,58293.082,350.05893,39106.18,108.35158,32162.881,113.90807,38420.648,1513.4493,55191.047,83.347366,30661.566,118.77,33063.574,270.41876,43235.367,402.84561,51553.156,104.18421
02000US3,South Region,2006-2010,48417.879,103.18623,39383.367,479.03015,57806.852,446.44592,58267.371,294.52493,39892.59,91.569244,32618.441,144.18738,38279.484,1976.9388,56014.645,115.48658,30342.109,99.086113,33183.672,263.37262,43869.707,391.561,52074.621,114.80323
02000US3,South Region,2007-2011,48082.703,105.99078,39033.688,424.62555,57210.719,526.70221,57642.797,433.2373,39706.043,85.45507,32756.914,97.379028,37638.848,1659.4181,55549.449,74.855988,29813.586,105.32833,33115.785,277.54776,43739.09,288.16241,51611.207,111.29032
02000US3,South Region,2008-2012,47867.977,81.126419,38649.047,415.36728,57767.887,425.34723,58221.793,293.35315,39330.191,79.17939,32567.861,84.371483,36983.555,1835.4042,55312.52,81.775429,29154.67,110.98095,32954.074,281.14664,43393.566,295.94919,51622.813,106.43787
02000US3,South Region,2009-2013,47821.953,101.06345,38982.324,367.15457,58542.113,576.7843,59003.801,496.3623,39152.785,90.829185,32482.816,89.549904,36786.359,1148.1577,54781.277,64.603859,28771.666,115.77523,32841.801,307.87961,43102.785,253.93793,51319.504,102.34274
02000US3,South Region,2010-2014,47381.625,91.897011,38597.164,332.3399,59254.227,682.4104,59735.16,630.06104,38619.941,84.973267,32594.863,86.232132,36882.516,1119.1294,54080.758,64.202026,29232.871,198.90038,33289.344,310.1973,42835.117,251.77263,50793.316,115.18598
02000US3,South Region,2011-2015,47345.102,89.273323,38712.738,408.64548,61386.074,538.58856,61845.441,462.08374,38283.551,82.986473,32701.006,67.269333,38562.781,1015.9556,53779.813,57.210369,30245.846,168.48769,34170.664,305.51962,42899.129,197.4072,50678.285,140.19684
02000US3,South Region,2012-2016,47212.82,88.782013,39124.098,491.71573,62412.438,381.71689,62867.363,267.58774,37943.469,68.914711,32725.629,70.777267,39362.059,1601.8013,53527.539,51.530819,30967.967,99.957367,34728.047,297.47321,42899.855,185.01427,50843.555,140.93369
02000US3,South Region,2013-2017,47196,97.264435,39278,555.0152,63233.473,497.09607,63732,401.21582,37775,147.72037,33394,153.19148,37818,2207.9028,53770,97.264435,31203,83.282677,34996.391,326.78018,43094,377.5076,50574,71.124619
02000US4,West Region,2005-2009,53301.266,123.63194,40646.34,438.9628,59034.379,315.03696,59812.676,213.92491,48641.93,231.28896,35107.242,94.460358,44508.172,841.11389,63211.773,116.68632,34999.844,120.15913,37393.551,255.71973,49364.023,343.11334,57140.246,100.01685
02000US4,West Region,2006-2010,53939.531,141.45398,40880.688,380.62738,58735.617,378.10818,59537.621,292.47488,48854.035,235.07327,35477.066,69.701958,44665.582,658.06848,63573.195,119.58669,34928.5,103.86958,37762.566,249.43417,50125.406,394.97775,57487.234,91.569244
02000US4,West Region,2007-2011,53886.539,143.08755,40775.055,425.28799,58584.453,327.46597,59356.922,253.05298,48485.898,229.20506,35164.102,74.193542,44547.66,482.9205,63694,175.54723,34232.391,112.6152,37469.246,264.76511,49796.828,327.24652,56626.09,82.80529
02000US4,West Region,2008-2012,53479.41,95.404678,39989.984,436.78467,57977.469,428.31607,58752.402,380.32068,48251.254,340.08197,34664.676,101.89478,43499.262,537.38147,63319.695,144.08054,33227.652,103.84182,37002.426,254.71669,49818.527,361.49936,56289.395,83.073463
02000US4,West Region,2009-2013,52966.215,83.793121,39712.559,387.62314,58396.059,361.68588,59203.723,319.82104,47814.586,263.53256,34443.086,118.97343,42964.945,599.34467,63169.508,108.73917,32730.086,99.784172,36770.934,261.88629,49809.578,357.55997,55505.199,90.189545
02000US4,West Region,2010-2014,52248.074,76.790649,38847.734,389.61813,58701.313,410.53549,59562.246,370.73523,46889.801,325.41614,34395.449,101.33849,42324.656,457.59677,62706.801,95.044167,32340.15,97.561897,36540.988,250.22922,49569.457,339.26364,54579.828,103.22678
02000US4,West Region,2011-2015,52041.344,67.269333,37788.176,293.59604,59727.828,457.28857,60673.707,428.7634,45990.313,386.01282,33875.844,135.79604,41942.504,369.0383,62672.793,82.357788,32312.152,87.387268,36415.207,259.41348,49093.91,404.24469,54026.984,68.526703
02000US4,West Region,2012-2016,51789.281,65.18959,37142.77,301.1138,60904.363,260.59079,61938.996,160.18015,45427.582,402.31287,34326.012,146.52136,41615.055,348.29868,62517.055,75.744087,32329.363,69.535561,36517.375,235.10928,49500.539,411.00482,53947.297,135.34601
02000US4,West Region,2013-2017,51497,69.300911,36944,221.88449,61117.633,239.96556,62192,151.36778,44668,372.64438,35342,69.300911,41589,316.71732,62354,78.419456,32824,184.19453,37021,267.19675,50055,231.61095,54385,121.58054
