geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,83.968903,.74740595,77.899048,4.9256773,64.15094,36.744396,64.15094,22.518372,100,469.71704,85.067871,4.9802327,83.958878,.75617677,,,84.10347,.81300288,81.542053,20.858706,70,32.708336,95.217392,7.2259521,96.363632,6.7918935,84.175072,.81639457
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,83.849762,.89507085,85.034012,7.722199,75.982536,26.032146,75.982536,19.640579,100,78.948578,96.787148,8.2995672,83.71933,.92158747,,,83.670776,.93873751,86.778008,21.347223,76.92308,26.122662,93.265991,10.986259,94.014084,10.9618,83.745613,.94763505
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,83.180084,.76513642,74.73822,6.0597701,75.572517,16.516773,75.572517,12.098334,100,44.069504,83.96624,10.84325,83.172638,.77992034,,,83.440941,.80974203,79.153099,18.399012,78.571426,30.658262,86.497894,13.349586,86.995522,13.833375,83.426224,.80564749
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,83.692703,.71195048,70.187164,5.7879577,78.104576,11.98334,77.666664,12.030765,99.206345,5.7550874,70.957092,14.374885,83.846092,.72901261,100,231.26064,84.2229,.82015133,76.031555,17.643923,75,26.80599,87.391304,11.471103,88.073395,11.580192,84.067192,.79889905
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,83.104034,.77376384,68.917343,5.3669648,84.401115,10.856274,84.180794,10.901511,75.609756,21.835665,59.764706,11.565098,83.493774,.77868092,100,261.89252,84.09433,.9339323,71.020409,17.206461,82.352943,23.303942,78.341011,14.340427,78,15.545013,83.680031,.89378124
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,83.020805,.69370955,63.325184,6.3436704,82.840233,8.1972637,82.599998,8.2060051,84.552849,12.436674,63.953487,15.802749,83.402519,.73112488,100,207.15346,84.045296,.89385128,72.195343,14.275146,92.85714,22.345657,87.401573,9.3363495,86.725662,10.353642,83.622169,.85181797
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,82.893494,.65330702,60.40353,3.3818159,81.6726,5.8480153,81.407944,5.7536364,81.63842,12.883338,64.726028,7.6234512,83.303093,.64853483,100,185.50995,84.167816,.85562646,71.085274,12.410686,89.743591,12.354099,79.60894,10.003665,78.369904,11.398235,83.718262,.83199412
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,81.48259,.90038425,64.460785,5.26334,77.151802,7.5434222,76.788551,7.5261264,64.339157,13.304752,66.614906,6.0616655,81.849541,.90935314,100,155.69908,83.070358,1.0501056,68.143456,13.740815,92.105263,11.637411,71.638145,11.117444,69.541779,12.372786,82.608696,.99939501
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,81.043495,.78415722,64.75943,6.4685373,77.861443,6.3412266,77.861443,6.2362652,58.585857,10.502354,74.330711,4.1203117,81.207642,.80308068,,,82.477783,.87941933,69.117645,11.713348,89.655174,11.22185,65.584412,14.460208,63.97229,15.622229,82.305031,.86086506
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,66.86441,.78898734,65.556152,4.0729003,58.588547,7.844851,57.14286,8.5020351,17.382813,6.3734174,70.326843,2.9712844,66.647491,.86097568,70.886078,18.736031,67.329117,1.017434,64.323715,7.639277,72.23114,6.4771562,70.141663,4.7395148,68.41407,6.7742782,67.483627,1.0430719
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,66.30706,.84643608,61.335403,4.7728028,49.546486,6.2532587,49.621212,6.2908554,28.747793,7.8963547,69.15274,2.4832475,66.087578,.93411988,48.888889,26.288361,67.487923,.99648935,60.655128,7.0128284,70.942245,3.3893154,65.217392,3.6249413,59.058208,6.5783882,67.527824,.98944831
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,66.081459,.87045866,59.887005,4.6876369,43.839169,6.1056237,47.278385,6.7631989,29.342327,7.8857923,69.13546,3.1449556,65.831818,.97870165,26.5625,11.581187,67.369698,1.0336587,60.036343,7.087183,74.598068,6.3885341,67.034393,4.1140471,59.332024,4.7419047,67.265198,.97449791
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,66.024994,.81278521,59.161259,4.5189209,59.051186,7.3150716,64.381523,8.3885889,21.197411,7.5193977,64.798698,2.9122972,66.129517,.91527981,31.538464,10.356118,67.604935,.9380213,58.802521,6.4257011,65.810814,5.1340761,61.757637,3.4197052,57.571529,4.2017994,67.494438,.9137789
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,65.158531,.87300968,60.225601,3.8474329,64.57399,5.6247306,70.224724,6.3168383,14.513787,5.7297087,65.752007,2.7369363,65.104706,.98441094,42.222221,10.671268,66.64901,.99092555,58.697899,6.4883642,62.859196,6.3510561,58.761383,3.6215334,54.545456,3.0357723,66.730682,.9681319
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,64.022469,.91279465,56.982674,5.0835953,64.596954,6.3540125,71.888115,7.4094987,20.848938,5.3607655,64.918205,3.6162789,63.940136,1.0512799,38.916256,8.7014999,65.785843,1.0452422,56.59259,6.6574893,56.875931,5.6221838,51.354279,3.642844,46.191475,4.3549643,66.133133,.99113935
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,64.256424,.8809275,59.686394,3.8385563,69.733925,5.7635503,77.200577,7.1908116,19.559586,8.6728334,68.137756,3.3949347,63.887066,1.0205007,44.976078,9.4916201,64.912086,1.0738934,61.517273,6.4688897,59.072845,5.3482943,59.726154,2.9770412,60.088039,3.5994508,65.481392,1.0130259
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,64.021118,.88194215,62.964748,3.6765184,67.482521,7.766655,74.231331,9.1282253,14.014599,6.6223903,71.710526,3.2664702,63.271946,1.0252312,41.142857,12.706094,64.29409,1.0455878,62.895615,6.2755599,68.351654,25.146866,60.622036,2.5933228,58.183079,2.8427756,65.044609,.9845143
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,63.856949,.88463873,65.529785,3.7580993,71.382637,6.0514145,77.333328,6.5021172,9.1851854,5.0701571,71.460289,2.9222927,63.088768,1.024809,46.994534,11.014187,63.9118,.98841667,63.639427,5.893558,67.132866,7.7031331,60.99826,3.4595575,59.777313,3.8564107,64.662354,.9165467
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,70.737404,.55111784,57.592594,15.961946,65.92215,5.4447317,63.722824,5.3632083,56.989246,2.1475875,65.595039,1.3108079,71.999321,.74841928,100,48.404354,73.590919,.6800853,64.199188,2.4927015,63.011391,2.6644897,64.091949,2.4043255,69.572189,5.5050344,73.073837,.64902711
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,71.225731,.53022492,63.583817,9.7777414,68.089058,5.3796887,65.985497,5.4550915,57.605099,2.3844442,66.190186,1.3753656,72.498886,.73698962,100,43.26799,74.178139,.62214094,64.765602,2.3029783,63.498707,3.6698356,64.790253,3.0547733,69.892998,4.2928853,73.377373,.54440224
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,69.519638,.61276251,59.9631,7.907299,66.985077,4.8854327,64.799492,4.7690549,52.555656,1.5752074,65.611038,1.4634371,70.537178,.85474074,100,47.053101,72.763618,.90948975,62.678528,2.7959683,66.936996,3.1480818,68.069344,2.5975702,70.876289,4.617506,71.402092,.85057515
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,69.556709,.58846343,65.175095,6.4484506,67.255661,5.2178006,65.117645,5.0646729,53.601246,.65961111,64.56916,1.5043586,70.882164,.8370257,100,49.9813,72.952919,.85825092,62.573017,2.6250222,68.393257,2.7678306,70.130249,2.4318616,74.433823,5.116765,71.18438,.81767869
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,68.780457,.60005611,62.084259,8.4405699,64.386536,4.8206301,62.385323,4.5905309,53.451408,1.1580091,64.216393,1.5841728,70.006081,.86394811,100,53.580467,71.999237,.82593507,62.162846,2.5788088,66.872391,3.127938,67.982742,2.5798349,70.841125,4.5239105,70.475883,.85104656
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,68.106689,.74368745,63.228695,8.5223827,64.895836,5.431798,63.646168,5.4325318,53.244114,3.323025,65.508408,1.5136305,68.821815,1.0317949,100,57.291412,71.076462,1.3112432,62.201969,3.5082002,67.265747,2.9536021,66.003296,2.4501193,62.650604,4.332036,69.964615,1.2410039
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,67.952423,.89355803,57.956017,6.7160635,64.333168,4.314158,63.493721,4.2281795,53.444504,4.312201,66.569,1.9338044,68.342476,1.2666812,100,76.059113,70.547424,1.7146071,62.955181,4.2874146,67.495331,3.1656039,66.89505,2.671284,65.026833,4.8293939,69.832161,1.7542068
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,68.543259,.56331569,61.981564,6.3140907,63.35054,3.7311625,62.738548,3.6970763,54.398315,1.7729914,67.024132,1.127051,68.986221,.79496968,100,73.791214,71.345558,.78135318,63.334644,2.239253,64.152069,2.6879485,62.656063,2.3161361,57.473164,4.4039497,71.051582,.69905162
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,69.284943,.53187704,61.305584,8.0154324,68.848648,3.287271,69.281975,3.3306379,54.198475,2.0358739,67.9785,1.2254612,69.669807,.77443027,50.980396,26.352194,72.358315,.70577234,63.695969,2.0497377,65.633713,2.0810916,62.863125,1.7561141,53.095413,3.0646427,72.106819,.63149941
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,77.548767,.81289607,75.454887,2.7586331,92.021271,15.765627,92.021271,7.6310716,60.714287,9.7833414,78.324471,.92490864,77.523163,.84096938,,,78.52459,1.0634189,74.965118,4.1879501,70.3125,26.226583,76.019287,3.4116535,76.184036,3.4368966,78.550034,1.0583441
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,74.626419,.88198417,71.723518,3.2574959,82.417587,43.661873,82.417587,14.346829,61.591221,12.65587,65.883667,5.6570411,74.970306,.93507099,,,76.06424,1.0724734,71.12307,4.1415796,61.290325,31.299522,72.411575,2.3118184,72.523544,2.3145506,75.894646,.9590134
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,75.200905,.85143679,75.041687,3.3729393,59.375,68.254562,59.375,28.741947,53.709198,7.9200706,67.838127,7.0852346,75.502113,.92710626,,,77.136124,1.0931827,70.45652,4.1231613,67.85714,180.9044,71.625725,2.8497717,71.655075,2.5043967,76.821564,1.0451373
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,75.146042,.85010791,78.804955,3.4868624,61,20.696133,61,17.777056,55.948555,8.1579876,68.421051,6.2136393,75.41584,.91407162,,,75.881699,.98242515,73.379364,3.7840459,45.238094,21.675093,74.339714,2.4530666,74.659691,2.4841447,75.707291,.96894318
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,73.825974,.86926699,74.369263,3.3887804,49.090912,23.004141,49.090912,20.66308,62.398701,6.7261033,65.555557,6.2538109,74.179214,.93917239,,,74.595749,1.0172864,72.042274,3.7697864,46.42857,23.457418,73.669746,1.2105544,74.056244,1.2075456,74.359985,1.0417382
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,72.716339,.8197428,74.085007,3.4849505,55.844158,15.800311,55.844158,14.379112,62.757526,6.9017358,67.164177,5.486928,72.957878,.8847214,,,73.193398,1.1434458,71.645805,3.7220755,54.901962,22.673584,72.263649,1.9742882,72.479294,1.9915601,73.199776,1.1289331
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,72.924545,.81822091,76.88813,2.5027976,40,14.386496,40,13.616696,69.899666,6.2833943,76,4.7938843,72.78418,.88443953,,,72.923729,1.0706229,72.926346,3.51178,73.394493,10.15335,72.444008,1.4815589,72.418106,1.4947225,73.195755,1.1007164
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,72.523308,.76834059,72.881355,2.7242444,40.322582,12.924634,40.322582,12.121053,67.333336,5.759697,78.422485,3.6999357,72.239426,.82821268,,,72.455055,.94823688,72.667274,3.1124246,68.224297,7.2868676,73.285545,1.7746664,73.418343,1.8217391,72.946045,.92014354
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,70.966667,.76652044,69.619644,1.6794568,25.925926,11.143822,24.087591,10.823235,59.327732,6.5876098,76.950356,3.5741057,70.671158,.82732344,47.826088,61.981411,71.431236,1.0842175,70.022766,3.2225635,68.032791,13.375492,73.028114,1.9064214,73.184502,1.9276984,71.839111,1.0504516
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,75.284058,.588633,89.095749,7.9780316,80.593613,8.3523273,79.115479,8.408515,53.62233,6.86061,75.514313,2.3720615,75.267349,.65451932,100,75.440277,76.03746,.56445754,69.280869,7.1902528,84.297523,9.464653,76.659752,7.7734976,57.844311,4.9862647,75.695572,.60779738
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,74.517319,.5458473,90.220047,6.6188679,77.777779,9.1211948,76.32399,9.0497589,48.454685,5.7820129,75.730537,2.4846339,74.428894,.61360139,100,91.951828,75.512688,.61481762,66.999352,6.8612313,84.675613,6.5596075,74.45282,4.9145985,56.156158,9.8616629,75.217628,.62086797
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,73.34256,.5453524,84.615387,5.6940136,85.374146,10.671202,85.121109,6.699007,30.453878,5.7101474,72.820053,2.4681735,73.381035,.61282247,100,952.13947,75.05442,.63738841,60.691948,6.9592595,78.756157,3.9624579,68.58757,3.4354665,52.57032,4.7331319,74.881126,.61841965
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,72.293213,.5497641,79.145729,7.3723354,87.288132,9.4775906,87.288132,8.9847584,27.56654,4.6487041,72.574219,2.4498332,72.272255,.61850953,,,74.108093,.73016816,59.126682,7.3269663,84.155846,4.3690901,66.486969,3.72454,47.432308,4.5207672,73.970734,.71327049
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,71.727737,.52079475,76.056335,10.134793,77.611938,7.700789,75.274727,3.5897408,27.785549,4.44976,73.131355,2.3913682,71.621933,.58901006,100,130.55324,73.476479,.61928445,59.075821,6.5852575,84.751381,5.4649606,67.498672,4.4238772,51.533741,5.7619905,73.384895,.61621648
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,71.809341,.5070107,69.523811,13.639134,77.837837,12.419245,74.375,9.9974222,29.902912,5.8492751,70.137527,2.9437208,71.937897,.59026122,100,116.43838,73.730698,.56252408,58.328129,6.0808668,77.47834,6.0668502,65.204033,3.89832,54.919357,4.4017234,73.51181,.58557254
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,70.942131,.5199331,60.233921,11.714066,79.6875,13.636663,74.675331,12.106022,27.623808,5.5865827,69.527145,2.6072354,71.051392,.59449494,100,93.895569,72.985497,.58880967,56.772907,6.2166882,79.737129,3.5353861,63.753448,4.3908563,52.180809,6.6552086,72.862511,.56870592
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,70.531303,.50846332,34.19355,6.724412,87.434555,9.0083036,85.454544,8.1638393,34.476917,4.5564094,68.716522,2.2666211,70.675667,.57683498,100,101.86121,72.349808,.58505398,58.395927,5.8910875,79.084969,4.7652049,66.951714,3.8518243,59.362228,4.9476705,72.24588,.58316749
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,71.398148,.55884582,49.582172,9.4103966,78.240738,15.881123,72.514618,17.544113,34.468666,4.087472,70.833328,2.4374194,71.444283,.63614756,100,74.188614,73.000076,.59293109,60.962505,6.0275578,80.149811,2.9359853,69.172928,3.5181794,62.5471,4.609046,72.990814,.60134989
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,77.952728,.21362647,66.09272,5.9970727,72.982338,2.2481396,72.819145,2.1618743,72.620659,.85586178,75.054146,2.379262,77.984871,.21749529,100,161.40002,78.901688,.25881204,72.799866,2.0228508,72.208557,4.3209257,72.941559,2.0037503,73.307159,2.1251695,78.881836,.25182679
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,78.057846,.22081438,71.295059,6.1947422,71.980927,2.0722947,71.806396,2.0007603,72.364464,.86814642,75.989944,2.2469785,78.086601,.22596158,100,137.08432,79.137856,.27324483,72.555923,1.9917849,73.97934,4.4612274,71.566788,1.8429073,70.564186,1.7839795,79.125557,.28009355
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,77.710632,.22575597,67.536232,7.5836987,71.965034,2.1555934,71.799736,2.1163604,72.079376,.94729614,74.445282,2.4320061,77.757896,.23154411,100,116.66566,78.792503,.27923855,72.301552,2.0030205,76.066795,4.9331422,72.320557,1.8055727,71.230659,1.7141221,78.758438,.28206372
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,77.250168,.21774787,66.666672,8.0208321,67.776794,1.990075,67.822227,1.993686,72.296616,.7786907,74.175346,2.2802536,77.296562,.22356236,59.259258,35.569042,78.347763,.24071883,71.896408,1.7958505,73.508003,4.6875858,72.167068,1.8998557,71.899506,2.0727851,78.313309,.24307278
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,76.914337,.23601857,61.150066,8.9751434,66.951515,2.2507515,66.813454,2.2481811,71.294014,.85173452,72.037849,1.977716,76.991669,.24157999,82.7957,28.637978,78.15097,.23635009,71.027412,1.8335102,75.089989,6.4571924,73.072746,2.5436037,72.714485,2.767715,78.093475,.23274857
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,76.602097,.2337603,66.542282,7.568728,64.340744,2.1938829,64.430016,2.1949203,69.685768,.83764207,74.651733,2.0510921,76.634865,.24007817,51.315792,41.161537,78.175507,.23324987,69.32415,1.7773513,72.27433,6.3724151,69.124153,1.8920096,68.489433,1.8526403,78.152008,.22556144
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,76.145164,.22723407,67.103828,7.4255438,64.788498,1.8830681,64.758148,1.8855894,68.99295,.92833376,74.466484,1.6557846,76.174492,.23291449,68.269226,24.763914,77.784691,.24269116,68.777084,1.7367266,65.22216,4.7984023,67.303566,2.1525037,67.729622,2.4052949,77.792519,.24389219
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,75.939499,.23776972,71.222076,8.9798079,63.020313,1.8092891,62.919086,1.8100044,69.316071,.88861734,72.236595,2.0831454,76.005676,.24465927,73.07692,22.469578,77.661972,.29001012,68.400536,1.8762662,62.379421,4.9961915,66.820732,1.4941825,67.724693,1.4848216,77.615677,.29104814
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,76.178764,.23175639,70.539421,8.4679031,62.659264,1.7645588,62.583469,1.7723566,70.727943,1.0248709,68.994507,2.1182559,76.314941,.23913714,71.311478,16.401314,77.847816,.27013043,69.101608,1.7372811,64.034294,3.9373159,67.638817,1.9525163,68.506851,2.2220988,77.756798,.26219481
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,71.075874,.95062834,62.240486,3.6999595,63.15789,6.4781775,62.110962,6.5555067,76.094093,4.6952081,71.324188,1.9648129,70.939232,1.8297523,76.271187,26.688099,71.711456,1.2616276,70.390152,2.4119096,75.252014,2.4776628,73.096954,2.7577114,64.746094,9.8119535,71.317757,1.193344
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,69.643707,.91307473,61.750465,4.4997611,66.321243,6.2513337,64.473686,6.4006605,74.179008,4.3210273,66.867332,1.8545713,70.99955,1.616418,80.681816,19.872778,71.937469,1.2343184,66.892151,2.5395005,72.940315,2.8934944,71.135201,2.9434109,64.774193,8.1244078,70.008575,1.1675158
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,68.776863,.99971724,68.430656,4.5730343,69.468483,9.2995043,66.043167,10.158113,72.560204,9.3261662,64.598404,1.9406703,70.86438,1.7594407,90.350876,12.287519,71.170135,1.3671926,65.970306,2.7446573,70.779221,3.3155639,69.482048,3.1079705,65.128204,7.5426936,68.525406,1.036099
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,67.201836,.99154395,66.97641,3.6074679,80.933853,5.6594086,79.526459,5.8960338,64.800003,5.0071397,62.7757,2.1266465,69.447235,1.8187811,100,48.689533,69.876175,1.3057506,64.13987,2.6441855,63.336052,4.6197438,64.89711,3.7346919,69.145393,5.9870968,67.25415,1.0946724
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,66.452141,.99401593,72.749825,2.9207861,76.165115,6.9270639,75,7.2008638,65.433525,2.5840621,59.263813,1.9609568,70.171371,1.7697994,93.61702,16.921968,69.855591,1.365576,62.650726,2.6601779,58.487278,4.4154601,62.278412,3.5571468,73.526367,6.4535232,66.219955,1.1847211
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,65.935776,1.0494394,70.869278,2.3572595,68.289474,6.7336125,67.679558,6.4681015,70.737465,3.694298,60.015572,1.8560071,69.043022,1.8385613,80.555557,56.636906,68.908272,1.3854365,62.721832,2.6912515,60.371323,2.8009217,61.913651,2.0539954,66.063736,1.7529968,65.694107,1.2409316
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,65.528816,.99480736,67.927124,3.3158627,68.586388,6.4580574,68.834686,6.1315837,75.715157,4.5798426,58.697617,1.9229078,69.249405,1.8128879,61.538464,75.114365,69.138512,1.201149,61.728458,2.4590325,59.813332,3.9821126,61.419754,3.0774589,66.846848,2.4666657,65.330376,1.0196853
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,65.607353,1.0737389,67.989243,1.9630942,62.590973,5.3209486,63.893013,5.0175333,71.790123,8.0105057,58.756756,2.1396489,69.490936,2.0308764,0,117.23838,69.506638,1.2149425,61.638634,2.5493994,58.014542,4.2547917,59.922535,2.7940464,64.845024,11.948533,65.925026,1.1714895
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,66.919014,1.114651,68.892853,2.2591751,58.395241,7.3244386,57.704399,6.7526116,74.53376,5.7657838,59.737404,2.0637798,71.11483,2.0928767,70.270271,62.939739,71.240059,1.4300721,62.644238,2.682189,60.021244,4.48,63.321037,2.7694919,70.829979,12.41863,67.013802,1.2334254
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,69.848343,.58329839,69.565216,27.931675,46.153847,11.229349,45.229008,9.1138334,67.071724,1.0246546,61.605476,5.0862355,69.975517,.59603602,100,453.72028,73.461235,.75649053,66.692642,1.3060409,60.703362,9.1721907,67.229469,5.3684759,73.805855,6.0468578,73.356201,.73939973
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,69.006332,.58708853,77.366257,1.6506346,64.137932,11.14737,64.137932,8.6132889,65.103294,.91842699,70.735443,3.9541092,68.97245,.60390472,,,73.484047,.88871056,65.447823,1.2984611,64.295486,12.896098,69.619377,7.6072364,75.07003,7.5168653,73.534897,.86048561
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,68.32077,.56606275,69.032257,11.021336,57.666664,9.7901735,57.666664,8.1610098,64.50959,1.1022362,69.990364,5.7443271,68.286095,.59072304,,,72.845306,.79530197,64.797157,1.2136757,70,12.330764,73.709564,6.3159027,77.158035,5.317246,72.834358,.76944667
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,68.150482,.55189139,79.136696,16.008884,61.045368,8.1965094,61.045368,8.0632467,64.618645,.81548274,74.650513,5.2060938,68.01078,.57636726,,,72.346718,.79622185,65.011566,1.1638819,62.296986,11.137103,67.537094,6.3067622,73.02552,6.3006349,72.58403,.8054952
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,67.509186,.55886328,83.60656,14.118661,59.660107,5.6290526,59.660107,5.4640903,64.333031,.85790741,76.637657,5.1689038,67.309143,.58423501,,,71.274391,.85847181,64.766808,1.1722789,61.566704,8.8721781,68.207375,5.1869912,75.127556,5.6998272,71.578667,.84084338
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,67.324677,.58615303,79.439255,18.042751,63.528336,5.7659521,63.528336,5.6203928,63.968555,.99084133,74.447395,4.775641,67.162102,.61075598,,,71.364075,.87198716,64.431091,1.2052928,58.142204,10.651178,66.594475,5.0273824,74.153847,2.7604523,71.630669,.86210155
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,66.976074,.60026503,81.147537,15.723245,61.339283,5.4543447,61.449017,5.3052368,63.936405,.9097172,71.348801,4.0838122,66.872505,.62295073,0,911.85406,70.796432,.79520679,64.300316,1.1846056,54.161335,9.4546003,65.228828,4.0503154,72.946426,1.5166755,71.030479,.81124073
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,68.00238,.58837938,81.879196,16.570295,63.861389,5.4101429,63.912308,5.2441239,65.320374,.97781134,75.693047,3.2941692,67.804398,.61194801,61.538464,80.341911,71.147865,.94365954,65.857758,1.2013484,66.62896,9.0818357,69.11692,4.3017349,71.041122,2.6582391,71.484985,.95874184
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,67.66288,.59243441,76.306618,19.93037,62.872154,4.259182,62.031109,4.1301999,65.177299,.9090063,74.73513,3.1794369,67.481125,.61579889,81.632652,29.013374,70.608101,.88335228,65.656754,1.180658,71.194969,11.253972,68.304207,.91186595,66.565811,17.104538,70.9189,.89498889
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,72.216766,.65369165,64.556961,8.6452398,55.146122,12.742719,57.386364,9.3873949,81.305641,6.8414459,70.282051,2.902359,72.32872,.71083659,36.144577,90.893677,72.697647,.73034042,67.916901,9.3752689,71.355232,4.1036291,70.077339,3.0079718,68.316826,4.4346442,72.593674,.7299661
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,71.133392,.61090416,61.96944,7.0062218,60.349464,7.3136039,61.9403,8.0105419,62.557076,6.8658886,70.775589,2.953373,71.158997,.68768966,45.945946,14.243516,71.599159,.73262525,67.554276,7.8733659,75.038521,3.6772211,70.982933,3.1511962,65.541008,5.433465,71.479805,.71045148
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,71.299896,.64963704,60.383141,6.2851005,53.867405,9.3862009,55.15625,10.529265,58.663368,8.3499823,67.734283,3.0431113,71.56514,.73136032,44.047619,12.039685,72.176727,.6874187,64.702454,7.8421273,71.780403,3.7026579,68.948807,3.3293366,64.866867,6.1275988,71.890137,.69605279
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,71.136559,.69052148,58.53846,8.2120438,68.382355,7.0742087,70.914124,7.8875737,59.705162,10.360045,70.38028,2.6048172,71.194504,.76928169,48.936169,13.846725,71.664864,.75903791,67.209541,8.2385855,72.653473,4.7752457,70.599075,3.6972239,67.44548,5.6491246,71.505959,.67863476
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,70.375526,.68800467,60.0639,6.7680268,73.19915,6.8276005,75.845406,7.5723834,50.118202,9.5919333,70.42382,2.4026868,70.371666,.76738012,54.310345,17.421371,70.833076,.76615638,67.155426,7.8343964,72.344559,3.8460526,68.581985,3.5762179,64.525139,5.8914814,70.728569,.72221303
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,70.021591,.69252276,64.935066,6.0447822,69.279274,4.8763895,68.666664,4.7979422,57.451923,10.566097,73.060425,2.313143,69.773453,.7744571,80,27.793407,70.056366,.66327918,69.785759,7.0283003,79.639175,6.1035743,71.929825,4.1935263,65.524628,5.6120763,70.135376,.65948206
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,70.651413,.67063016,69.094139,7.5995183,62.865223,4.7098799,64.065704,4.8414507,75.466667,7.1507907,70.720955,2.922456,70.645424,.77078247,49.425285,23.553679,70.876137,.70692712,69.164536,6.9831862,72.687981,5.379262,67.728531,3.7977643,64.413628,4.9470119,70.89325,.70398587
