geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,6.1246047,.052574288,15.502596,2.4472539,6.9966712,.32450029,7.0070267,.3276428,11.388918,.36970097,12.501245,.270675,5.664917,.059924215,6.0716896,1.6332418,5.1282873,.053173747,10.845086,.38207614,13.066242,.3929953,12.470877,.34014162,11.035521,.66815817,5.3573923,.053521298
03000US1,New England Division,2006-2010,6.6138549,.057485744,15.448981,1.7573413,8.020278,.33425674,8.0295277,.33695501,12.014301,.33849463,13.131735,.32905591,6.0877991,.067824908,7.2551394,2.5129526,5.4822388,.060665827,11.447927,.39055517,13.68226,.55834848,13.095328,.42584026,11.792289,.58154148,5.7398806,.060923059
03000US1,New England Division,2007-2011,7.2288094,.057255372,15.581478,1.7394643,8.5097342,.37430403,8.4924812,.37674505,13.314385,.33729014,13.914169,.26696604,6.6692257,.066273004,10.024753,3.2335799,5.9847059,.056193467,12.390768,.36603037,14.83182,.44618702,14.123346,.35877988,12.699715,.59512502,6.2752285,.054785907
03000US1,New England Division,2008-2012,7.6129222,.061518986,17.304211,1.7434096,8.5364132,.33004096,8.5244875,.33112067,13.975101,.38936168,14.392111,.33618182,7.0261464,.073248513,9.6370468,3.7399702,6.3338122,.057844106,12.754148,.37750787,15.225339,.4692826,14.191577,.37898341,12.347042,.63551366,6.6534338,.057977077
03000US1,New England Division,2009-2013,8.0628691,.062552065,15.852272,1.8285235,8.8022757,.41176641,8.7672567,.41287524,14.739717,.35322449,14.907061,.25965714,7.4450774,.072462946,12.204473,4.8615441,6.7127957,.064985991,13.295631,.38660651,15.715454,.44486889,14.632088,.33134574,12.744102,.47185043,7.0657282,.06078513
03000US1,New England Division,2010-2014,7.8320003,.066791557,16.010439,1.6350034,8.3986177,.36040136,8.362463,.36145812,14.317978,.33029804,14.493929,.29653272,7.2047634,.07852257,12.070085,4.2353187,6.4697495,.066330373,12.931286,.39473009,15.78998,.49255732,14.616344,.380678,12.634572,.59560114,6.8235917,.069046967
03000US1,New England Division,2011-2015,7.1668296,.058813114,15.572989,1.6714385,7.3078909,.29863507,7.3077955,.29965585,13.146327,.28526935,13.078979,.27484897,6.5849223,.070301227,7.3212752,3.6184273,5.8981237,.058133207,11.73695,.3345333,14.595999,.48269635,13.562436,.35389626,11.827108,.48931921,6.2274241,.057532102
03000US1,New England Division,2012-2016,6.4202352,.054012209,12.485537,1.3893121,6.5864735,.29414999,6.5806761,.29563591,11.828299,.26959527,11.662392,.25926015,5.8868527,.065339856,7.3152342,2.8097224,5.2410374,.057743322,10.534204,.30908498,13.013336,.42758292,12.3163,.34664589,11.19452,.58402574,5.5507059,.053853989
03000US1,New England Division,2013-2017,5.7657657,.052637555,9.5274897,1.3688718,5.9869547,.27753282,5.9410639,.27593938,10.508619,.28713518,10.357906,.23591465,5.2788296,.063603774,11.522346,5.5318737,4.6819968,.050232932,9.3896503,.27827778,11.894984,.4442153,11.086649,.32585067,9.8069677,.45912838,4.9753761,.050050985
03000US2,Middle Atlantic Division,2005-2009,6.7042747,.034661844,11.38676,.90247917,6.2145195,.13823839,6.1795158,.13820425,11.165455,.14629848,10.152145,.11814025,6.2696414,.04193335,13.182527,2.5792978,5.2239976,.043273088,9.8989954,.14163421,10.509536,.2012226,10.644286,.18510063,11.225326,.4628464,5.4954329,.042833738
03000US2,Middle Atlantic Division,2006-2010,7.2226057,.036320858,12.413224,.95961064,6.8992548,.12423405,6.886199,.12416787,11.675839,.12631455,10.741348,.13709173,6.7341418,.045711052,9.7076464,2.6556518,5.6224251,.039033391,10.412662,.13137993,11.22015,.23070872,11.3377,.19798084,11.787488,.36531061,5.9405279,.037679538
03000US2,Middle Atlantic Division,2007-2011,7.8529,.03917395,12.277433,.91251421,7.2766771,.16827166,7.2591362,.16869211,12.570827,.13333234,11.655935,.12742975,7.3102593,.048541069,10.95204,2.3384666,6.1329527,.044545282,11.214312,.14251187,12.457306,.1993566,12.587801,.17954208,13.028847,.4053677,6.4748206,.045051716
03000US2,Middle Atlantic Division,2008-2012,8.4334383,.040418435,12.320604,.67238516,7.4712567,.14549507,7.4537606,.14525995,13.535563,.14102659,12.398295,.15832832,7.8513899,.05203145,10.630039,3.0836141,6.6018305,.04016405,11.92609,.13754237,13.515697,.26576355,13.47953,.21567117,13.368731,.32425842,6.9719033,.039634719
03000US2,Middle Atlantic Division,2009-2013,8.9341879,.040648934,14.199975,1.0164632,7.8954277,.14740695,7.8837104,.14767817,14.41488,.13186446,13.04454,.14667311,8.317934,.051864166,10.005834,2.2447376,6.9783926,.045526348,12.596716,.14189969,14.401581,.23414516,14.245076,.19960113,13.782886,.38032931,7.3556528,.044130906
03000US2,Middle Atlantic Division,2010-2014,8.6481829,.040028371,14.799918,.86261642,7.4542971,.15165368,7.4265828,.15179546,14.212151,.14394346,12.635335,.1315859,8.0330114,.050741278,12.79105,2.5794837,6.6647358,.042416058,12.261666,.13426679,13.976698,.23304063,13.73922,.19791992,13.053841,.37153783,7.0534973,.043045223
03000US2,Middle Atlantic Division,2011-2015,8.035305,.039151859,13.785163,1.0085034,6.8112216,.12005186,6.7768598,.11965713,13.416311,.13530838,11.732842,.12725611,7.4500732,.049829356,13.078639,2.7646232,6.1134348,.03400486,11.448421,.12191482,12.872221,.2263336,12.768655,.18438821,12.477027,.29757166,6.496047,.032372084
03000US2,Middle Atlantic Division,2012-2016,7.3051357,.034922071,13.946995,1.0150285,6.3564157,.12364684,6.3264937,.12367713,12.250125,.1223579,10.744511,.14208569,6.7487082,.046831395,11.599158,2.2051618,5.4914532,.037558518,10.461351,.11349127,11.704991,.20559514,11.598459,.16867888,11.305085,.2832337,5.8605723,.0368894
03000US2,Middle Atlantic Division,2013-2017,6.5440178,.034280654,13.58233,1.0580307,5.8136334,.10432195,5.7902374,.10411719,10.906419,.12228354,9.5434275,.1324888,6.0447173,.04581685,10.192464,2.3229046,4.9033623,.035380419,9.3211546,.10835207,10.488454,.22393522,10.42319,.18362224,10.246602,.30953273,5.2273397,.034657262
03000US3,East North Central Division,2005-2009,7.7901783,.034160454,14.415113,.67873996,6.2904649,.24047908,6.2882977,.24249943,15.803117,.17738327,11.282364,.18482696,7.5930357,.037635472,6.462379,1.7541392,6.3048773,.035435192,13.367274,.20382397,11.426399,.32386112,11.953782,.26244968,13.100009,.44524679,6.4416041,.034646105
03000US3,East North Central Division,2006-2010,8.3148212,.035914928,13.990359,.6398434,6.6913271,.20907007,6.6954398,.21071802,16.377911,.15690796,11.740796,.18106259,8.1008215,.03987518,6.2979007,1.4502721,6.7731433,.042658467,13.772438,.2165647,11.426852,.26996803,12.181665,.22812393,13.715996,.41886261,6.9488297,.043330364
03000US3,East North Central Division,2007-2011,8.8797112,.035982814,14.268862,.6829412,7.0375943,.21844482,7.0125623,.21940821,17.299852,.14896171,12.31936,.17788838,8.6562862,.040098995,9.657876,2.2945058,7.2618737,.040392041,14.500223,.20700197,12.142556,.29112056,13.104815,.21508662,14.858317,.29678541,7.4568405,.039233632
03000US3,East North Central Division,2008-2012,9.2561159,.036610708,13.649304,.64967406,7.4894114,.20326439,7.4635282,.20423514,18.163668,.1661773,12.9271,.18896072,9.0106411,.041142315,10.381906,2.0291488,7.5163932,.037979528,15.184933,.19942361,13.407641,.31980196,14.203056,.24858531,15.469599,.39434689,7.7304578,.036431171
03000US3,East North Central Division,2009-2013,9.5722456,.038798414,14.30092,.68809187,7.7209582,.18331778,7.6866307,.18336219,19.022093,.17789839,13.292198,.18721946,9.3158236,.043516029,11.843138,2.7560785,7.7273359,.043574087,15.748839,.21660833,14.113392,.32718644,14.619308,.2580055,15.353377,.41807947,7.9568663,.040325295
03000US3,East North Central Division,2010-2014,9.0454435,.03417271,13.261774,.57554549,7.2972884,.18918432,7.2591462,.18936123,18.58432,.14263387,12.256519,.20158565,8.8170414,.039383862,11.530324,2.6155493,7.2040582,.039416011,15.079271,.18670538,13.01627,.35243344,13.682784,.24983524,14.594899,.34319144,7.4218893,.039221786
03000US3,East North Central Division,2011-2015,8.186409,.034590002,12.641273,.56471413,6.6787748,.17357118,6.6283984,.17397955,17.327934,.11835876,11.215629,.1597078,7.964047,.03900047,12.386601,2.1543288,6.389276,.039935134,13.937879,.18804358,11.923037,.33941868,12.619156,.24030858,13.523815,.33275458,6.607367,.039318025
03000US3,East North Central Division,2012-2016,7.259831,.033038747,10.570313,.55069935,6.1661758,.15977904,6.1236162,.1594059,15.780419,.12812391,9.9173355,.13988958,7.0599189,.03711554,10.38496,2.4694004,5.5644674,.038270194,12.563236,.17656741,10.864975,.30052203,11.361555,.21910319,11.994328,.31857675,5.7550321,.035089396
03000US3,East North Central Division,2013-2017,6.4643292,.034573533,9.6437778,.64427775,5.7518268,.16055885,5.7177162,.16041362,14.388754,.14053485,8.6365261,.13953841,6.2953897,.038855996,8.766983,2.2135801,4.8869395,.037287541,11.275381,.1760606,9.2771997,.2914848,9.8349724,.20266938,10.527817,.2736901,5.0572753,.036502447
03000US4,West North Central Division,2005-2009,5.4419832,.041054703,15.379031,.70854682,6.1970758,.30727476,6.0837379,.30785519,14.101784,.30170003,9.6713581,.30499557,5.2932682,.043903783,10.38961,2.5218334,4.5033593,.044546731,11.530279,.40692979,9.3857746,.48787385,10.057869,.38026813,10.701184,.57942832,4.6167178,.043639023
03000US4,West North Central Division,2006-2010,5.7287431,.043010667,14.43442,.57159632,6.9213824,.32224473,6.7987862,.32483035,14.681954,.3296175,9.7054911,.30113456,5.5678239,.046442974,12.489895,2.3895726,4.6954761,.047594503,11.833744,.39915234,9.5508251,.46359244,10.605901,.36007988,11.527976,.53949487,4.8280153,.04709987
03000US4,West North Central Division,2007-2011,6.067873,.044992998,16.030067,.72040808,7.2304683,.37399003,7.0813217,.37856439,15.526025,.26282039,10.319892,.29526231,5.8879991,.048615016,13.309735,2.3347046,4.9557772,.047529452,12.469204,.39691669,11.169102,.58693618,11.512564,.39594141,11.783452,.53628629,5.0926657,.048690028
03000US4,West North Central Division,2008-2012,6.2918482,.046877276,15.332026,.49398559,7.6208591,.33804664,7.4481463,.33894289,15.938532,.31274593,10.660536,.33592057,6.1002316,.051185854,15.242323,2.8833363,5.1414218,.044784449,12.737906,.38494408,11.884347,.6723488,11.805,.42713517,11.746984,.55235523,5.2953935,.045367111
03000US4,West North Central Division,2009-2013,6.4855537,.041761886,15.993139,.57628894,7.7287393,.31492013,7.5218558,.3148455,15.960768,.3153066,11.098112,.3305243,6.2744498,.04632397,16.031538,2.7216496,5.3054457,.043302428,12.932203,.3466211,12.634497,.66637409,12.257939,.3768746,11.990958,.43750528,5.477993,.041856967
03000US4,West North Central Division,2010-2014,6.1413503,.042370673,16.209137,.6274519,6.7199802,.29979846,6.6119576,.30042896,15.223079,.27948263,10.433607,.27397066,5.9380169,.046333343,11.570827,2.67026,5.0039978,.046257388,12.159513,.35173076,11.835283,.6135965,11.510881,.37118003,11.294802,.46390644,5.169714,.046456289
03000US4,West North Central Division,2011-2015,5.5395617,.042632535,15.192434,.52987599,6.1798453,.28296232,6.06914,.28538075,13.421009,.27374935,9.4883633,.33050627,5.3459191,.047650069,10.723115,2.0509326,4.5051007,.047883347,10.843206,.35092169,10.495662,.69060528,10.24755,.38774675,10.084955,.4554655,4.6615977,.047235098
03000US4,West North Central Division,2012-2016,4.9328742,.040938016,14.154977,.62521702,5.4493766,.26702711,5.3974771,.27007648,11.708681,.27362654,8.8355303,.22971232,4.7348871,.044643871,7.6010942,1.7593271,3.9828618,.040395208,9.6631775,.30899063,9.5341997,.63371372,8.9457159,.34615424,8.5564661,.3935698,4.1543388,.039821785
03000US4,West North Central Division,2013-2017,4.4300742,.035991274,13.617295,.56492794,4.7936754,.2407791,4.7702861,.2426194,10.359134,.27813068,7.9976053,.2638486,4.2404423,.04048695,5.7351699,1.803421,3.5552721,.036645118,8.6233978,.26546925,8.5906019,.51165867,8.0187588,.29361829,7.6345577,.35040614,3.7176404,.037564602
03000US5,South Atlantic Division,2005-2009,7.3067427,.035412643,10.871674,.61901844,5.4418302,.13957585,5.4135332,.13995771,11.109718,.088543154,9.2628536,.13307585,7.1074948,.041367888,6.8569264,1.2960225,5.5968442,.036193199,10.147082,.11008725,10.576844,.26732123,10.479857,.21015389,10.293834,.3366746,5.8670511,.036547445
03000US5,South Atlantic Division,2006-2010,8.0728579,.034300435,11.525469,.76920545,6.0410304,.15430459,5.9863558,.1547168,11.796485,.091786429,10.245239,.13537671,7.8179507,.04157092,8.9689856,1.4617904,6.2846303,.037709083,10.846047,.10362117,11.152235,.27474684,11.276839,.21276738,11.50159,.33182508,6.6454353,.037049595
03000US5,South Atlantic Division,2007-2011,8.9615574,.03753816,12.502039,.6843158,6.4823346,.14849687,6.4240246,.14874434,12.941043,.089699484,11.32607,.12645702,8.6732712,.044946674,9.7522469,1.4826051,7.0140138,.036909718,11.903461,.10749601,12.375812,.29383177,12.563792,.22371742,12.863265,.34249538,7.4340739,.041312829
03000US5,South Atlantic Division,2008-2012,9.6383619,.038814131,12.297366,.67136002,6.7896314,.15573052,6.6940174,.1568936,13.913144,.081298329,11.955584,.1546136,9.3451824,.048005454,12.43658,1.2117018,7.5710149,.048347205,12.686316,.11764815,12.958315,.32982686,13.037098,.22721989,13.145788,.29216263,8.0363884,.047346637
03000US5,South Atlantic Division,2009-2013,10.097839,.040009908,12.470936,.80706912,7.1542964,.16624698,7.0573936,.16610987,14.633793,.095315643,12.135617,.13461806,9.8319645,.048617113,12.772809,1.7964029,7.9503627,.045994811,13.190998,.11594736,13.031787,.37960941,13.184488,.2559213,13.381243,.32215443,8.4118967,.047627363
03000US5,South Atlantic Division,2010-2014,9.702858,.03794327,12.231048,.67048925,6.7720933,.19833264,6.6376224,.1991284,14.241034,.10506544,11.429567,.12618773,9.4699545,.04639994,14.840863,1.8388126,7.5703688,.048049174,12.695993,.11124653,12.081424,.29147008,12.464486,.21488769,12.935403,.31798148,8.0200796,.046530493
03000US5,South Atlantic Division,2011-2015,8.8426085,.037317481,10.983706,.60397822,6.0690236,.15560998,5.9344778,.15405931,13.113991,.085127048,10.357623,.1393255,8.6328745,.046734892,14.219493,2.1161585,6.8198352,.039977487,11.609315,.10208608,11.231611,.30630448,11.433553,.2133324,11.677046,.29146075,7.2425866,.040038388
03000US5,South Atlantic Division,2012-2016,7.9196334,.036173575,10.562743,.7563473,5.5236716,.12938721,5.4215908,.12895776,11.700203,.09119951,9.1376829,.13023219,7.747519,.045251638,11.637302,1.504266,6.1152625,.034978461,10.340681,.095458768,9.9431181,.26340666,10.200982,.18139859,10.50364,.24491858,6.4821048,.036098141
03000US5,South Atlantic Division,2013-2017,7.0232587,.032169126,10.022318,.53473961,4.9291668,.11170761,4.8709011,.11150844,10.275448,.084910244,8.0552492,.094863243,6.8723583,.039439224,8.4212799,1.2626112,5.4333544,.039595429,9.0978775,.089085162,9.2623415,.25328541,9.3536463,.18888922,9.4614182,.28328434,5.7447543,.038172837
03000US6,East South Central Division,2005-2009,8.3009501,.066482209,9.8912868,1.081905,5.9726005,.46425959,6.0298104,.47229338,13.580688,.19206414,11.906782,.60251439,8.2315397,.068793952,4.7047048,2.4771328,6.639739,.086629815,13.018703,.34627199,12.635732,.94875592,12.425926,.59847456,12.267789,.76813251,6.7057552,.087483019
03000US6,East South Central Division,2006-2010,8.7858047,.066053286,11.208484,1.3160652,5.6667252,.45138538,5.5951848,.44523343,14.137702,.1842915,12.154684,.47953445,8.7037745,.068723671,7.653348,3.9454541,7.0485554,.065285042,13.518172,.29546028,12.092105,.93919653,13.221462,.57581133,14.173948,.71218568,7.1434007,.065287746
03000US6,East South Central Division,2007-2011,9.3703356,.067303628,11.309696,1.0155408,6.3407397,.44403529,6.1485481,.43325424,14.767952,.16654284,13.409279,.49464738,9.2655745,.070320472,12.724936,4.7624102,7.5691648,.069934711,14.186976,.3014698,14.042328,.94995862,14.868975,.61922938,15.567324,.81486988,7.6696262,.070263594
03000US6,East South Central Division,2008-2012,9.9218588,.067257747,14.845918,1.4727769,6.3396759,.39317641,6.2652535,.39438754,15.279902,.17346407,13.643202,.50209028,9.8217306,.07045722,9.090909,3.1710424,8.1247587,.071790293,14.66092,.30152735,14.238763,.90169758,15.001524,.62505281,15.607138,.86456656,8.2269754,.0702013
03000US6,East South Central Division,2009-2013,10.324691,.067582905,16.196371,1.5279298,6.2564874,.42103222,6.2524157,.42896429,15.851625,.18689544,13.049067,.48247367,10.248967,.070802614,6.3994832,2.075279,8.4906702,.07507164,15.082184,.30025181,13.03135,.9478159,14.797637,.59075308,16.16197,.75099969,8.5741558,.073683217
03000US6,East South Central Division,2010-2014,9.9586573,.065130413,15.532936,1.3894384,6.6124144,.41466704,6.5539403,.4155682,15.361552,.1734402,12.446719,.48388141,9.886673,.068513274,8.8590603,3.4935884,8.1437588,.067496903,14.574115,.27902517,11.403584,.74966437,13.858141,.54935843,15.76817,.78175485,8.2242165,.069954805
03000US6,East South Central Division,2011-2015,9.1761951,.0623185,14.742032,1.6163585,6.3558125,.4251678,6.0582595,.40497339,14.254843,.14851154,11.451101,.50358611,9.1089602,.065911137,15.215164,4.9437499,7.4486041,.076485112,13.491127,.28049681,11.272137,.99671435,12.67403,.60914528,13.661894,.76735306,7.5211048,.075231105
03000US6,East South Central Division,2012-2016,8.3193445,.060758881,13.254602,1.1795859,5.5328074,.45004576,5.2180276,.44731471,12.942423,.16074611,9.6716223,.37001908,8.2783575,.063625157,15.874789,3.7909508,6.7421703,.070031203,12.20015,.26482689,9.8890829,.69969487,11.760892,.52526098,12.963179,.73309457,6.7961402,.067772478
03000US6,East South Central Division,2013-2017,7.3926458,.060501345,10.478999,1.1751884,4.8903184,.36821514,4.5044303,.34489274,11.552199,.1487271,8.7120962,.37715176,7.3507333,.063585266,16.691805,4.6586146,5.9583879,.049816515,10.861894,.23325855,9.3883438,.73966783,10.80771,.50534171,11.685238,.67769206,6.0074329,.05029352
03000US7,West South Central Division,2005-2009,7.2311153,.048238549,9.3168573,.41934973,5.630579,.20098081,5.5713449,.20165063,11.995932,.15858857,8.8672857,.12505068,6.7674904,.071483746,7.7147493,1.5775757,5.3086247,.049611386,9.771843,.1280106,9.5998077,.17684975,9.5961056,.16518033,9.5820379,.42070648,5.9348249,.057404209
03000US7,West South Central Division,2006-2010,7.2939091,.041015707,9.2500496,.39782625,5.97049,.22250211,5.8713331,.22340941,11.446282,.13208738,8.776926,.090790562,6.8412409,.06048999,9.5749378,1.726339,5.495595,.04961865,9.509799,.1085924,9.5842209,.16041154,9.6134443,.1494782,9.712574,.36751601,6.1308317,.044692539
03000US7,West South Central Division,2007-2011,7.4486389,.044707928,9.1461334,.40675139,5.8805561,.20423055,5.7933483,.20492554,11.421024,.13816275,8.7357092,.11697681,7.0451698,.069407366,9.1952333,1.64452,5.7481089,.049177174,9.4863949,.11331628,9.5166807,.22664513,9.7183361,.1931349,10.300209,.36839038,6.3681765,.046236154
03000US7,West South Central Division,2008-2012,7.8726873,.046030194,9.5079994,.37836429,6.0068817,.23739338,5.8982792,.23815523,11.960907,.16070089,9.1927538,.095723845,7.4462271,.068465091,10.1435,1.9085484,6.1098638,.056156017,9.9237366,.11789662,10.16732,.22943765,10.345504,.1897264,10.77669,.33527693,6.7900338,.050470386
03000US7,West South Central Division,2009-2013,8.2534447,.046900596,10.231276,.41796219,6.2435994,.17744356,6.0933995,.17339045,12.460322,.14034624,9.5388803,.10260583,7.8280115,.071262419,12.454212,2.1940594,6.433393,.049519125,10.317381,.11320429,10.575325,.2037185,10.823357,.18372801,11.369515,.38034028,7.1457329,.051729921
03000US7,West South Central Division,2010-2014,8.0069017,.045416459,9.6593771,.35802728,5.8796268,.22490662,5.6985507,.22250319,12.052967,.15571861,9.2146931,.10105376,7.5959501,.070121676,13.283417,2.3902876,6.246067,.052754708,9.9422054,.1102417,10.53944,.27962306,10.723203,.21717913,11.09216,.33387703,6.9395475,.04503157
03000US7,West South Central Division,2011-2015,7.4285088,.044302959,9.0347681,.41143638,5.4947009,.20800643,5.3538632,.20646006,11.206917,.1221187,8.4700155,.092079774,7.0662251,.067899816,11.486953,2.179148,5.7753572,.050502412,9.1966352,.10533571,9.3233299,.29801315,9.6942139,.23160669,10.375211,.36404216,6.4589448,.050356083
03000US7,West South Central Division,2012-2016,6.8555884,.042166423,8.2206249,.36021945,5.2952361,.17468916,5.1219163,.17284378,10.219071,.13351166,7.8446522,.10321622,6.5035028,.068096749,12.737055,1.9316283,5.320457,.049078394,8.4546518,.099181846,8.2595167,.24919699,8.6213961,.18901774,9.2642813,.28187418,6.0047116,.04708986
03000US7,West South Central Division,2013-2017,6.2125444,.041315764,7.8737416,.2828353,4.8561935,.17219764,4.6820917,.1667044,9.1948204,.12137926,6.9612699,.092992201,5.9401336,.065833189,12.24645,2.366941,4.8677111,.041587427,7.5759373,.092575021,7.1206222,.20231895,7.604619,.15475249,8.4460859,.23675503,5.4611421,.04152295
03000US8,Mountain Division,2005-2009,6.3118653,.050560363,12.75679,.39719826,5.5041766,.25897637,5.149601,.25862581,10.534493,.427284,9.031333,.13959363,5.6724539,.07084509,9.6752815,1.2818236,5.1238298,.051083528,9.1692896,.20823719,9.1398001,.22897016,9.5039511,.20816496,10.552205,.46423244,5.6516724,.050268684
03000US8,Mountain Division,2006-2010,6.850677,.053006276,13.021219,.40172344,6.196641,.2250236,5.9160008,.22204718,11.91206,.34931362,9.4988985,.13775863,6.1884747,.075026385,9.4417191,1.1752079,5.5776081,.059236139,9.7137499,.21497045,9.8948202,.26099065,10.254291,.22241354,11.209347,.42697304,6.14117,.062900305
03000US8,Mountain Division,2007-2011,7.6546063,.057956971,14.504176,.38572928,6.7449255,.2771517,6.5768695,.28401732,13.506238,.40976927,10.556058,.17602828,6.9075994,.08624956,8.6276379,1.1419307,6.2316747,.064666674,10.767655,.22934629,10.865897,.28602138,11.306984,.25646076,12.378482,.5376702,6.8913341,.067688435
03000US8,Mountain Division,2008-2012,8.3616781,.060353573,15.735048,.35445634,7.3300228,.30456066,7.1759367,.31668311,14.758888,.41913894,11.412231,.15287247,7.5522914,.086879656,9.11271,1.10715,6.8050003,.063641779,11.671919,.22842242,11.967646,.33667931,12.304984,.27110803,13.047184,.45101503,7.5462093,.063278943
03000US8,Mountain Division,2009-2013,8.8410788,.061414152,16.902008,.42873612,7.4303875,.28042245,7.0251217,.28672352,15.538049,.42062876,11.977298,.17368577,7.9907765,.091567278,12.184586,1.1850013,7.2096071,.069440514,12.224679,.23395315,12.54336,.3678503,12.840464,.28243142,13.483411,.40415967,7.984571,.07275036
03000US8,Mountain Division,2010-2014,8.5292301,.056404639,17.157513,.40689117,7.2420797,.30896506,6.755837,.30751669,15.190678,.43834782,11.456164,.15373357,7.7121844,.084465601,13.036664,1.5818421,6.8876691,.065050654,11.826444,.21024227,12.141144,.32247761,12.370399,.26394314,12.869843,.45737299,7.6389446,.0643076
03000US8,Mountain Division,2011-2015,7.7712088,.055726409,16.287601,.39606014,6.4342022,.24781914,6.1080422,.25116551,13.701168,.44364071,10.557507,.14181741,6.9788427,.082541533,10.352894,1.1291835,6.2018113,.060475163,10.843504,.19945101,11.121077,.27764365,11.241367,.22493523,11.496222,.38230321,6.9336987,.056997489
03000US8,Mountain Division,2012-2016,6.9485707,.049755961,15.351534,.31369776,5.8048825,.23477376,5.3863192,.23059931,12.280891,.36823392,9.1848269,.12613556,6.2974453,.074301131,10.918933,1.2903694,5.554028,.054372452,9.6040754,.17521189,9.8345976,.27060735,10.014088,.22272712,10.405058,.39235204,6.1503673,.048644781
03000US8,Mountain Division,2013-2017,6.1132932,.046918388,13.99844,.32479912,5.3561821,.22561327,4.9414177,.21743956,10.920796,.32281128,7.9337754,.10792667,5.5690398,.06921085,10.367578,1.3295497,4.8747668,.055051845,8.3927441,.1654028,8.5728636,.27347875,8.7022705,.20910674,8.9719982,.30127591,5.3710866,.048551228
03000US9,Pacific Division,2005-2009,7.697753,.036717635,12.705819,.34096852,6.0222993,.080474876,5.8468304,.078580663,12.428292,.22538686,10.433832,.090383969,6.7836413,.057892427,9.5352716,.6174109,6.1745591,.046297833,9.4109259,.092976719,10.649707,.12652348,10.522998,.11495002,10.107341,.26437721,6.9438539,.038498599
03000US9,Pacific Division,2006-2010,8.5215588,.037477665,14.209302,.38328654,6.591711,.085124917,6.3555298,.08565899,13.442739,.21935122,11.434839,.10204644,7.4820137,.062890768,11.243262,.50248379,6.8426452,.047088198,10.253666,.089455977,11.467888,.14263211,11.434296,.12317555,11.334275,.24437498,7.7929893,.044453572
03000US9,Pacific Division,2007-2011,9.4730797,.040865604,14.574411,.4953132,7.3319764,.10220286,7.0789881,.10445702,14.770079,.19771892,12.611248,.094149821,8.3168964,.066240951,12.326183,.48812231,7.6736674,.04854355,11.27589,.094291613,12.790319,.16170278,12.590878,.13413583,12.051373,.23604131,8.7571888,.045926835
03000US9,Pacific Division,2008-2012,10.276831,.039681785,15.441412,.44922376,7.8262806,.10047618,7.5123863,.10271892,16.179293,.2206676,13.59388,.087255105,9.0240974,.064279303,14.047082,.47175306,8.377986,.053253014,12.126909,.093026876,13.891064,.14076279,13.577111,.12139607,12.804619,.23758349,9.5675964,.04623799
03000US9,Pacific Division,2009-2013,10.791759,.041323867,16.024374,.47799283,8.3067923,.099056087,7.9876609,.10016198,16.795774,.21398741,14.189323,.080440767,9.4774866,.065750673,14.631202,.55125028,8.8253698,.054914389,12.659595,.095136337,14.823233,.16358434,14.288855,.13210589,13.030252,.21940698,10.040843,.048013471
03000US9,Pacific Division,2010-2014,10.360013,.039154463,16.052567,.45883912,7.8503146,.097052179,7.5462699,.098015241,16.56282,.2234173,13.575842,.092360362,9.0847988,.06638474,13.888752,.54733002,8.4100637,.052796345,12.154983,.08873459,14.274218,.155084,13.758821,.12118293,12.582503,.18127176,9.615531,.050671339
03000US9,Pacific Division,2011-2015,9.4615479,.038490426,14.741294,.42477697,7.1347432,.077176668,6.8767972,.075667329,15.315292,.20682006,12.2912,.080369115,8.3155012,.063616693,12.25138,.56854457,7.6906643,.054620456,11.045972,.08715421,12.989264,.14775494,12.497293,.12715501,11.379858,.24555238,8.779727,.044695813
03000US9,Pacific Division,2012-2016,8.4375467,.038334705,13.946218,.44454941,6.317389,.075815946,6.1026306,.076502524,13.883766,.20011096,11.011181,.095983632,7.3784933,.067323886,10.545279,.4338088,6.7905054,.05074273,9.8789911,.083948873,11.504524,.13489512,11.042521,.10894392,9.9963236,.18160529,7.8158355,.055310562
03000US9,Pacific Division,2013-2017,7.4020104,.034727454,12.785092,.49819356,5.6257086,.067700744,5.4608135,.067524061,12.328064,.23328322,9.6071234,.080089852,6.4765205,.059980813,8.9265289,.44129202,5.9065208,.043223515,8.6716232,.073465317,9.9645319,.12910274,9.6094046,.10159428,8.7950449,.15514028,6.8189301,.03928576
