geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,68706,2826.664018499253
02000US1,Northeast Region,2010,65622,2568.782147454272
02000US1,Northeast Region,2011,63395,2524.92509244076
02000US1,Northeast Region,2012,62836,2551.900864362867
02000US1,Northeast Region,2013,60408,2473.886574064184
02000US1,Northeast Region,2014,54446,2174.600170199239
02000US1,Northeast Region,2015,50750,2438.541192741442
02000US1,Northeast Region,2016,50028,2175.184122183658
02000US1,Northeast Region,2017,52065,2693.426194791786
02000US2,Midwest Region,2009,80340,3166.694227698906
02000US2,Midwest Region,2010,86059,3111.432711902489
02000US2,Midwest Region,2011,75107,2735.300901663118
02000US2,Midwest Region,2012,67107,2296.54620488242
02000US2,Midwest Region,2013,73260,2555.454487912093
02000US2,Midwest Region,2014,63816,2290.356207606321
02000US2,Midwest Region,2015,64943,2516.720585161917
02000US2,Midwest Region,2016,65428,2617.015638280406
02000US2,Midwest Region,2017,63379,2634.090855026104
02000US3,South Region,2009,205539,5218.406829714049
02000US3,South Region,2010,209514,5166.6192853764
02000US3,South Region,2011,184400,4749.952647788145
02000US3,South Region,2012,183812,4543.317523847518
02000US3,South Region,2013,189714,5397.28699200253
02000US3,South Region,2014,174312,4710.764270281109
02000US3,South Region,2015,175913,4495.598965040918
02000US3,South Region,2016,175790,5019.471182252844
02000US3,South Region,2017,173437,5075.922669184942
02000US4,West Region,2009,115595,3542.619781935167
02000US4,West Region,2010,118408,4090.289463580151
02000US4,West Region,2011,111615,3627.448262469192
02000US4,West Region,2012,106060,2971.293232531627
02000US4,West Region,2013,102267,3264.131902900485
02000US4,West Region,2014,93081,3280.495577098766
02000US4,West Region,2015,93859,3262.981280120282
02000US4,West Region,2016,92168,3189.838226029237
02000US4,West Region,2017,91894,2966.401078272469
