geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,14679,9.7264442
31000US10020,"Abbeville, LA Micro Area",2006-2010,15304,9.7264442
31000US10020,"Abbeville, LA Micro Area",2007-2011,15404,54.103344
31000US10020,"Abbeville, LA Micro Area",2008-2012,15510,9.7264442
31000US10100,"Aberdeen, SD Micro Area",2005-2009,8773,85.714287
31000US10100,"Aberdeen, SD Micro Area",2006-2010,9213,123.40426
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9319,74.772034
31000US10100,"Aberdeen, SD Micro Area",2008-2012,9362,82.674774
31000US10100,"Aberdeen, SD Micro Area",2009-2013,9455,81.458969
31000US10100,"Aberdeen, SD Micro Area",2010-2014,9656,86.930092
31000US10100,"Aberdeen, SD Micro Area",2011-2015,9855,49.24012
31000US10100,"Aberdeen, SD Micro Area",2012-2016,9929,40.729485
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10068,63.829788
31000US10140,"Aberdeen, WA Micro Area",2005-2009,16109,46.80851
31000US10140,"Aberdeen, WA Micro Area",2006-2010,15988,20.668694
31000US10140,"Aberdeen, WA Micro Area",2007-2011,15850,37.082066
31000US10140,"Aberdeen, WA Micro Area",2008-2012,15634,20.668694
31000US10140,"Aberdeen, WA Micro Area",2009-2013,15399,35.258358
31000US10140,"Aberdeen, WA Micro Area",2010-2014,15125,65.653496
31000US10140,"Aberdeen, WA Micro Area",2011-2015,15087,15.197568
31000US10140,"Aberdeen, WA Micro Area",2012-2016,14963,21.276596
31000US10140,"Aberdeen, WA Micro Area",2013-2017,14914,21.276596
31000US10180,"Abilene, TX Metro Area",2005-2009,38290,137.38602
31000US10180,"Abilene, TX Metro Area",2006-2010,38430,186.01823
31000US10180,"Abilene, TX Metro Area",2007-2011,38884,46.80851
31000US10180,"Abilene, TX Metro Area",2008-2012,38875,48.024315
31000US10180,"Abilene, TX Metro Area",2009-2013,38812,135.56232
31000US10180,"Abilene, TX Metro Area",2010-2014,39204,69.300911
31000US10180,"Abilene, TX Metro Area",2011-2015,39542,63.829788
31000US10180,"Abilene, TX Metro Area",2012-2016,39391,97.264435
31000US10180,"Abilene, TX Metro Area",2013-2017,39997,64.437691
31000US10220,"Ada, OK Micro Area",2005-2009,8649,18.844984
31000US10220,"Ada, OK Micro Area",2006-2010,8606,12.765958
31000US10220,"Ada, OK Micro Area",2007-2011,8788,23.708206
31000US10220,"Ada, OK Micro Area",2008-2012,8765,6.0790272
31000US10220,"Ada, OK Micro Area",2009-2013,8878,6.6869302
31000US10220,"Ada, OK Micro Area",2010-2014,8949,7.9027357
31000US10220,"Ada, OK Micro Area",2011-2015,9035,37.082066
31000US10220,"Ada, OK Micro Area",2012-2016,9080,31.610943
31000US10220,"Ada, OK Micro Area",2013-2017,9082,42.553192
31000US10300,"Adrian, MI Micro Area",2005-2009,23892,183.58662
31000US10300,"Adrian, MI Micro Area",2006-2010,23902,136.17021
31000US10300,"Adrian, MI Micro Area",2007-2011,23371,47.416412
31000US10300,"Adrian, MI Micro Area",2008-2012,22933,32.826748
31000US10300,"Adrian, MI Micro Area",2009-2013,22467,31.610943
31000US10300,"Adrian, MI Micro Area",2010-2014,22118,38.297871
31000US10300,"Adrian, MI Micro Area",2011-2015,21738,38.297871
31000US10300,"Adrian, MI Micro Area",2012-2016,21447,41.337387
31000US10300,"Adrian, MI Micro Area",2013-2017,21195,27.963526
31000US10420,"Akron, OH Metro Area",2005-2009,160452,279.02734
31000US10420,"Akron, OH Metro Area",2006-2010,160446,223.70821
31000US10420,"Akron, OH Metro Area",2007-2011,158584,63.829788
31000US10420,"Akron, OH Metro Area",2008-2012,156322,58.966564
31000US10420,"Akron, OH Metro Area",2009-2013,154056,60.790272
31000US10420,"Akron, OH Metro Area",2010-2014,151932,60.790272
31000US10420,"Akron, OH Metro Area",2011-2015,150478,54.711246
31000US10420,"Akron, OH Metro Area",2012-2016,148600,80.243164
31000US10420,"Akron, OH Metro Area",2013-2017,147260,79.027359
31000US10460,"Alamogordo, NM Micro Area",2005-2009,15556,16.413374
31000US10460,"Alamogordo, NM Micro Area",2006-2010,15755,21.884499
31000US10460,"Alamogordo, NM Micro Area",2007-2011,15821,33.43465
31000US10460,"Alamogordo, NM Micro Area",2008-2012,15925,9.1185408
31000US10460,"Alamogordo, NM Micro Area",2009-2013,16063,9.7264442
31000US10460,"Alamogordo, NM Micro Area",2010-2014,16126,8.5106382
31000US10460,"Alamogordo, NM Micro Area",2011-2015,15787,7.2948327
31000US10460,"Alamogordo, NM Micro Area",2012-2016,15560,8.5106382
31000US10460,"Alamogordo, NM Micro Area",2013-2017,15431,10.334347
31000US10500,"Albany, GA Metro Area",2005-2009,43593,324.62006
31000US10500,"Albany, GA Metro Area",2006-2010,41355,207.90274
31000US10500,"Albany, GA Metro Area",2007-2011,41257,142.24924
31000US10500,"Albany, GA Metro Area",2008-2012,40616,131.30699
31000US10500,"Albany, GA Metro Area",2009-2013,40046,119.75684
31000US10500,"Albany, GA Metro Area",2010-2014,39418,103.34347
31000US10500,"Albany, GA Metro Area",2011-2015,39009,88.145897
31000US10500,"Albany, GA Metro Area",2012-2016,38451,81.458969
31000US10500,"Albany, GA Metro Area",2013-2017,38049,109.42249
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,27554,43.768997
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,28119,37.689968
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,28210,37.689968
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,28242,52.887539
31000US10540,"Albany, OR Metro Area",2009-2013,28117,63.221886
31000US10540,"Albany, OR Metro Area",2010-2014,27907,31.610943
31000US10540,"Albany, OR Metro Area",2011-2015,27913,57.142857
31000US10540,"Albany, OR Metro Area",2012-2016,27798,26.747721
31000US10540,"Albany, OR Metro Area",2013-2017,27913,29.787233
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,186157,314.28571
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,188941,192.09726
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,186632,138.60182
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,184508,136.17021
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,182552,115.50152
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,180892,117.32523
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,179276,110.0304
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,177746,127.65958
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,176243,142.24924
31000US10620,"Albemarle, NC Micro Area",2005-2009,13960,38.905777
31000US10620,"Albemarle, NC Micro Area",2006-2010,13855,40.121582
31000US10620,"Albemarle, NC Micro Area",2007-2011,13760,20.060791
31000US10620,"Albemarle, NC Micro Area",2008-2012,13651,12.158054
31000US10620,"Albemarle, NC Micro Area",2009-2013,13523,18.844984
31000US10620,"Albemarle, NC Micro Area",2010-2014,13387,7.2948327
31000US10620,"Albemarle, NC Micro Area",2011-2015,13288,7.2948327
31000US10620,"Albemarle, NC Micro Area",2012-2016,13266,14.589665
31000US10620,"Albemarle, NC Micro Area",2013-2017,13252,9.7264442
31000US10660,"Albert Lea, MN Micro Area",2005-2009,6782,27.355623
31000US10660,"Albert Lea, MN Micro Area",2006-2010,6922,55.319149
31000US10660,"Albert Lea, MN Micro Area",2007-2011,6842,41.94529
31000US10660,"Albert Lea, MN Micro Area",2008-2012,6872,37.689968
31000US10660,"Albert Lea, MN Micro Area",2009-2013,6826,7.2948327
31000US10660,"Albert Lea, MN Micro Area",2010-2014,6791,7.9027357
31000US10660,"Albert Lea, MN Micro Area",2011-2015,6736,5.4711246
31000US10660,"Albert Lea, MN Micro Area",2012-2016,6704,12.158054
31000US10660,"Albert Lea, MN Micro Area",2013-2017,6685,14.589665
31000US10700,"Albertville, AL Micro Area",2005-2009,22997,5.4711246
31000US10700,"Albertville, AL Micro Area",2006-2010,22934,3.0395136
31000US10700,"Albertville, AL Micro Area",2007-2011,23162,7.9027357
31000US10700,"Albertville, AL Micro Area",2008-2012,23386,7.9027357
31000US10700,"Albertville, AL Micro Area",2009-2013,23318,4.2553191
31000US10700,"Albertville, AL Micro Area",2010-2014,23307,6.0790272
31000US10700,"Albertville, AL Micro Area",2011-2015,23241,3.6474164
31000US10700,"Albertville, AL Micro Area",2012-2016,23355,3.6474164
31000US10700,"Albertville, AL Micro Area",2013-2017,23543,3.6474164
31000US10740,"Albuquerque, NM Metro Area",2005-2009,206529,151.36778
31000US10740,"Albuquerque, NM Metro Area",2006-2010,213195,121.58054
31000US10740,"Albuquerque, NM Metro Area",2007-2011,214605,151.36778
31000US10740,"Albuquerque, NM Metro Area",2008-2012,215697,110.0304
31000US10740,"Albuquerque, NM Metro Area",2009-2013,215547,120.36474
31000US10740,"Albuquerque, NM Metro Area",2010-2014,214585,110.0304
31000US10740,"Albuquerque, NM Metro Area",2011-2015,212712,106.38298
31000US10740,"Albuquerque, NM Metro Area",2012-2016,210614,96.656532
31000US10740,"Albuquerque, NM Metro Area",2013-2017,207971,97.264435
31000US10760,"Alexander City, AL Micro Area",2005-2009,11494,21.276596
31000US10760,"Alexander City, AL Micro Area",2006-2010,11882,18.237082
31000US10760,"Alexander City, AL Micro Area",2007-2011,11680,31.00304
31000US10760,"Alexander City, AL Micro Area",2008-2012,11526,38.297871
31000US10760,"Alexander City, AL Micro Area",2012-2016,8788,42.553192
31000US10760,"Alexander City, AL Micro Area",2013-2017,8666,35.258358
31000US10780,"Alexandria, LA Metro Area",2005-2009,38904,296.65652
31000US10780,"Alexandria, LA Metro Area",2006-2010,39053,94.832825
31000US10780,"Alexandria, LA Metro Area",2007-2011,38970,60.182369
31000US10780,"Alexandria, LA Metro Area",2008-2012,38854,48.632217
31000US10780,"Alexandria, LA Metro Area",2009-2013,38684,47.416412
31000US10780,"Alexandria, LA Metro Area",2010-2014,38455,96.656532
31000US10780,"Alexandria, LA Metro Area",2011-2015,38219,55.319149
31000US10780,"Alexandria, LA Metro Area",2012-2016,38207,55.319149
31000US10780,"Alexandria, LA Metro Area",2013-2017,37929,109.42249
31000US10820,"Alexandria, MN Micro Area",2005-2009,7671,22.492401
31000US10820,"Alexandria, MN Micro Area",2006-2010,7813,41.337387
31000US10820,"Alexandria, MN Micro Area",2007-2011,7765,47.416412
31000US10820,"Alexandria, MN Micro Area",2008-2012,7767,23.100304
31000US10820,"Alexandria, MN Micro Area",2009-2013,7826,3.6474164
31000US10820,"Alexandria, MN Micro Area",2010-2014,7782,5.4711246
31000US10820,"Alexandria, MN Micro Area",2011-2015,7782,4.2553191
31000US10820,"Alexandria, MN Micro Area",2012-2016,7819,3.0395136
31000US10820,"Alexandria, MN Micro Area",2013-2017,7874,5.4711246
31000US10860,"Alice, TX Micro Area",2005-2009,12246,26.747721
31000US10860,"Alice, TX Micro Area",2006-2010,11898,23.708206
31000US10860,"Alice, TX Micro Area",2007-2011,11953,43.768997
31000US10860,"Alice, TX Micro Area",2008-2012,11787,39.51368
31000US10860,"Alice, TX Micro Area",2009-2013,11828,6.6869302
31000US10860,"Alice, TX Micro Area",2010-2014,11746,72.340424
31000US10860,"Alice, TX Micro Area",2011-2015,11724,75.379936
31000US10860,"Alice, TX Micro Area",2012-2016,11770,57.750759
31000US10860,"Alice, TX Micro Area",2013-2017,11700,44.3769
31000US10880,"Allegan, MI Micro Area",2005-2009,29651,3.0395136
31000US10880,"Allegan, MI Micro Area",2006-2010,29824,5.4711246
31000US10880,"Allegan, MI Micro Area",2007-2011,29394,40.121582
31000US10880,"Allegan, MI Micro Area",2008-2012,29061,38.297871
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,184824,159.87842
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,187060,158.05472
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,186308,173.86018
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,185050,145.28876
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,183392,128.26747
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,181781,95.440727
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,180313,108.20669
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,179205,103.34347
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,178416,99.088142
31000US10940,"Alma, MI Micro Area",2005-2009,9865,107.59879
31000US10940,"Alma, MI Micro Area",2006-2010,10003,185.41034
31000US10940,"Alma, MI Micro Area",2007-2011,9196,55.927052
31000US10940,"Alma, MI Micro Area",2008-2012,9030,43.161095
31000US10940,"Alma, MI Micro Area",2009-2013,8845,38.905777
31000US10940,"Alma, MI Micro Area",2010-2014,8682,34.042553
31000US10940,"Alma, MI Micro Area",2011-2015,8559,34.042553
31000US10940,"Alma, MI Micro Area",2012-2016,8487,24.316109
31000US10940,"Alma, MI Micro Area",2013-2017,8387,18.844984
31000US10980,"Alpena, MI Micro Area",2005-2009,6271,42.553192
31000US10980,"Alpena, MI Micro Area",2006-2010,6328,44.984802
31000US10980,"Alpena, MI Micro Area",2007-2011,6198,26.139818
31000US10980,"Alpena, MI Micro Area",2008-2012,6099,23.100304
31000US10980,"Alpena, MI Micro Area",2009-2013,5964,27.963526
31000US10980,"Alpena, MI Micro Area",2010-2014,5883,34.650455
31000US10980,"Alpena, MI Micro Area",2011-2015,5701,41.337387
31000US10980,"Alpena, MI Micro Area",2012-2016,5622,29.179331
31000US10980,"Alpena, MI Micro Area",2013-2017,5491,32.826748
31000US11020,"Altoona, PA Metro Area",2005-2009,26974,17.629179
31000US11020,"Altoona, PA Metro Area",2006-2010,27234,15.197568
31000US11020,"Altoona, PA Metro Area",2007-2011,27059,7.2948327
31000US11020,"Altoona, PA Metro Area",2008-2012,26861,6.6869302
31000US11020,"Altoona, PA Metro Area",2009-2013,26551,7.9027357
31000US11020,"Altoona, PA Metro Area",2010-2014,26356,4.2553191
31000US11020,"Altoona, PA Metro Area",2011-2015,26204,8.5106382
31000US11020,"Altoona, PA Metro Area",2012-2016,25998,12.158054
31000US11020,"Altoona, PA Metro Area",2013-2017,25802,10.334347
31000US11060,"Altus, OK Micro Area",2005-2009,7005,32.826748
31000US11060,"Altus, OK Micro Area",2006-2010,6983,6.6869302
31000US11060,"Altus, OK Micro Area",2007-2011,6911,9.1185408
31000US11060,"Altus, OK Micro Area",2008-2012,6854,8.5106382
31000US11060,"Altus, OK Micro Area",2009-2013,6823,7.9027357
31000US11060,"Altus, OK Micro Area",2010-2014,6789,9.7264442
31000US11060,"Altus, OK Micro Area",2011-2015,6713,10.942249
31000US11060,"Altus, OK Micro Area",2012-2016,6642,10.942249
31000US11060,"Altus, OK Micro Area",2013-2017,6564,9.7264442
31000US11100,"Amarillo, TX Metro Area",2005-2009,63972,96.04863
31000US11100,"Amarillo, TX Metro Area",2006-2010,64265,114.89362
31000US11100,"Amarillo, TX Metro Area",2007-2011,65003,78.419456
31000US11100,"Amarillo, TX Metro Area",2008-2012,65413,81.458969
31000US11100,"Amarillo, TX Metro Area",2009-2013,66512,90.577507
31000US11100,"Amarillo, TX Metro Area",2010-2014,66825,172.03647
31000US11100,"Amarillo, TX Metro Area",2011-2015,67073,123.40426
31000US11100,"Amarillo, TX Metro Area",2012-2016,67192,153.19148
31000US11100,"Amarillo, TX Metro Area",2013-2017,67184,139.20973
31000US11140,"Americus, GA Micro Area",2005-2009,9899,86.930092
31000US11140,"Americus, GA Micro Area",2006-2010,10089,133.13069
31000US11140,"Americus, GA Micro Area",2007-2011,9688,95.440727
31000US11140,"Americus, GA Micro Area",2008-2012,9730,120.36474
31000US11140,"Americus, GA Micro Area",2009-2013,9290,101.51976
31000US11140,"Americus, GA Micro Area",2010-2014,9275,110.6383
31000US11140,"Americus, GA Micro Area",2011-2015,9111,124.62006
31000US11140,"Americus, GA Micro Area",2012-2016,8799,82.674774
31000US11140,"Americus, GA Micro Area",2013-2017,8463,104.55927
31000US11180,"Ames, IA Metro Area",2005-2009,14921,21.276596
31000US11180,"Ames, IA Metro Area",2006-2010,15463,17.021276
31000US11180,"Ames, IA Metro Area",2007-2011,15519,49.848022
31000US11180,"Ames, IA Metro Area",2008-2012,15701,48.024315
31000US11180,"Ames, IA Metro Area",2009-2013,15868,44.3769
31000US11180,"Ames, IA Metro Area",2010-2014,15957,49.24012
31000US11180,"Ames, IA Metro Area",2011-2015,16033,54.103344
31000US11180,"Ames, IA Metro Area",2012-2016,16074,43.768997
31000US11180,"Ames, IA Metro Area",2013-2017,16068,47.416412
31000US11220,"Amsterdam, NY Micro Area",2005-2009,11480,23.100304
31000US11220,"Amsterdam, NY Micro Area",2006-2010,11847,29.179331
31000US11220,"Amsterdam, NY Micro Area",2007-2011,11725,21.276596
31000US11220,"Amsterdam, NY Micro Area",2008-2012,11609,41.337387
31000US11220,"Amsterdam, NY Micro Area",2009-2013,11573,9.7264442
31000US11220,"Amsterdam, NY Micro Area",2010-2014,11450,8.5106382
31000US11220,"Amsterdam, NY Micro Area",2011-2015,11362,4.8632221
31000US11220,"Amsterdam, NY Micro Area",2012-2016,11322,9.7264442
31000US11220,"Amsterdam, NY Micro Area",2013-2017,11312,9.1185408
31000US11260,"Anchorage, AK Metro Area",2005-2009,96288,51.063831
31000US11260,"Anchorage, AK Metro Area",2006-2010,98685,48.024315
31000US11260,"Anchorage, AK Metro Area",2007-2011,99541,54.711246
31000US11260,"Anchorage, AK Metro Area",2008-2012,100375,50.455929
31000US11260,"Anchorage, AK Metro Area",2009-2013,101321,46.200607
31000US11260,"Anchorage, AK Metro Area",2010-2014,101619,48.632217
31000US11260,"Anchorage, AK Metro Area",2011-2015,101579,49.848022
31000US11260,"Anchorage, AK Metro Area",2012-2016,101647,45.592705
31000US11260,"Anchorage, AK Metro Area",2013-2017,101145,46.80851
31000US11300,"Anderson, IN Metro Area",2005-2009,30166,70.516716
31000US11300,"Anderson, IN Metro Area",2006-2010,30533,71.732521
31000US11300,"Anderson, IN Metro Area",2007-2011,30300,57.750759
31000US11300,"Anderson, IN Metro Area",2008-2012,30025,57.142857
31000US11340,"Anderson, SC Metro Area",2005-2009,43806,61.398178
31000US11340,"Anderson, SC Metro Area",2006-2010,44428,70.516716
31000US11340,"Anderson, SC Metro Area",2007-2011,44592,32.218845
31000US11340,"Anderson, SC Metro Area",2008-2012,44655,30.395136
31000US11380,"Andrews, TX Micro Area",2005-2009,4001,2.4316111
31000US11380,"Andrews, TX Micro Area",2006-2010,4081,6.0790272
31000US11380,"Andrews, TX Micro Area",2007-2011,4263,42.553192
31000US11380,"Andrews, TX Micro Area",2008-2012,4417,4.8632221
31000US11380,"Andrews, TX Micro Area",2009-2013,4646,37.082066
31000US11380,"Andrews, TX Micro Area",2010-2014,4742,40.729485
31000US11380,"Andrews, TX Micro Area",2011-2015,5109,52.279636
31000US11380,"Andrews, TX Micro Area",2012-2016,5309,30.395136
31000US11380,"Andrews, TX Micro Area",2013-2017,5480,20.060791
31000US11420,"Angola, IN Micro Area",2005-2009,7976,14.589665
31000US11420,"Angola, IN Micro Area",2006-2010,7985,15.805471
31000US11420,"Angola, IN Micro Area",2007-2011,7891,4.8632221
31000US11420,"Angola, IN Micro Area",2008-2012,7761,3.6474164
31000US11420,"Angola, IN Micro Area",2009-2013,7635,3.0395136
31000US11420,"Angola, IN Micro Area",2010-2014,7473,3.0395136
31000US11420,"Angola, IN Micro Area",2011-2015,7374,4.8632221
31000US11420,"Angola, IN Micro Area",2012-2016,7259,4.2553191
31000US11420,"Angola, IN Micro Area",2013-2017,7189,37.082066
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,72479,156.83891
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,72410,162.91794
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,71414,129.48328
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,70965,119.75684
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,70950,89.361702
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,70495,89.969604
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,70146,83.282677
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,69716,62.613983
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,69349,61.398178
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,26336,80.851067
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,26886,91.793312
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,26833,35.866261
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,26743,68.085106
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,26495,43.768997
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,26201,60.182369
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25948,62.006081
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,25513,66.261398
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,25303,60.790272
31000US11540,"Appleton, WI Metro Area",2005-2009,55564,59.574467
31000US11540,"Appleton, WI Metro Area",2006-2010,57623,42.553192
31000US11540,"Appleton, WI Metro Area",2007-2011,57313,67.477203
31000US11540,"Appleton, WI Metro Area",2008-2012,57207,62.613983
31000US11540,"Appleton, WI Metro Area",2009-2013,57030,42.553192
31000US11540,"Appleton, WI Metro Area",2010-2014,56746,53.495441
31000US11540,"Appleton, WI Metro Area",2011-2015,56640,35.258358
31000US11540,"Appleton, WI Metro Area",2012-2016,56518,60.182369
31000US11540,"Appleton, WI Metro Area",2013-2017,56444,25.531916
31000US11580,"Arcadia, FL Micro Area",2005-2009,7652,29.179331
31000US11580,"Arcadia, FL Micro Area",2006-2010,7795,53.495441
31000US11580,"Arcadia, FL Micro Area",2007-2011,7672,35.866261
31000US11580,"Arcadia, FL Micro Area",2008-2012,7598,32.826748
31000US11580,"Arcadia, FL Micro Area",2009-2013,7432,48.024315
31000US11580,"Arcadia, FL Micro Area",2010-2014,7334,44.984802
31000US11580,"Arcadia, FL Micro Area",2011-2015,7223,65.045593
31000US11580,"Arcadia, FL Micro Area",2012-2016,7124,51.063831
31000US11580,"Arcadia, FL Micro Area",2013-2017,6996,43.161095
31000US11620,"Ardmore, OK Micro Area",2005-2009,14353,68.085106
31000US11620,"Ardmore, OK Micro Area",2006-2010,14438,53.495441
31000US11620,"Ardmore, OK Micro Area",2007-2011,14467,28.571428
31000US11620,"Ardmore, OK Micro Area",2008-2012,14505,30.395136
31000US11620,"Ardmore, OK Micro Area",2009-2013,12252,10.942249
31000US11620,"Ardmore, OK Micro Area",2010-2014,12312,7.2948327
31000US11620,"Ardmore, OK Micro Area",2011-2015,12322,4.2553191
31000US11620,"Ardmore, OK Micro Area",2012-2016,12330,6.0790272
31000US11620,"Ardmore, OK Micro Area",2013-2017,12329,2.4316111
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,4924,34.042553
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,4608,37.689968
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,4547,18.844984
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,4493,34.650455
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,4492,35.258358
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,4474,27.963526
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,4440,26.139818
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,4394,29.179331
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,4286,24.316109
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8846,3.6474164
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8751,4.2553191
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8683,4.2553191
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,8662,4.2553191
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,8540,14.589665
31000US11700,"Asheville, NC Metro Area",2005-2009,83899,117.93313
31000US11700,"Asheville, NC Metro Area",2006-2010,85412,108.20669
31000US11700,"Asheville, NC Metro Area",2007-2011,85645,90.577507
31000US11700,"Asheville, NC Metro Area",2008-2012,85782,114.28571
31000US11700,"Asheville, NC Metro Area",2009-2013,85656,112.46201
31000US11700,"Asheville, NC Metro Area",2010-2014,85484,126.44377
31000US11700,"Asheville, NC Metro Area",2011-2015,85153,87.537994
31000US11700,"Asheville, NC Metro Area",2012-2016,84952,83.282677
31000US11700,"Asheville, NC Metro Area",2013-2017,84918,97.264435
31000US11740,"Ashland, OH Micro Area",2005-2009,13070,106.38298
31000US11740,"Ashland, OH Micro Area",2006-2010,12746,93.61702
31000US11740,"Ashland, OH Micro Area",2007-2011,12661,54.711246
31000US11740,"Ashland, OH Micro Area",2008-2012,12475,44.3769
31000US11740,"Ashland, OH Micro Area",2009-2013,12363,35.866261
31000US11740,"Ashland, OH Micro Area",2010-2014,12307,41.337387
31000US11740,"Ashland, OH Micro Area",2011-2015,12264,40.121582
31000US11740,"Ashland, OH Micro Area",2012-2016,12190,52.887539
31000US11740,"Ashland, OH Micro Area",2013-2017,12143,57.142857
31000US11780,"Ashtabula, OH Micro Area",2005-2009,24382,40.729485
31000US11780,"Ashtabula, OH Micro Area",2006-2010,24545,40.121582
31000US11780,"Ashtabula, OH Micro Area",2007-2011,24214,46.80851
31000US11780,"Ashtabula, OH Micro Area",2008-2012,23832,42.553192
31000US11780,"Ashtabula, OH Micro Area",2009-2013,23480,44.3769
31000US11780,"Ashtabula, OH Micro Area",2010-2014,23095,16.413374
31000US11780,"Ashtabula, OH Micro Area",2011-2015,22733,32.218845
31000US11780,"Ashtabula, OH Micro Area",2012-2016,22419,38.297871
31000US11780,"Ashtabula, OH Micro Area",2013-2017,22142,20.060791
31000US11820,"Astoria, OR Micro Area",2005-2009,7779,60.790272
31000US11820,"Astoria, OR Micro Area",2006-2010,7480,130.09119
31000US11820,"Astoria, OR Micro Area",2007-2011,7530,49.24012
31000US11820,"Astoria, OR Micro Area",2008-2012,7494,49.24012
31000US11820,"Astoria, OR Micro Area",2009-2013,7421,35.866261
31000US11820,"Astoria, OR Micro Area",2010-2014,7354,32.218845
31000US11820,"Astoria, OR Micro Area",2011-2015,7343,49.848022
31000US11820,"Astoria, OR Micro Area",2012-2016,7356,38.905777
31000US11820,"Astoria, OR Micro Area",2013-2017,7388,51.671734
31000US11860,"Atchison, KS Micro Area",2005-2009,4054,52.279636
31000US11860,"Atchison, KS Micro Area",2006-2010,4114,46.80851
31000US11860,"Atchison, KS Micro Area",2007-2011,3992,68.085106
31000US11860,"Atchison, KS Micro Area",2008-2012,3981,45.592705
31000US11860,"Atchison, KS Micro Area",2009-2013,3972,38.905777
31000US11860,"Atchison, KS Micro Area",2010-2014,3934,45.592705
31000US11860,"Atchison, KS Micro Area",2011-2015,3898,26.139818
31000US11860,"Atchison, KS Micro Area",2012-2016,3830,42.553192
31000US11860,"Atchison, KS Micro Area",2013-2017,3839,20.668694
31000US11900,"Athens, OH Micro Area",2005-2009,10520,15.805471
31000US11900,"Athens, OH Micro Area",2006-2010,10523,13.37386
31000US11900,"Athens, OH Micro Area",2007-2011,10264,32.218845
31000US11900,"Athens, OH Micro Area",2008-2012,10193,29.787233
31000US11900,"Athens, OH Micro Area",2009-2013,10024,22.492401
31000US11900,"Athens, OH Micro Area",2010-2014,10033,20.060791
31000US11900,"Athens, OH Micro Area",2011-2015,9884,25.531916
