geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,3983634,9384.966275003373,425.5319213867188,10567,2256.172494595865,300965,2245.5927734375,298699,3401.2158203125,519163,3070.5166015625,375042,9874.495641976942,3608592,218.2370758056641,2266,6751.36767578125,2733257,11561.07942523252,1250377,2118.541015625,172771,2558.600814598152,247583,1434.650512695313,74812,7297.2646484375,2905356
02000US1,Northeast Region,2006-2010,4068056,9133.483258265418,455.9270629882813,10797,2368.359870398117,350202,2359.2705078125,347777,3907.598876953125,538352,3356.8388671875,419830,9730.82132244115,3648226,207.2948303222656,2425,7138.60205078125,2698533,11592.24549724655,1369523,2368.38916015625,181345,2794.852160832218,269065,1483.890625,87720,8169.60498046875,2899640
02000US1,Northeast Region,2007-2011,4147348,8442.215993690592,445.5927124023438,10655,2128.208645346632,360809,2115.50146484375,358451,3522.1884765625,559441,3482.06689453125,446903,9132.130131689744,3700445,232.2188415527344,2358,5973.8603515625,2716047,10342.05097570572,1431301,2134.346435546875,178954,2637.164751413048,277607,1548.936157226563,98653,7279.02734375,2938836
02000US1,Northeast Region,2008-2012,4220074,9171.219762334127,428.6822236795345,11177,2692.069406202098,369624,2679.462891451816,367265,3014.241654452379,580845,3620.472705777076,477889,9859.974368237719,3742185,260.2235599287513,2359,7050.283440164567,2724298,11567.96302361339,1495776,2363.728815096947,182517,2861.305415030119,290813,1612.40651411518,108296,7667.904537034532,2967615
02000US1,Northeast Region,2009-2013,4249565,8496.043156400101,443.7727492121767,11264,2434.40944985015,374736,2421.460390730764,372251,3184.51951024313,586336,3438.227583413438,502346,9165.378237190105,3747219,250.7567459545768,2485,6429.071271715344,2714498,10654.37500429793,1535067,1929.656462868277,190499,2576.375099949825,307432,1707.083650836175,116933,7254.310059971405,2969797
02000US1,Northeast Region,2010-2014,4257199,8884.002434130889,471.6906015308107,11712,2752.100226921915,384011,2744.575961191757,381829,3149.905632922599,594060,3641.669457986082,524981,9601.419462291615,3732218,203.3677758938111,2182,5853.154809600072,2676739,10638.84018466242,1580460,2254.308239345935,199488,2829.007011915796,324108,1709.203041035726,124620,6667.835652240753,2943308
02000US1,Northeast Region,2011-2015,4231892,8877.972892667051,426.1866347137733,11770,2247.65656526511,396389,2236.628171566709,393962,3285.469944543776,595431,3638.010180809651,544505,9594.452603385229,3687387,222.3835819783214,2427,6041.202951030304,2617617,10738.46058699608,1614275,2400.114803448992,206243,3000.904968582896,335183,1801.354923586832,128940,6904.109746237823,2893119
02000US1,Northeast Region,2012-2016,4189673,7930.373999482358,478.2170449363387,11516,2444.974692579056,402537,2436.427161736995,400170,2963.099165849248,592225,3276.823849511804,556922,8580.699640029079,3632751,204.2643701242647,2367,5534.255969836557,2557762,9670.512960093553,1631911,2253.26848378231,209465,2804.173695242718,342324,1669.182809965574,132859,6606.74084707594,2841071
02000US1,Northeast Region,2013-2017,4134968,9014.968642643853,492.7485644619429,11653,2487.940127907537,411754,2478.333882987175,409504,3068.199215748313,584186,3760.734239495456,569079,9767.946644406153,3565889,218.4198811699241,2250,6147.077800447973,2489728,10911.28888411503,1645240,2460.757754955195,210442,3038.455798174227,344712,1782.381807830873,134270,6804.846344111877,2782663
02000US2,Midwest Region,2005-2009,4818923,7941.134462884863,570.8206787109375,24269,1495.928992185432,209558,1473.556274414063,206784,3588.449951171875,531524,2172.644287109375,218516,8232.982433840525,4600407,257.7507629394531,2774,6745.896484375,3762580,10419.63223609743,1056343,1629.787231445313,93021,2084.566196830348,178277,1299.696044921875,85256,6892.4013671875,3875295
02000US2,Midwest Region,2006-2010,4848751,9296.721980302395,618.237060546875,25501,1518.675026959588,235860,1502.735595703125,233401,3772.644287109375,557371,2581.155029296875,245219,9648.388511264573,4603532,219.452880859375,2459,8083.28271484375,3704637,12319.4358242222,1144114,1465.045532226563,92784,2165.382396303639,190523,1594.528930664063,97739,8395.7451171875,3839496
02000US2,Midwest Region,2007-2011,4975079,8942.042691706913,572.6443481445313,27264,2052.49512728482,246387,2037.08203125,243774,3570.820556640625,588082,2735.562255859375,263496,9351.119096449977,4711583,251.0638275146484,2613,6846.20068359375,3763235,11261.90886574512,1211844,1512.462036132813,87152,2278.82950375462,193831,1704.559326171875,106679,7423.7080078125,3919515
02000US2,Midwest Region,2008-2012,5051575,9241.53440568205,581.3066304881326,27422,2007.149593296554,253628,1994.301361077519,250972,3217.139085898985,613131,2471.610527436999,281801,9566.337688517089,4769774,226.7411984507344,2656,7694.926767564253,3780960,12025.71644974144,1270615,1317.077768831814,82982,2141.727570586331,199939,1688.876294303001,116957,8106.24589615379,3957455
02000US2,Midwest Region,2009-2013,5089349,9764.253445828766,592.096653877487,26528,1842.386736079526,258989,1833.005700184637,256455,3210.724664011779,627418,2435.213162803439,302914,10063.34479696836,4786435,185.6851861953433,2534,8256.204468399234,3769211,12786.92916921003,1320138,1309.328374215009,85473,2113.840468594054,213403,1659.512197948967,127930,8660.491627056834,3963011
02000US2,Midwest Region,2010-2014,5071721,9213.670453622684,583.3018953222355,26035,2069.881092120575,267756,2060.746289641212,265143,3844.07630018085,628931,2510.339901528001,319099,9549.530336574844,4752622,194.2484626663567,2613,7031.154819796595,3719111,11590.03284412553,1352610,1263.701537822818,87190,2216.498784536659,222574,1820.968227388037,135384,7304.230267676841,3926425
02000US2,Midwest Region,2011-2015,4978037,9285.413582878788,592.0011641060852,25432,2291.578699281766,276599,2283.466866965132,273701,3551.054134797974,614834,2702.627147037142,329196,9670.734144883314,4648841,192.6447571940515,2898,6899.237790288789,3616887,11567.98977748765,1361150,1459.783106973061,88463,2338.225397150696,229168,1826.562697658256,140705,7359.708134735572,3832004
02000US2,Midwest Region,2012-2016,4861083,9086.789794967526,635.3805063915472,24364,2064.92397260168,280381,2052.2689034921,277248,3547.372145586347,593338,2392.062239138553,337250,9396.36687948265,4523833,228.2616051473377,3133,7491.970842650503,3506295,11777.0699193412,1354788,1390.900250543257,92815,2395.209809722633,238523,1949.981160327001,145708,7768.709947929826,3724477
02000US2,Midwest Region,2013-2017,4734247,8700.935865390793,661.3110274811676,23883,2148.56481222301,287863,2135.641339862502,284617,3705.885140336779,568431,2553.405678561371,346648,9067.864439489227,4387599,235.3015507666624,3246,6760.70972281495,3386813,11018.77855707285,1347434,1440.467383277698,96683,2236.1107787949,243626,1710.334801363708,146943,7424.870583196233,3610444
02000US3,South Region,2005-2009,7293262,15939.32580207242,848.0242919921875,44557,2443.351209565195,312814,2405.47119140625,306723,6939.81787109375,1647195,5113.677734375,821126,16739.52827876743,6472136,428.5714416503906,6091,10990.8818359375,4358880,19361.34268474562,2934382,2855.927001953125,226737,3661.399886921801,374358,2291.185302734375,147621,12168.9970703125,4914338
02000US3,South Region,2006-2010,7577962,18000.46368371888,936.1702270507813,48266,2423.920949963206,366485,2392.09716796875,359949,8903.951171875,1731537,6282.06689453125,935365,19065.17918342882,6642597,391.4893493652344,6536,11438.2978515625,4377181,21327.24432668087,3200781,2994.52880859375,230222,3821.688259395224,400712,2374.468017578125,170490,13734.3466796875,5030962
02000US3,South Region,2007-2011,7883153,16298.96560142544,1004.863220214844,48356,2459.158240062729,383454,2419.452880859375,376494,7772.03662109375,1831186,6387.841796875,1016314,17506.02189243327,6866839,440.12158203125,6960,11025.5322265625,4472711,19677.87185026415,3410442,2771.428466796875,221215,3922.832091339782,412467,2776.291748046875,191252,13577.5078125,5207690
02000US3,South Region,2008-2012,8165103,17820.72456416336,1019.02670866724,51262,2918.299385984567,396291,2881.775166215879,389228,6869.452979919112,1932184,6315.427239557375,1091118,18906.68784345684,7073985,460.2642693272485,7063,10183.98519694274,4552321,20525.39350373883,3612782,2443.235471146307,206146,3582.506333760474,419052,2620.105353600576,212906,12588.08525626801,5366314
02000US3,South Region,2009-2013,8361535,18182.65348990843,907.2550930862412,51548,2872.332136633127,405892,2832.438378951162,398861,6829.377694169076,2000044,6715.208285815768,1156850,19383.05729899099,7204685,477.0584163180998,7031,10177.44173705578,4596115,20837.20730436889,3765420,2211.339595976019,208719,3406.922005988611,436824,2591.73585578432,228105,12867.74303085434,5467227
02000US3,South Region,2010-2014,8480977,15480.52693013865,1029.869235426453,51272,2980.267993495386,420502,2952.878937583943,413752,8125.589631358377,2033838,6900.832134145033,1222568,16948.98811665159,7258409,403.1169718904617,6750,8777.93051954136,4592457,17796.03265451724,3888520,2595.920699849065,212450,3744.515101164227,452414,2698.627255280374,239964,11266.05725365965,5522951
02000US3,South Region,2011-2015,8456461,17539.98254724777,1020.619450646104,49618,2469.209780454673,430940,2438.445801903784,424798,7268.528812393606,2022870,6629.518713530199,1262032,18751.04013463796,7194429,388.5601768977653,6142,10675.4773375667,4520562,20533.30962467221,3935899,2344.83431843105,209842,3555.030355948882,458421,2672.076505421585,248579,12644.76154001846,5494612
02000US3,South Region,2012-2016,8359772,16952.66528519873,919.0733246616643,48645,2943.638957869278,434286,2924.74240449113,427718,7258.149587595081,1990159,6880.270871374266,1285813,18295.65488129527,7073959,333.0047772287466,6568,9257.058971076105,4421460,19315.43427070597,3938312,2372.627041454648,213013,3595.869414388716,469118,2702.021052378093,256105,11973.17972875904,5417564
02000US3,South Region,2013-2017,8247582,16297.14973172796,956.1297185221282,47212,2995.815751843931,444320,2974.480217573198,437945,7307.456506983333,1939899,6762.021041873717,1313717,17644.31970774458,6933865,356.9025837142701,6375,9188.328360588012,4318288,18708.88739183457,3929294,2588.838450921237,218539,4263.602247210611,478699,3387.65694801748,260160,11727.58296880118,5337452
02000US4,West Region,2005-2009,5148302,11371.52813115763,1586.626098632813,73775,3272.249770914009,666335,3172.644287109375,642278,2786.626220703125,306451,5680.2431640625,1106130,12711.28689160102,4042172,801.2158203125,24057,7437.68994140625,2864805,13587.89474871678,2283497,3835.8662109375,447466,4651.112506378105,656581,2630.39501953125,209115,9046.80859375,3445160
02000US4,West Region,2006-2010,5295250,12272.48385269574,1412.765991210938,75667,3411.924100514394,739221,3314.8935546875,711579,2631.0029296875,313113,6916.109375,1189618,14087.10150462616,4105632,807.9027099609375,27642,7585.41015625,2830845,14427.48443607611,2464405,3220.668701171875,443765,4283.227191599379,681780,2823.708251953125,238015,10550.759765625,3485469
02000US4,West Region,2007-2011,5470013,12219.67699378014,1277.8115234375,78157,3602.121154994419,755540,3513.677734375,726519,2601.2158203125,332436,6530.69921875,1272427,13855.34330567458,4197586,793.3130493164063,29021,8240.7294921875,2872423,14738.72885956344,2597590,3596.3525390625,429172,4607.173838782405,689868,2879.63525390625,260696,11066.26171875,3614012
02000US4,West Region,2008-2012,5646901,12900.19394012219,1185.330260020662,79402,3332.660650198702,775071,3252.678458893982,744010,3018.501050163687,347630,6699.53252858328,1361232,14536.11845694409,4285669,725.747788442999,31061,7359.912246594515,2916392,14852.04739994918,2730509,3131.85260093375,425823,4310.73326687521,707853,2962.080448632198,282030,9793.723019641942,3736945
02000US4,West Region,2009-2013,5754356,12096.81755779318,1268.306030695807,80531,3400.253444088935,778971,3289.848223906387,746985,2921.418961273158,356616,6532.521157878004,1439492,13747.97540384246,4314864,859.4312931809365,31986,7970.126426041746,2916760,14486.4043252155,2837596,3372.671155648349,442681,4575.886308221047,746070,3092.543416287388,303389,9507.773220734029,3792168
02000US4,West Region,2010-2014,5818588,10858.76457027048,1339.458150560183,79172,3470.171450387433,793197,3376.345226326103,761763,2985.410525894152,357690,6347.135486265987,1509715,12577.71429448047,4308873,801.4878712425757,31434,6527.318685493529,2887164,12669.59577944594,2931424,3497.091243745918,462208,4552.96569786572,780313,2915.450133145398,318105,8341.637465391963,3808216
02000US4,West Region,2011-2015,5810538,11926.9712565348,1069.613130734136,77830,3809.781132289371,802078,3724.651289974928,770765,2489.342506540662,353442,6876.385896359318,1562103,13767.25558525942,4248435,800.8776710810386,31313,7021.892234102129,2819628,13840.50627331064,2990910,3545.825615161455,482212,4508.747722612151,807093,2784.946450656664,324881,9185.437474178836,3770095
02000US4,West Region,2012-2016,5778719,11882.71993835976,1281.491869447516,75264,3543.787660058313,805551,3457.898679423846,774847,2485.644177136206,344308,6615.605234658812,1605965,13600.1935925316,4172754,775.479014816256,30704,7609.083990759325,2750022,14110.18044930405,3028697,3464.755920164816,508980,4561.508752980466,838458,2966.956103012019,329478,9526.385362799056,3715138
02000US4,West Region,2013-2017,5731327,11437.5334521985,1288.903518025959,73863,3312.191977007397,814105,3215.184200195133,782655,2809.944263175621,337607,6917.932327574514,1642577,13366.93529418993,4088750,795.7425785816369,31450,7179.253388046701,2662883,13504.03090487947,3068444,3758.701106661789,529453,4889.872147656209,860618,3127.781260127279,331165,8914.140255626287,3645134
