geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,992,143.4289787630712,59.48134952554005,172,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,64.61522679289902,37,145.344700337223,955,60.18236923217773,0,117.4637326129677,741,185.3904000437679,251,60.18236923217773,0,63.46108420027306,55,63.46108420027306,55,119.0170491842713,755
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,899,150.6912271606812,68.68762758340577,53,60.18236923217773,0,60.18236923217773,0,63.0638643790166,20,62.71128711321949,40,151.7189306190579,859,60.18236923217773,0,125.4402565395853,720,196.0691304206478,179,60.18236923217773,0,71.33473530930718,66,71.33473530930718,66,127.9631660575401,760
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,897,156.5500007494284,61.78517147350964,156,44.98480224609375,0,44.98480224609375,0,49.50583123100889,21,46.79666659543531,25,157.0802288831099,872,44.98480224609375,0,142.0867774097688,622,211.4155979329321,275,44.98480224609375,0,62.76430154432514,73,62.76430154432514,73,143.2717227584611,647
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,745,131.6948005349389,60.48861412918121,161,12.15805435180664,0,12.15805435180664,0,24.50534280354319,22,38.00242990669509,49,136.5279710576889,696,12.15805435180664,0,92.82417993161148,463,161.1206034866848,282,12.15805435180664,0,37.29571147730206,50,37.29571147730206,50,101.7905850923671,512
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,558,95.74033914589414,54.54212163930596,113,12.15805435180664,0,12.15805435180664,0,15.1975679397583,8,46.33239888577305,59,106.3621348332254,499,12.15805435180664,0,73.32476250046284,378,120.5932557629991,180,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,91.31702972430261,437
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,779,132.2352614886476,59.710779871412,135,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,45.4262413242423,51,139.82026956711,728,12.15805435180664,0,118.2054293572617,584,177.3659716814519,195,17.62917936259304,9,17.62917936259304,9,12.15805435180664,0,121.7946449637933,635
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,827,120.1834621561381,62.38041863204865,202,26.74772123856979,42,23.82482541037296,42,12.15805435180664,0,46.63450042892162,55,128.914084591603,772,12.15805435180664,0,96.09671218211054,525,153.8786621596616,302,13.33234752573242,3,13.33234752573242,3,12.15805435180664,0,105.4128595993602,580
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,918,142.6837200406566,64.24240599082292,131,34.24818536786724,56,32.01749389584249,56,26.64389847115361,22,57.26237238851839,72,153.7453194611199,846,12.15805435180664,0,102.1746871911634,563,175.4944747485018,355,13.33234752573242,4,59.26973654431472,74,59.01667954999719,70,113.5249204474189,635
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1048,140.5899144516397,89.60948215258725,370,40.57950032376871,73,38.71534012384834,73,37.29571147730206,43,12.21869341253785,1,141.1198799398191,1047,12.15805435180664,0,110.3272283032081,507,178.7109995232179,541,13.5931180023884,4,50.496192202686,54,50.12894229449924,50,110.3272283032081,508
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,3226,241.5202968685527,36.41839733963384,133,72.34042358398438,0,72.34042358398438,0,83.0293650901618,84,114.521517413265,778,267.2961498976567,2448,72.34042358398438,0,216.5687056413752,2072,324.3979933086122,1154,92.47517228570705,172,119.3039114923066,480,75.37748873564922,308,234.5063063246095,2529
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,3622,275.7654777215352,47.76583855348491,189,74.77203369140625,0,74.77203369140625,0,77.41635717677093,21,133.2458455155538,1036,306.2695774152917,2586,74.77203369140625,0,230.468908798579,2090,359.3918705616395,1532,127.6060066914868,290,169.6876378502453,776,134.5416609002469,486,264.3538225433761,2636
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3776,251.4829768120943,51.43159051997607,223,66.43962476360989,54,55.92705154418945,0,61.43728604544903,36,131.7831628691075,1204,283.9198648246687,2572,66.43962476360989,54,193.2098147813996,2100,317.1335998504969,1676,108.4608202259914,362,133.3830593323375,681,95.6824230837903,319,231.0782172238065,2782
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4172,232.9544813059031,49.77754757807377,277,37.02222550307018,69,20.23503576735135,11,30.98515434727517,52,132.0464923416814,1557,267.7761499839821,2615,35.36823944584327,58,194.9700513730852,2010,303.7780625603597,2162,99.11051916914755,398,146.0169209221412,863,107.2289428540861,465,229.5563439106213,2911
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4180,262.5977885024696,62.37745539672669,322,39.83038843013569,69,21.6468010041086,15,29.46290760066683,52,149.5564292319549,1504,302.1998081584442,2676,37.51799170515824,54,224.2839773064575,2022,345.3417162793851,2158,125.2884445963203,423,143.1659348375724,812,69.27691208873844,389,247.4559955806645,2925
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4067,249.5749874746385,56.64270633665117,364,43.09254368161346,76,32.73656405933461,29,28.54554880017325,50,152.7868941902941,1524,292.6286202839395,2543,32.78732296704258,47,185.9606144433933,1839,311.2378905228769,2228,113.4451396026604,385,142.1647833607246,801,85.67978716438691,416,210.7775108234559,2776
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3658,247.2318813659015,56.61986471064096,408,36.27096368146959,65,27.72463041432683,26,29.43781084884421,61,154.7061743793594,1254,291.6463672923425,2404,28.9249291714912,39,184.3900360040078,1652,308.4206357254366,2006,108.3517363968028,250,132.6579730270039,583,76.53782742821387,333,210.3325832718026,2541
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3235,248.843926831744,66.52856059646548,393,26.87177690258522,27,26.3089184303896,19,27.72463041432683,24,143.2910691689538,961,287.1508844225005,2274,17.87895572257316,8,180.1136917323083,1645,307.1876330038098,1590,21.28527818066091,36,75.06306732113303,356,71.98194918470068,320,223.2766403154408,2435
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3185,247.3394831229591,63.41448508837504,315,17.54513019628473,6,17.02127647399902,0,17.02127647399902,0,134.1180025451062,861,281.3617929254463,2324,17.54513019628473,6,185.6533343901417,1730,309.2636100185574,1455,28.5843596877851,77,62.17272917963337,457,55.21216020844829,380,223.6561634513064,2407
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,8548,410.7758469996306,87.59285356952444,88,79.92244683797729,23,79.92244683797729,23,161.8631647389957,1369,281.3736116373243,3605,497.9035105360233,4943,77.20364379882813,0,293.5244946459372,3159,504.8697113468155,5389,236.2372968625521,1506,256.1738530150845,1983,99.08068701653492,477,375.4639836429531,5085
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,8301,398.8411819610136,86.1486299579017,90,80.41337403750929,21,80.41337403750929,21,182.4579336475111,1622,278.4187829290881,3291,486.4065245407107,5010,77.20364379882813,0,313.8556556864376,3089,507.5230645344328,5212,197.0073826453257,1104,212.9360982468062,1501,80.80763033161989,397,362.4273061192159,5067
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,7877,410.1834737834021,68.07424977663416,75,59.9146658865365,24,59.9146658865365,24,194.9672098162812,1530,286.6472537200242,3011,500.41695637763,4866,57.75075912475586,0,282.4517796901868,2935,498.0255917271448,4942,115.7268671132905,441,160.0054986181341,973,110.4945782207457,532,392.4373415807906,5275
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,8263,389.8429601338452,26.86489915631151,28,54.50145698002514,126,54.50145698002514,126,197.6039283357125,1591,238.459877523709,3251,456.9908606903875,5012,18.23708152770996,0,265.6013262177573,3030,471.7219499393158,5233,112.4521470241299,521,165.0867289356757,1147,120.8641497729775,626,345.9821096273732,5371
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,8572,492.9701352345347,28.95685153687086,22,38.18190541441711,75,33.54499602663793,75,191.0652864380465,1435,311.4610288239001,3631,583.1187929652051,4941,18.23708152770996,0,277.3709032531567,3182,565.6449170677904,5390,127.5277900132683,696,169.3715605853864,1216,111.4602543934876,520,445.7602042356184,5824
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,8805,443.3711979674409,21.91824418765847,13,51.39924450330462,108,48.05508498444416,108,218.1481647668989,1711,276.9455676381327,3561,522.7588991317998,5244,18.23708152770996,0,263.3257534014069,3149,515.6728338699861,5656,113.1581170461717,646,156.0736256076022,1337,107.4905444998158,691,360.0991202686566,5636
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,8517,476.3122489315117,24.13304931967536,18,58.11117740637779,120,55.17533685359042,120,198.6130934645414,1328,313.3890344702903,3797,570.163174370649,4720,18.23708152770996,0,250.0232391277089,2943,537.9451445882804,5574,172.6657798214173,1035,213.4439887391243,1755,125.47854321568,720,366.8676627617251,5296
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,8698,435.5681361156778,24.53548424174894,20,58.56725663098145,127,55.65547957417041,127,190.9143610627246,1465,310.3675389802646,3785,534.8341896812054,4913,18.23708152770996,0,270.3096747466299,3143,512.6274685001911,5555,185.9437273315967,1106,212.0282501084565,1621,101.8867464888686,515,370.5011266043107,5465
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,7924,479.0142359168023,75.06798616120028,121,45.27141021932249,86,42.97231641280716,66,172.0332524982923,1074,353.2893009093176,3776,595.2041400628463,4148,23.62232057568829,20,281.9168240698114,2801,555.8162771137302,5123,212.6078413226529,1478,230.3975406301697,1893,88.77461651030868,415,367.8690750471104,4750
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2255,178.5299681305685,64.37744380785117,276,66.88587812369748,8,66.88587812369748,8,93.56371503213173,151,81.98126757865182,197,196.4532457214803,2058,66.26139831542969,0,134.7571063791636,1156,223.6792955112006,1099,66.56187981778582,10,121.6884021380401,488,101.8704244127411,478,143.4173839086901,1332
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2353,172.6443726579908,59.56826335571764,287,66.73099833226245,5,66.73099833226245,5,98.48587165849716,130,88.25692710926721,240,193.8952412857049,2113,66.26139831542969,0,134.2089024969259,1077,218.6735213049366,1276,66.63401559541752,10,140.1832163512692,631,123.3338644177519,621,145.7027576615943,1300
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2093,171.4102446920939,47.62637719112463,193,52.94340640419055,17,52.94340640419055,17,59.67982618914058,81,49.53941071855686,202,178.4254051410431,1891,49.24011993408203,0,131.9793074714256,884,216.3330986835823,1209,49.74041152601273,12,133.3137787344067,742,123.6869235678099,730,145.1907977892427,1060
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2279,154.6404712331116,43.03247142845017,172,15.23399898655234,6,15.23399898655234,6,33.32393918653843,89,44.87376439090587,184,161.0196574142715,2095,13.3738603591919,0,132.7707483383675,1045,203.8179259965348,1234,14.95243036482667,12,98.17017443973356,809,97.02478021470972,797,139.3728896191267,1203
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2312,162.2474037320043,45.72624844303846,212,12.76595783233643,0,12.76595783233643,0,42.71355109592838,98,48.56378167320594,273,169.3595610179089,2039,12.76595783233643,0,114.075339907189,987,198.3365906551707,1325,12.76595783233643,0,88.08508484118849,777,87.15510594395707,777,122.9166678370692,1225
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2258,156.0511296804275,45.62511491407211,231,12.15805435180664,0,12.15805435180664,0,23.52041571709095,41,49.21009236977051,282,163.6263678799323,1976,12.15805435180664,0,119.9557043067793,959,196.8281638137009,1299,12.15805435180664,0,81.91587954762711,799,81.008598533982,799,127.7377144589691,1187
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2131,139.3370938629013,45.04226896310311,198,12.15805435180664,0,12.15805435180664,0,23.04424482638671,41,47.8778868788573,225,147.3333559590076,1906,12.15805435180664,0,106.5773310330735,964,175.4239242985184,1167,12.15805435180664,0,80.63366221553207,775,79.71178831682953,775,110.164656099822,1117
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2096,136.611851841092,49.53941062493584,229,12.15805435180664,0,12.15805435180664,0,21.03202909055184,31,47.16635732738279,263,144.5249574536759,1833,12.15805435180664,0,100.5707043640407,906,169.6386295621718,1190,12.89556401729564,7,86.32432834155986,732,85.35569162215995,725,106.6050643268934,1104
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1963,139.2482094060318,63.02869597665038,277,12.15805435180664,0,12.15805435180664,0,20.84672117730745,27,47.18594185996876,328,147.0257696187932,1635,12.15805435180664,0,75.04829350173624,673,158.1844182601714,1290,12.76595710572742,7,90.24028751879398,773,89.3327478064418,766,88.39081259057279,886
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,3869,247.1586272981094,89.57854619170314,87,66.26139831542969,0,66.26139831542969,0,74.34081368402759,288,131.8378316303273,827,280.1224748156996,3042,66.26139831542969,0,232.71720249166,2647,339.4770734282803,1222,84.62521312624955,233,102.5555509189378,403,57.932843255132,170,257.2793467731277,3091
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,4529,281.0746632385219,76.0801865367674,51,66.26139831542969,0,66.26139831542969,0,63.78924605972916,280,145.3294440255047,966,316.4231559406024,3563,66.26139831542969,0,260.6776018401026,3054,383.3481164891195,1475,100.3886524402098,274,125.1925467093315,540,74.80168589548579,266,284.7451713116082,3658
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,4338,275.1436531049095,61.59047840014465,55,47.41641235351563,0,47.41641235351563,0,74.99903532356834,262,151.8771702682747,1074,314.278069060845,3264,47.41641235351563,0,257.7342688361847,2853,377.0026301983018,1485,99.75534097434088,321,113.7541826449998,489,54.67070528468571,168,272.1646443591881,3532
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,4260,273.4258371293699,47.92032115743228,65,14.58966541290283,0,14.58966541290283,0,65.54364409945104,232,127.0938397788986,1064,301.5203683329553,3196,14.58966541290283,0,251.884556554315,2870,371.7627176579984,1390,105.14960159346,274,119.783065088791,409,57.37197893398996,135,273.5379947750024,3554
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,4172,296.219587580962,57.32687180473251,68,14.58966541290283,0,14.58966541290283,0,32.0809110204574,30,137.0291489567762,994,326.3786631053775,3178,14.58966541290283,0,276.0855659023051,3055,404.9312086839335,1117,105.3585036941301,229,119.2837746476666,408,55.93035484894839,179,290.6798563202156,3666
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,4319,299.9813627549135,14.927694967853,8,13.98176288604736,0,13.98176288604736,0,59.14490722097018,111,137.9631221133463,981,330.1857675060466,3338,13.98176288604736,0,266.1656170651928,3011,401.0398405495267,1308,100.9521260252419,265,135.2156601038828,648,89.95522768751367,383,274.7545559370533,3552
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,4490,309.0699666359057,22.33577238168179,36,20.47107397123089,20,20.47107397123089,20,54.98412102858715,158,131.6049789921883,1118,335.9227809658854,3372,13.98176288604736,0,253.6389956416802,2871,399.8211905170111,1619,112.3962688826863,321,149.9857584175103,787,99.31166330963683,466,259.0500320263378,3489
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,4359,327.9583122609955,20.28975004759193,30,18.22694767412564,17,18.22694767412564,17,47.42420704419302,121,136.5415061253031,951,355.2467276077949,3408,13.98176288604736,0,263.0287719776806,2959,420.405505992925,1400,97.93650404760142,203,131.0675479421279,650,87.10420941892623,447,306.3317118949821,3541
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,4147,270.1729357114078,18.62802866158108,18,16.19806993849704,11,16.19806993849704,11,40.45637248256654,107,117.5722242906011,887,294.6466411068687,3260,13.98176288604736,0,233.9430564281784,2801,357.3832240632992,1346,96.14285264567295,189,124.3053352462154,648,78.7931992993457,459,246.9821303630058,3363
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,27829,775.9625210682959,81.37045347381273,82,125.1349707793013,319,102.1059451140153,319,513.9701680280746,10211,129.8708449251912,876,786.7555341173322,26953,72.34042358398438,0,711.1584008147561,14772,1052.551236354823,13057,116.0282317872833,334,248.4322336854534,1927,219.6725384800298,1593,714.0738224589913,15290
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,30262,769.8732260007766,92.52311469274247,112,172.8828741208989,763,157.0202257035452,763,542.1231613020564,10584,159.6031233292032,1036,786.2429275289412,29226,72.34042358398438,0,643.953529290559,15877,1003.683681245546,14385,117.2433048377708,263,276.9048681899415,2251,250.8591507161068,1988,656.0349224314123,16552
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,32620,836.6714119239357,58.75624497386205,37,165.5215425027916,745,156.4295662733146,745,587.1531705041115,11399,167.0018470982518,1286,853.1756375243142,31334,54.10334396362305,0,654.6102094968045,17043,1062.324610421995,15577,73.66667436333555,181,251.1984754201379,2525,240.1538988683047,2344,676.1316215402846,17914
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,32974,785.489620534615,22.56621451042813,27,133.5934567715979,775,132.5813442677967,775,524.8218313922441,11072,143.1672207215139,1262,798.4302080061451,31712,16.41337394714356,0,631.1371304457266,17047,1007.634865114779,15927,64.77801830854619,154,280.5311361695042,3196,272.9496779711795,3042,651.2403232372849,17904
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,33597,862.2654096455028,26.47693900548903,34,137.1733525257076,769,136.1878474711062,769,517.3063057530759,10766,155.5886610755733,1067,876.1903150151892,32530,16.41337394714356,0,692.3854713646455,17555,1105.847764218913,16042,82.19285592300857,174,301.4596939690263,3715,290.0384138749875,3541,707.8705635675311,18313
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,32023,915.1478457453497,47.26810354812132,88,143.5487374692716,694,142.60729709483,694,486.3681644722341,9921,135.3454197013457,1100,925.1021360944357,30923,16.41337394714356,0,689.6280693199374,16909,1145.898099119768,15114,80.17174834241794,199,315.8796232274896,3633,305.5362943057024,3434,707.7810131969062,17687
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,32080,918.4368152083146,33.61103033035731,66,101.5888948797679,421,100.3518342436997,421,531.3035176347979,10550,151.8114617131138,1010,930.8989759568241,31070,15.80547142028809,0,681.8772110674873,16296,1143.889292940172,15784,77.94915770269039,176,313.8750808863504,4101,304.0419300275114,3925,699.767088483297,16942
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,30007,873.1034608059216,22.53343829707838,46,88.05781064982139,441,86.5146182567491,441,525.0485132388715,10121,150.757425319875,1063,886.0233939125733,28944,16.41337394714356,0,623.5464399708168,14455,1072.902519370496,15552,55.99969038710776,104,372.8976634698465,4119,368.6688244180934,4015,643.2188320221968,15280
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,27819,887.7867505326528,26.10445137498888,60,82.79760141998415,376,81.15444508203966,376,565.8621037992291,9607,163.9275999834435,1038,902.7943134832312,26781,16.41337394714356,0,690.800883728742,13494,1124.887183401846,14325,48.94655241563548,96,309.1040418738225,3450,305.2041017243334,3354,724.2928243784908,14326
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3860,281.325665659644,114.8501844660087,456,83.16944484325352,58,82.21982497515903,42,45.61296450890309,122,245.4632677069325,2025,373.3582005958983,1835,78.2141902240606,16,148.7834989077974,1120,318.2462249675373,2740,116.7458177500462,537,136.5902115706959,772,70.90345502724438,235,249.2645892726286,2452
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4313,291.3649308680487,122.9377120920826,528,80.19248298003531,38,78.73924215548232,20,70.05667012709328,155,252.0194997768975,2503,385.2367469589842,1810,78.68525075959218,18,156.0629695043457,1169,330.5286271872031,3144,133.0973843675294,508,159.8761054194949,652,88.5745751253009,144,291.8553563224816,2940
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4652,324.5471953397685,96.78071027595441,526,62.73780082949474,43,57.03281123910337,16,104.5769376683213,201,274.5096471506365,2953,425.0722625409434,1699,61.73431128240258,27,150.2024198250405,1021,357.6194191094879,3631,115.3574526904487,415,143.5114025854372,619,85.37084268537082,204,322.1592088522133,3263
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4632,288.4407165829729,80.77103634405673,560,17.02127647399902,0,17.02127647399902,0,70.41970064253381,114,285.4671340287233,3175,405.8195801011478,1457,17.02127647399902,0,135.2265910938321,838,318.5659710668378,3794,105.0722552045207,344,130.7937731988913,694,77.88987285802365,350,288.8849483195421,3264
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5066,369.0710557576894,90.36714919380647,651,18.07424754200527,6,18.07424754200527,6,119.9480037830204,190,334.7728699497905,3536,498.2833718402761,1530,17.02127647399902,0,134.8242742223629,787,392.9262387747634,4279,134.0408293560742,454,168.9761854310395,832,102.8883244511292,378,339.3671075185652,3387
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5072,350.5158989644541,83.58607176875931,615,18.28767038283181,6,18.28767038283181,6,76.25969416261887,109,310.528836734489,3391,468.2836254563406,1681,17.02127647399902,0,180.2613577351691,1013,394.1516871959145,4059,132.4586447429929,416,158.18558919152,793,86.4718917378239,377,347.8101567753211,3549
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5374,387.373345894223,72.07942462198963,699,24.01792869562964,30,24.01792869562964,30,49.66234270051139,80,349.0796447195537,3611,521.4544155214481,1763,16.41337394714356,0,164.611484802437,933,420.8979092822252,4441,163.4987215820781,472,204.9624167684051,893,123.6032375327261,421,375.1897693386723,3672
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5814,401.0177332021655,68.97754305042565,694,26.05485591659949,38,26.05485591659949,38,62.34190225117444,133,364.9366196542756,3987,542.2120975294563,1827,16.41337394714356,0,152.4963700169855,953,429.0342238224831,4861,196.8300474813553,614,220.5690302745324,1046,99.54209925822848,432,383.7349488136649,3903
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,4981,400.8804030709154,68.06339313522841,556,47.77357652339863,98,47.77357652339863,98,68.04981610876835,138,354.6324421959463,3251,535.2282378800289,1730,17.02127647399902,0,166.3488934669709,951,434.0242526910049,4030,145.1526087106894,459,168.7639143106571,758,86.09285079457139,299,398.1182779370332,3431
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13167,510.4146226957383,81.48845206278409,26,82.06462057430267,25,82.06462057430267,25,512.938084377046,10732,72.13067589605409,354,515.4861021083443,12813,80.2431640625,0,231.8103058724466,1761,560.5881776940271,11406,86.85566868114653,70,116.5272029562029,394,77.68321470399518,324,245.2893111470023,1990
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,14255,513.2441811782828,81.20679853081548,20,85.11072768825159,51,85.11072768825159,51,490.4287105877259,11835,92.86000126307094,494,521.5770023188749,13761,80.2431640625,0,214.581915515494,1683,556.2957738286933,12572,111.7136044010099,189,125.8857823310971,419,58.02844806512582,230,227.9789204038639,1930
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,14561,519.2218925590452,61.55746756967198,28,63.84425798010075,47,63.84425798010075,47,502.9655811953344,11733,124.1164099552926,550,533.8504068864113,14011,59.57446670532227,0,235.2732765384742,2003,570.039374399476,12558,124.8097001865785,264,139.168574190847,519,61.5664744942381,255,260.0218208568576,2234
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15236,533.4646976121617,19.08853233929126,2,28.86097842507972,51,28.86097842507972,51,526.0722976324842,12335,106.9476945300738,594,544.0793995031728,14642,18.84498405456543,0,243.9303972090578,2157,586.5889721781375,13079,86.77904756985527,220,102.0697479704668,452,53.73667605670653,232,251.0557310382288,2396
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,14667,567.6838478055784,19.62311465956014,3,30.64939171952875,48,20.89099095636222,37,498.5462061578306,11700,88.14799233865924,698,574.4867445056356,13969,22.42658488576247,11,204.8884747981773,1999,603.526501625629,12668,74.28113887108191,274,95.50846590078974,604,60.03481878657885,330,211.0517167177334,2312
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15100,494.7932416041278,20.38967700358259,8,30.23055681313874,51,19.19471504668971,37,466.9983033583697,12080,89.66926075295916,692,502.852789851168,14408,23.35485986917483,14,199.1602857928708,2002,533.371513463382,13098,75.59044981922348,257,114.829270041723,636,86.43983546052365,379,202.4480362091683,2325
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14546,519.3841463145295,21.26790921435428,11,35.28455155062668,61,29.43781084884421,45,448.3809108654999,11649,108.5374546695931,759,530.6036849749788,13787,26.66469600810859,16,229.2051370508392,1927,567.7102133072528,12619,63.51638164490623,181,105.7628486228912,584,84.5662427424041,403,247.6455746183351,2241
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14177,555.0804529284064,18.23708152770996,0,51.95701759817223,98,49.68466168158146,78,481.7328988040525,11256,81.89557884753945,716,561.089293301858,13461,23.73936001521333,20,220.9866539324047,1966,597.4524336208241,12211,52.12743779968641,188,109.2991519588655,575,96.06786584163818,387,228.6894232169314,2248
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,14242,552.0898300472119,19.19471489567387,6,65.51262444380178,187,63.0023057750328,163,475.3772293813187,10829,104.635230568938,826,561.9178871665985,13416,25.5969641010848,24,231.1078041570862,2040,598.5098141082311,12202,63.47273078031273,344,149.3709927574613,907,135.2142963027191,563,254.0117074967185,2313
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5619,308.7948389037842,105.1759584398718,478,87.88557901812597,189,79.37729113600396,40,74.77203369140625,0,144.541581264895,882,340.9494408972836,4737,83.7494935722606,149,296.947887870309,3897,428.4067000459395,1722,122.0371370580307,426,170.3635882113688,735,118.8725761768973,309,299.9320845850194,4217
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6305,360.6241758530069,94.50492658759045,486,88.82663190018789,184,80.76188359277647,55,88.86614564657243,61,171.8129325476087,1197,399.4614875057038,5108,83.41789805327807,129,346.7529652760006,4214,500.2873325773497,2091,135.5895688479095,485,175.4849993100628,793,111.4022163266546,308,367.3654380683797,4781
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6704,349.0140053601257,132.8305711117335,482,83.33147030911462,222,73.25669366990654,65,62.80256053274003,30,186.2029000376503,1468,395.5784320712506,5236,68.5961068199847,157,311.1785135662399,4440,467.5926039222738,2264,150.3929731755858,464,188.0208852660959,795,112.8441709422953,331,338.3184954908966,5175
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,6934,353.3761092119958,142.9890086964377,593,54.07601558796547,224,36.70142001230626,39,35.13761855018701,33,207.3634557365749,1653,409.7246359896153,5281,43.45122763736762,185,330.655511987275,4434,483.9501443014304,2500,152.3327137929768,495,171.8742206472033,769,81.52472007799045,274,363.8560643492079,5315
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,7578,413.6638567900945,144.0447323785996,459,52.17349634988403,180,26.11152711402589,25,23.64577546059937,17,190.6325264587832,1660,455.4761756212004,5918,45.16925805395582,155,362.9586661900762,5103,550.3242496718957,2475,127.9631643268768,396,171.095195117245,844,113.5737397802011,448,399.9722770524483,6078
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,8366,527.9319451910429,129.3233579636193,320,69.00164670455591,89,69.00164670455591,89,34.30747912059702,27,230.6780651145189,1778,576.1288991867849,6588,17.02127647399902,0,441.2239076802871,5970,688.0339202843569,2396,156.1422769520382,429,183.4950162240863,840,96.38469965357947,411,478.2313430610403,7090
