geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,12.687309,1.0034252
31000US10020,"Abbeville, LA Micro Area",2006-2010,11.726094,1.0169871
31000US10020,"Abbeville, LA Micro Area",2007-2011,13.006763,.93885791
31000US10020,"Abbeville, LA Micro Area",2008-2012,12.977282,1.0893495
31000US10100,"Aberdeen, SD Micro Area",2005-2009,10.75165,.79770517
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10.678195,.8726486
31000US10100,"Aberdeen, SD Micro Area",2007-2011,9.6200352,1.0300319
31000US10100,"Aberdeen, SD Micro Area",2008-2012,9.4942465,.9779703
31000US10100,"Aberdeen, SD Micro Area",2009-2013,8.8647213,.8982383
31000US10100,"Aberdeen, SD Micro Area",2010-2014,8.8033152,.94315159
31000US10100,"Aberdeen, SD Micro Area",2011-2015,8.3841381,.81859392
31000US10100,"Aberdeen, SD Micro Area",2012-2016,8.7722015,.9476524
31000US10100,"Aberdeen, SD Micro Area",2013-2017,9.510334,1.0128971
31000US10140,"Aberdeen, WA Micro Area",2005-2009,18.5406,.90727389
31000US10140,"Aberdeen, WA Micro Area",2006-2010,18.823429,1.0142232
31000US10140,"Aberdeen, WA Micro Area",2007-2011,21.210562,1.096243
31000US10140,"Aberdeen, WA Micro Area",2008-2012,20.530273,.95691532
31000US10140,"Aberdeen, WA Micro Area",2009-2013,21.997608,1.0747205
31000US10140,"Aberdeen, WA Micro Area",2010-2014,22.409679,1.0173051
31000US10140,"Aberdeen, WA Micro Area",2011-2015,22.809258,.90804762
31000US10140,"Aberdeen, WA Micro Area",2012-2016,22.127106,.87068629
31000US10140,"Aberdeen, WA Micro Area",2013-2017,21.701534,1.1543272
31000US10180,"Abilene, TX Metro Area",2005-2009,11.121443,.49035084
31000US10180,"Abilene, TX Metro Area",2006-2010,11.920875,.72127259
31000US10180,"Abilene, TX Metro Area",2007-2011,12.947984,.6274246
31000US10180,"Abilene, TX Metro Area",2008-2012,13.690023,.64653063
31000US10180,"Abilene, TX Metro Area",2009-2013,13.927131,.57562357
31000US10180,"Abilene, TX Metro Area",2010-2014,14.009462,.56161171
31000US10180,"Abilene, TX Metro Area",2011-2015,14.429797,.60291302
31000US10180,"Abilene, TX Metro Area",2012-2016,14.71441,.55765778
31000US10180,"Abilene, TX Metro Area",2013-2017,14.861721,.6348362
31000US10220,"Ada, OK Micro Area",2005-2009,9.7181606,.90403771
31000US10220,"Ada, OK Micro Area",2006-2010,10.008523,.93314165
31000US10220,"Ada, OK Micro Area",2007-2011,10.6819,1.0499841
31000US10220,"Ada, OK Micro Area",2008-2012,11.269477,.8350907
31000US10220,"Ada, OK Micro Area",2009-2013,10.955276,.81491506
31000US10220,"Ada, OK Micro Area",2010-2014,12.138659,.690597
31000US10220,"Ada, OK Micro Area",2011-2015,12.60781,.73921597
31000US10220,"Ada, OK Micro Area",2012-2016,12.545596,.6334216
31000US10220,"Ada, OK Micro Area",2013-2017,13.541853,.61195809
31000US10300,"Adrian, MI Micro Area",2005-2009,11.861561,.69286609
31000US10300,"Adrian, MI Micro Area",2006-2010,12.692991,.55073559
31000US10300,"Adrian, MI Micro Area",2007-2011,13.199852,.76115119
31000US10300,"Adrian, MI Micro Area",2008-2012,13.396766,.63791502
31000US10300,"Adrian, MI Micro Area",2009-2013,12.989168,.57644832
31000US10300,"Adrian, MI Micro Area",2010-2014,12.8456,.63706923
31000US10300,"Adrian, MI Micro Area",2011-2015,12.549525,.65712029
31000US10300,"Adrian, MI Micro Area",2012-2016,12.886598,.67485046
31000US10300,"Adrian, MI Micro Area",2013-2017,12.760358,.56252766
31000US10420,"Akron, OH Metro Area",2005-2009,8.3955078,.24253468
31000US10420,"Akron, OH Metro Area",2006-2010,8.4303322,.22818162
31000US10420,"Akron, OH Metro Area",2007-2011,9.2294674,.29032502
31000US10420,"Akron, OH Metro Area",2008-2012,9.6170654,.26937321
31000US10420,"Akron, OH Metro Area",2009-2013,9.9328737,.27150565
31000US10420,"Akron, OH Metro Area",2010-2014,9.9813738,.26226395
31000US10420,"Akron, OH Metro Area",2011-2015,9.95644,.25398806
31000US10420,"Akron, OH Metro Area",2012-2016,9.5119219,.23137999
31000US10420,"Akron, OH Metro Area",2013-2017,9.2650328,.27255613
31000US10460,"Alamogordo, NM Micro Area",2005-2009,20.288532,1.2285775
31000US10460,"Alamogordo, NM Micro Area",2006-2010,22.262478,1.0893126
31000US10460,"Alamogordo, NM Micro Area",2007-2011,21.264294,1.053075
31000US10460,"Alamogordo, NM Micro Area",2008-2012,22.073935,1.0775646
31000US10460,"Alamogordo, NM Micro Area",2009-2013,22.553205,1.1495035
31000US10460,"Alamogordo, NM Micro Area",2010-2014,22.83584,1.215439
31000US10460,"Alamogordo, NM Micro Area",2011-2015,23.570251,1.068547
31000US10460,"Alamogordo, NM Micro Area",2012-2016,25.610149,1.2499359
31000US10460,"Alamogordo, NM Micro Area",2013-2017,25.043566,1.1785078
31000US10500,"Albany, GA Metro Area",2005-2009,12.377548,.62286812
31000US10500,"Albany, GA Metro Area",2006-2010,11.929623,.70396346
31000US10500,"Albany, GA Metro Area",2007-2011,11.842941,.5726279
31000US10500,"Albany, GA Metro Area",2008-2012,11.945675,.65799075
31000US10500,"Albany, GA Metro Area",2009-2013,12.172596,.54554355
31000US10500,"Albany, GA Metro Area",2010-2014,12.084761,.56469923
31000US10500,"Albany, GA Metro Area",2011-2015,12.581394,.48329335
31000US10500,"Albany, GA Metro Area",2012-2016,13.121579,.58144826
31000US10500,"Albany, GA Metro Area",2013-2017,13.76081,.54864413
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,7.7741079,.69587052
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,7.5655632,.62851709
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,7.5813541,.64467239
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,8.5225172,.73114192
31000US10540,"Albany, OR Metro Area",2009-2013,8.347167,.64027715
31000US10540,"Albany, OR Metro Area",2010-2014,8.2591648,.56452817
31000US10540,"Albany, OR Metro Area",2011-2015,7.9685745,.63132954
31000US10540,"Albany, OR Metro Area",2012-2016,7.5729184,.66731149
31000US10540,"Albany, OR Metro Area",2013-2017,6.8889871,.59814227
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,10.94557,.24630255
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,11.159848,.21497761
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,11.691322,.22033192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,12.04542,.23591462
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,12.028362,.25333118
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,12.074198,.22741705
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,12.661934,.23614103
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,13.001373,.24650586
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,13.328321,.24760629
31000US10620,"Albemarle, NC Micro Area",2005-2009,16.364775,.97313255
31000US10620,"Albemarle, NC Micro Area",2006-2010,17.729706,.94845492
31000US10620,"Albemarle, NC Micro Area",2007-2011,16.229223,.93579656
31000US10620,"Albemarle, NC Micro Area",2008-2012,14.617597,1.0011176
31000US10620,"Albemarle, NC Micro Area",2009-2013,14.740067,.90722561
31000US10620,"Albemarle, NC Micro Area",2010-2014,13.591875,.74190003
31000US10620,"Albemarle, NC Micro Area",2011-2015,13.040124,.92411292
31000US10620,"Albemarle, NC Micro Area",2012-2016,13.540062,.82590234
31000US10620,"Albemarle, NC Micro Area",2013-2017,13.224223,.87934053
31000US10660,"Albert Lea, MN Micro Area",2005-2009,7.7053347,.93754828
31000US10660,"Albert Lea, MN Micro Area",2006-2010,7.2584047,.8921994
31000US10660,"Albert Lea, MN Micro Area",2007-2011,7.1483798,.84986854
31000US10660,"Albert Lea, MN Micro Area",2008-2012,6.4842811,.71363658
31000US10660,"Albert Lea, MN Micro Area",2009-2013,6.9685674,.73483974
31000US10660,"Albert Lea, MN Micro Area",2010-2014,7.9667816,.8162297
31000US10660,"Albert Lea, MN Micro Area",2011-2015,8.4484215,.80806875
31000US10660,"Albert Lea, MN Micro Area",2012-2016,8.4555473,.79254711
31000US10660,"Albert Lea, MN Micro Area",2013-2017,9.327549,.82434702
31000US10700,"Albertville, AL Micro Area",2005-2009,13.609174,.83142054
31000US10700,"Albertville, AL Micro Area",2006-2010,13.569617,.85419965
31000US10700,"Albertville, AL Micro Area",2007-2011,13.855542,.82467961
31000US10700,"Albertville, AL Micro Area",2008-2012,14.484612,.73719645
31000US10700,"Albertville, AL Micro Area",2009-2013,14.853947,.92919797
31000US10700,"Albertville, AL Micro Area",2010-2014,14.394109,.70508987
31000US10700,"Albertville, AL Micro Area",2011-2015,15.132524,.91792738
31000US10700,"Albertville, AL Micro Area",2012-2016,14.599029,.66840744
31000US10700,"Albertville, AL Micro Area",2013-2017,14.786893,.74388123
31000US10740,"Albuquerque, NM Metro Area",2005-2009,8.1164255,.2346134
31000US10740,"Albuquerque, NM Metro Area",2006-2010,8.4425316,.24064463
31000US10740,"Albuquerque, NM Metro Area",2007-2011,8.4085922,.22986034
31000US10740,"Albuquerque, NM Metro Area",2008-2012,8.284071,.21545584
31000US10740,"Albuquerque, NM Metro Area",2009-2013,8.6877308,.25193909
31000US10740,"Albuquerque, NM Metro Area",2010-2014,8.8236313,.2625443
31000US10740,"Albuquerque, NM Metro Area",2011-2015,9.3028049,.27942759
31000US10740,"Albuquerque, NM Metro Area",2012-2016,9.7181091,.2906796
31000US10740,"Albuquerque, NM Metro Area",2013-2017,10.319983,.30390987
31000US10760,"Alexander City, AL Micro Area",2005-2009,25.746662,.91703421
31000US10760,"Alexander City, AL Micro Area",2006-2010,26.570372,.97807479
31000US10760,"Alexander City, AL Micro Area",2007-2011,26.006952,.87192196
31000US10760,"Alexander City, AL Micro Area",2008-2012,26.655445,.75104064
31000US10760,"Alexander City, AL Micro Area",2012-2016,25.931635,1.1837709
31000US10760,"Alexander City, AL Micro Area",2013-2017,26.457903,1.1835797
31000US10780,"Alexandria, LA Metro Area",2005-2009,12.437971,.51923364
31000US10780,"Alexandria, LA Metro Area",2006-2010,13.322928,.53813034
31000US10780,"Alexandria, LA Metro Area",2007-2011,15.13735,.58298481
31000US10780,"Alexandria, LA Metro Area",2008-2012,15.358008,.74959219
31000US10780,"Alexandria, LA Metro Area",2009-2013,15.381773,.64027578
31000US10780,"Alexandria, LA Metro Area",2010-2014,16.050514,.70794982
31000US10780,"Alexandria, LA Metro Area",2011-2015,16.510454,.64967501
31000US10780,"Alexandria, LA Metro Area",2012-2016,16.024176,.59572905
31000US10780,"Alexandria, LA Metro Area",2013-2017,17.106842,.74651682
31000US10820,"Alexandria, MN Micro Area",2005-2009,18.520758,.82779408
31000US10820,"Alexandria, MN Micro Area",2006-2010,18.719336,.76003927
31000US10820,"Alexandria, MN Micro Area",2007-2011,18.240007,.78211093
31000US10820,"Alexandria, MN Micro Area",2008-2012,20.428871,.90248531
31000US10820,"Alexandria, MN Micro Area",2009-2013,21.567944,.7476359
31000US10820,"Alexandria, MN Micro Area",2010-2014,22.827536,.92168319
31000US10820,"Alexandria, MN Micro Area",2011-2015,23.715435,.89580381
31000US10820,"Alexandria, MN Micro Area",2012-2016,23.525398,.79272121
31000US10820,"Alexandria, MN Micro Area",2013-2017,22.119505,.71830714
31000US10860,"Alice, TX Micro Area",2005-2009,13.275194,1.2547144
31000US10860,"Alice, TX Micro Area",2006-2010,15.956982,1.2357292
31000US10860,"Alice, TX Micro Area",2007-2011,15.747884,1.3081099
31000US10860,"Alice, TX Micro Area",2008-2012,16.180849,1.3831027
31000US10860,"Alice, TX Micro Area",2009-2013,14.822859,1.4065245
31000US10860,"Alice, TX Micro Area",2010-2014,16.735601,1.3611149
31000US10860,"Alice, TX Micro Area",2011-2015,14.667407,1.286033
31000US10860,"Alice, TX Micro Area",2012-2016,16.479794,1.23131
31000US10860,"Alice, TX Micro Area",2013-2017,16.560431,1.3595971
31000US10880,"Allegan, MI Micro Area",2005-2009,13.288954,.5964604
31000US10880,"Allegan, MI Micro Area",2006-2010,14.212317,.60267788
31000US10880,"Allegan, MI Micro Area",2007-2011,14.895432,.5471037
31000US10880,"Allegan, MI Micro Area",2008-2012,15.044141,.59524006
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,7.4329205,.20207195
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,7.7657723,.22949617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,8.1405487,.21224961
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,8.3292141,.22072771
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,8.635745,.23586708
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,8.612319,.21035643
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8.6258926,.21179526
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8.4203072,.22651763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,8.4050293,.21638784
31000US10940,"Alma, MI Micro Area",2005-2009,9.8322697,.75030237
31000US10940,"Alma, MI Micro Area",2006-2010,9.821702,.84205472
31000US10940,"Alma, MI Micro Area",2007-2011,10.00428,.82939088
31000US10940,"Alma, MI Micro Area",2008-2012,9.8309441,.89914554
31000US10940,"Alma, MI Micro Area",2009-2013,9.1037626,.67221415
31000US10940,"Alma, MI Micro Area",2010-2014,9.5577831,.82277685
31000US10940,"Alma, MI Micro Area",2011-2015,9.4845619,.89398569
31000US10940,"Alma, MI Micro Area",2012-2016,9.25846,.77333778
31000US10940,"Alma, MI Micro Area",2013-2017,9.5729017,.69186211
31000US10980,"Alpena, MI Micro Area",2005-2009,16.362473,.90588582
31000US10980,"Alpena, MI Micro Area",2006-2010,16.440413,.96781653
31000US10980,"Alpena, MI Micro Area",2007-2011,17.370131,.88299054
31000US10980,"Alpena, MI Micro Area",2008-2012,18.2397,1.0314423
31000US10980,"Alpena, MI Micro Area",2009-2013,19.320742,.98763287
31000US10980,"Alpena, MI Micro Area",2010-2014,19.569704,.84286386
31000US10980,"Alpena, MI Micro Area",2011-2015,20.402927,.88423538
31000US10980,"Alpena, MI Micro Area",2012-2016,20.678646,.92868537
31000US10980,"Alpena, MI Micro Area",2013-2017,20.223318,.86620843
31000US11020,"Altoona, PA Metro Area",2005-2009,8.1568213,.62389547
31000US11020,"Altoona, PA Metro Area",2006-2010,8.1613054,.53251171
31000US11020,"Altoona, PA Metro Area",2007-2011,7.9839325,.55365437
31000US11020,"Altoona, PA Metro Area",2008-2012,8.4817457,.51083767
31000US11020,"Altoona, PA Metro Area",2009-2013,8.3550129,.49693906
31000US11020,"Altoona, PA Metro Area",2010-2014,9.362936,.49588355
31000US11020,"Altoona, PA Metro Area",2011-2015,9.0448942,.55771565
31000US11020,"Altoona, PA Metro Area",2012-2016,9.1064777,.48986709
31000US11020,"Altoona, PA Metro Area",2013-2017,8.8408718,.61252344
31000US11060,"Altus, OK Micro Area",2005-2009,16.559038,1.5025507
31000US11060,"Altus, OK Micro Area",2006-2010,14.330501,1.4267101
31000US11060,"Altus, OK Micro Area",2007-2011,13.435305,1.2237246
31000US11060,"Altus, OK Micro Area",2008-2012,13.361998,1.0890328
31000US11060,"Altus, OK Micro Area",2009-2013,13.473475,1.1206472
31000US11060,"Altus, OK Micro Area",2010-2014,14.034364,1.168475
31000US11060,"Altus, OK Micro Area",2011-2015,15.850144,1.2535843
31000US11060,"Altus, OK Micro Area",2012-2016,16.349401,1.445909
31000US11060,"Altus, OK Micro Area",2013-2017,17.966883,1.4102373
31000US11100,"Amarillo, TX Metro Area",2005-2009,10.074722,.42354119
31000US11100,"Amarillo, TX Metro Area",2006-2010,10.188032,.46205935
31000US11100,"Amarillo, TX Metro Area",2007-2011,10.073787,.41766149
31000US11100,"Amarillo, TX Metro Area",2008-2012,9.6244545,.46359649
31000US11100,"Amarillo, TX Metro Area",2009-2013,9.348608,.40187329
31000US11100,"Amarillo, TX Metro Area",2010-2014,9.1741896,.42414138
31000US11100,"Amarillo, TX Metro Area",2011-2015,9.841258,.36075655
31000US11100,"Amarillo, TX Metro Area",2012-2016,10.489046,.46265754
31000US11100,"Amarillo, TX Metro Area",2013-2017,10.809934,.45481986
31000US11140,"Americus, GA Micro Area",2005-2009,16.860394,1.2968085
31000US11140,"Americus, GA Micro Area",2006-2010,18.334263,1.2364854
31000US11140,"Americus, GA Micro Area",2007-2011,18.141838,1.1360464
31000US11140,"Americus, GA Micro Area",2008-2012,17.327532,1.3077224
31000US11140,"Americus, GA Micro Area",2009-2013,16.991713,1.1518945
31000US11140,"Americus, GA Micro Area",2010-2014,16.418739,1.3145024
31000US11140,"Americus, GA Micro Area",2011-2015,17.158361,1.3745856
31000US11140,"Americus, GA Micro Area",2012-2016,15.128621,1.1835169
31000US11140,"Americus, GA Micro Area",2013-2017,14.225318,1.107151
31000US11180,"Ames, IA Metro Area",2005-2009,6.2531075,.64556277
31000US11180,"Ames, IA Metro Area",2006-2010,5.0067997,.54090947
31000US11180,"Ames, IA Metro Area",2007-2011,5.0241466,.53281891
31000US11180,"Ames, IA Metro Area",2008-2012,5.0570207,.58538777
31000US11180,"Ames, IA Metro Area",2009-2013,4.8139334,.59318149
31000US11180,"Ames, IA Metro Area",2010-2014,4.5087013,.5753749
31000US11180,"Ames, IA Metro Area",2011-2015,4.7415624,.50787884
31000US11180,"Ames, IA Metro Area",2012-2016,4.2548733,.50625592
31000US11180,"Ames, IA Metro Area",2013-2017,4.3240595,.539051
31000US11220,"Amsterdam, NY Micro Area",2005-2009,12.253646,.82898718
31000US11220,"Amsterdam, NY Micro Area",2006-2010,11.728931,.91826934
31000US11220,"Amsterdam, NY Micro Area",2007-2011,12.874082,.85962266
31000US11220,"Amsterdam, NY Micro Area",2008-2012,13.783092,.70782757
31000US11220,"Amsterdam, NY Micro Area",2009-2013,14.6576,.85532945
31000US11220,"Amsterdam, NY Micro Area",2010-2014,15.130188,.83919305
31000US11220,"Amsterdam, NY Micro Area",2011-2015,15.72205,.86418194
31000US11220,"Amsterdam, NY Micro Area",2012-2016,15.804894,.70321596
31000US11220,"Amsterdam, NY Micro Area",2013-2017,16.098808,.76474422
31000US11260,"Anchorage, AK Metro Area",2005-2009,10.003297,.29884008
31000US11260,"Anchorage, AK Metro Area",2006-2010,11.353674,.31996629
31000US11260,"Anchorage, AK Metro Area",2007-2011,11.292072,.31504169
31000US11260,"Anchorage, AK Metro Area",2008-2012,11.199625,.31544772
31000US11260,"Anchorage, AK Metro Area",2009-2013,11.693569,.33602571
31000US11260,"Anchorage, AK Metro Area",2010-2014,12.129947,.34236348
31000US11260,"Anchorage, AK Metro Area",2011-2015,12.304851,.32840222
31000US11260,"Anchorage, AK Metro Area",2012-2016,12.865392,.35106701
31000US11260,"Anchorage, AK Metro Area",2013-2017,13.227524,.34114558
31000US11300,"Anderson, IN Metro Area",2005-2009,12.885626,.61369044
31000US11300,"Anderson, IN Metro Area",2006-2010,13.050241,.5897665
31000US11300,"Anderson, IN Metro Area",2007-2011,13.655284,.65333551
31000US11300,"Anderson, IN Metro Area",2008-2012,14.045837,.72685772
31000US11340,"Anderson, SC Metro Area",2005-2009,14.247018,.61226898
31000US11340,"Anderson, SC Metro Area",2006-2010,14.064142,.60403961
31000US11340,"Anderson, SC Metro Area",2007-2011,14.046462,.59126943
31000US11340,"Anderson, SC Metro Area",2008-2012,13.808777,.60123354
31000US11380,"Andrews, TX Micro Area",2005-2009,9.5103416,2.2351062
31000US11380,"Andrews, TX Micro Area",2006-2010,8.7962151,1.7889738
31000US11380,"Andrews, TX Micro Area",2007-2011,9.7967691,1.8794168
31000US11380,"Andrews, TX Micro Area",2008-2012,11.143494,2.198874
31000US11380,"Andrews, TX Micro Area",2009-2013,11.16976,1.9147449
31000US11380,"Andrews, TX Micro Area",2010-2014,8.8121319,1.8537976
31000US11380,"Andrews, TX Micro Area",2011-2015,8.9306507,1.829736
31000US11380,"Andrews, TX Micro Area",2012-2016,11.096456,1.9039733
31000US11380,"Andrews, TX Micro Area",2013-2017,12.183647,1.9226587
31000US11420,"Angola, IN Micro Area",2005-2009,25.823549,1.1357107
31000US11420,"Angola, IN Micro Area",2006-2010,27.67635,1.2650506
31000US11420,"Angola, IN Micro Area",2007-2011,27.913349,1.3700597
31000US11420,"Angola, IN Micro Area",2008-2012,29.470045,1.2068775
31000US11420,"Angola, IN Micro Area",2009-2013,30.23592,1.23137
31000US11420,"Angola, IN Micro Area",2010-2014,30.945515,1.0501951
31000US11420,"Angola, IN Micro Area",2011-2015,30.753826,.93762743
31000US11420,"Angola, IN Micro Area",2012-2016,31.07,1.1352766
31000US11420,"Angola, IN Micro Area",2013-2017,30.178473,1.0938348
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,8.6497145,.3500993
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,8.9007187,.35668039
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,9.0197067,.37815982
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,8.6009922,.36501715
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,8.2296009,.35167724
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,7.8558602,.31633666
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,7.39849,.28713617
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,7.1085982,.29460323
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,7.1526418,.32606676
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,12.150579,.7438857
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,12.568275,.76359475
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,13.69155,.7203691
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,14.127559,.68159574
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,15.032336,.7355172
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,14.928902,.73241472
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,15.276943,.70898795
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,15.480253,.62511802
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,15.946324,.82178402
31000US11540,"Appleton, WI Metro Area",2005-2009,4.9081521,.31696296
31000US11540,"Appleton, WI Metro Area",2006-2010,4.802032,.32989091
31000US11540,"Appleton, WI Metro Area",2007-2011,5.4887486,.39273617
31000US11540,"Appleton, WI Metro Area",2008-2012,5.5540009,.31662565
31000US11540,"Appleton, WI Metro Area",2009-2013,5.7693543,.38290375
31000US11540,"Appleton, WI Metro Area",2010-2014,5.5770702,.3627007
31000US11540,"Appleton, WI Metro Area",2011-2015,5.7080259,.41100931
31000US11540,"Appleton, WI Metro Area",2012-2016,5.4185796,.37991458
31000US11540,"Appleton, WI Metro Area",2013-2017,4.7394795,.29888803
31000US11580,"Arcadia, FL Micro Area",2005-2009,24.871462,2.048332
31000US11580,"Arcadia, FL Micro Area",2006-2010,26.439322,1.5746262
31000US11580,"Arcadia, FL Micro Area",2007-2011,28.071503,1.7152176
31000US11580,"Arcadia, FL Micro Area",2008-2012,27.992874,1.9775853
31000US11580,"Arcadia, FL Micro Area",2009-2013,27.061731,1.7264478
31000US11580,"Arcadia, FL Micro Area",2010-2014,25.231859,1.4535778
31000US11580,"Arcadia, FL Micro Area",2011-2015,23.452082,1.3987193
31000US11580,"Arcadia, FL Micro Area",2012-2016,22.446346,1.2367189
31000US11580,"Arcadia, FL Micro Area",2013-2017,21.701447,1.4453387
31000US11620,"Ardmore, OK Micro Area",2005-2009,14.872978,.85831702
31000US11620,"Ardmore, OK Micro Area",2006-2010,17.045454,1.0687326
31000US11620,"Ardmore, OK Micro Area",2007-2011,17.562403,1.0774491
31000US11620,"Ardmore, OK Micro Area",2008-2012,18.96545,.96046317
31000US11620,"Ardmore, OK Micro Area",2009-2013,17.988695,.92678404
31000US11620,"Ardmore, OK Micro Area",2010-2014,18.038553,1.021392
31000US11620,"Ardmore, OK Micro Area",2011-2015,16.540545,.70533979
31000US11620,"Ardmore, OK Micro Area",2012-2016,15.937108,.58565933
31000US11620,"Ardmore, OK Micro Area",2013-2017,15.312977,.66347557
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,19.26614,.83243567
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,19.961649,1.3905869
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,22.481514,1.5103614
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,21.707363,1.5723811
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,19.589319,1.7418756
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,18.531704,1.8022358
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,16.464588,1.5880538
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,15.588659,1.5706208
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,15.951973,1.2844492
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,13.309577,.99395943
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,13.829322,1.0595648
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,14.423257,1.2447056
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,13.944621,1.1500434
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,15.060502,1.1638018
31000US11700,"Asheville, NC Metro Area",2005-2009,14.011441,.39790246
31000US11700,"Asheville, NC Metro Area",2006-2010,14.277567,.39777696
31000US11700,"Asheville, NC Metro Area",2007-2011,14.493095,.40717506
31000US11700,"Asheville, NC Metro Area",2008-2012,15.127327,.34912634
31000US11700,"Asheville, NC Metro Area",2009-2013,15.519076,.35314554
31000US11700,"Asheville, NC Metro Area",2010-2014,15.676125,.31486577
31000US11700,"Asheville, NC Metro Area",2011-2015,15.65881,.38327771
31000US11700,"Asheville, NC Metro Area",2012-2016,15.427444,.33159408
31000US11700,"Asheville, NC Metro Area",2013-2017,15.371794,.32510462
31000US11740,"Ashland, OH Micro Area",2005-2009,9.1153183,.93681914
31000US11740,"Ashland, OH Micro Area",2006-2010,9.3212671,.89992845
31000US11740,"Ashland, OH Micro Area",2007-2011,9.002532,.92549717
31000US11740,"Ashland, OH Micro Area",2008-2012,8.4146786,.82898951
31000US11740,"Ashland, OH Micro Area",2009-2013,8.4744997,.97416741
31000US11740,"Ashland, OH Micro Area",2010-2014,8.0182705,1.0414491
31000US11740,"Ashland, OH Micro Area",2011-2015,7.5868621,.83026385
31000US11740,"Ashland, OH Micro Area",2012-2016,7.7497287,.75871712
31000US11740,"Ashland, OH Micro Area",2013-2017,7.7850237,.77343804
31000US11780,"Ashtabula, OH Micro Area",2005-2009,14.625933,.72480381
31000US11780,"Ashtabula, OH Micro Area",2006-2010,15.510054,.73888946
31000US11780,"Ashtabula, OH Micro Area",2007-2011,15.83232,.66883993
31000US11780,"Ashtabula, OH Micro Area",2008-2012,15.559657,.70831752
31000US11780,"Ashtabula, OH Micro Area",2009-2013,15.244352,.62102592
31000US11780,"Ashtabula, OH Micro Area",2010-2014,15.296754,.73798376
31000US11780,"Ashtabula, OH Micro Area",2011-2015,15.285251,.7356233
31000US11780,"Ashtabula, OH Micro Area",2012-2016,15.376226,.67543572
31000US11780,"Ashtabula, OH Micro Area",2013-2017,16.776531,.74943089
