geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,119145,1182.322223803176,136.4805926505118,840,400.5723956793844,29664,383.3519777922423,29261,463.868036602257,8076,640.4274704991739,52726,1344.631245311835,66419,116.1873715302032,403,774.8473064099087,27880,1413.603264409635,91265,613.9251976362906,17350,635.0558982191856,18911,162.4556726316999,1561,1031.956955758006,61654
04000US01,Alabama,2006-2010,141159,1208.662440549932,186.9832147340168,1332,420.3044202778864,32799,404.3252573008997,32451,481.8763420503834,8725,724.728690966654,72012,1409.289385011594,69147,114.7906442777088,348,801.6172305816723,26739,1450.329300387173,114420,960.5988456219117,22888,978.2839834834623,24596,185.1739996061056,1708,1265.527397491486,73707
04000US01,Alabama,2007-2011,146170,1467.481313805719,241.8704342727763,1549,464.9442583665892,33691,461.7820545112758,33552,534.8051681241293,9170,953.9611523929887,76014,1750.298056516066,70156,54.13406985811083,139,705.586554675083,26172,1628.297820580502,119998,871.7113151118281,24972,896.6070681580808,27124,209.8180587486132,2152,1394.084789237881,74636
04000US01,Alabama,2008-2012,149712,1242.053022569798,278.1472274481885,1654,458.856243673119,34686,456.0733300047212,34549,504.2827136245944,10130,848.7439077025309,77822,1504.347676482047,71890,50.45958795124437,137,762.7088680937108,25962,1457.53920302116,123750,839.9113001076397,25475,876.9426319372089,28070,252.1455683934448,2595,1360.522296231756,75172
04000US01,Alabama,2009-2013,151920,1364.188574292157,233.8032238379722,1267,483.4027297336992,36451,478.9046983226796,36233,536.6490279544964,10535,865.9866230322106,77913,1615.841359013935,74007,65.79125351028856,218,676.5411130521217,25369,1522.733838817234,126551,922.1886646996549,27011,958.4918457073837,29940,261.2942498162075,2929,1211.211969065417,73727
04000US01,Alabama,2010-2014,151209,1410.409912217938,230.6316073192652,1008,513.794684835431,38188,510.0564606637701,37980,579.3322724554175,10578,918.4372467899367,75070,1683.087370511018,76139,61.86586377226027,208,712.4467025213846,25636,1580.138102956893,125573,829.609960316844,26887,873.2230212206763,30098,272.5174462907839,3211,1281.659837493099,71337
04000US01,Alabama,2011-2015,152369,1535.727899574438,154.5293077084679,700,618.6018935128292,39509,605.8231889552285,38900,489.7402832460312,11471,942.6456678475886,74118,1801.95478207505,78251,125.0862357806616,609,744.6156163636421,25718,1706.725694909384,126651,856.5590877258414,27618,896.8271162529231,31067,265.7167771910695,3449,1197.209305815126,69622
04000US01,Alabama,2012-2016,150976,1383.599051278033,172.7128550997039,910,529.7742430615532,39422,514.5346368474367,38963,524.425965545741,11445,835.4716000765902,71265,1616.279409394308,79711,126.1540966267764,459,720.723758393728,26374,1560.060598377722,124602,856.7782788012559,26718,911.8577732711889,30168,312.1146898969166,3450,1094.117690614132,69031
04000US01,Alabama,2013-2017,153517,1500.484272289344,203.6837041710891,1204,532.6084980446884,41177,518.54139511334,40724,600.1481178597533,11799,924.3264515289952,70277,1762.337209612243,83240,121.6003032205511,453,785.840265433032,27753,1693.81167021707,125764,885.7343182137624,28253,938.6102945751537,31648,310.5865461040744,3395,1323.545494453093,67689
04000US02,Alaska,2005-2009,41886,785.9220782868275,84.63831182212488,290,368.8932771935353,20511,358.4018276154698,20054,294.7525921022773,2131,431.0146102872694,7859,896.3521112931977,34027,87.3520458860442,457,462.3658868975226,10995,911.8419416243251,30891,300.2879498400952,4143,320.4218319709509,4778,111.7913126519799,635,561.9454924255099,14176
04000US02,Alaska,2006-2010,46528,866.5315800742035,88.02842981795959,330,487.0188677797931,23611,471.1250016191116,22980,327.3481550090029,2456,466.0342679357075,8183,983.9029007764265,38345,123.4042560972017,631,497.8574910777576,11558,999.3693314726719,34970,303.0021650007184,3789,338.8342105066881,4776,151.651937721112,987,635.0299714373026,15355
04000US02,Alaska,2007-2011,44975,830.8482589598456,65.60000043428872,217,420.969898244782,23103,399.3994971831601,22416,209.3181285283732,2223,337.7910440891521,7278,896.8899703327304,37697,133.0251738508956,687,494.4252828048004,11822,966.8325551475879,33153,269.4168482301614,3029,300.2682678364969,4037,132.5729782393699,1008,593.5562502476931,15395
04000US02,Alaska,2008-2012,45414,690.3112492179267,55.50255069429159,219,425.1648413288298,24525,401.6986104830226,23716,237.3780446493084,2299,336.6617762948614,7333,768.0304501872473,38081,139.2959749532553,809,428.8089226828747,10761,812.6541164414674,34653,217.8854346578547,2461,266.799363009257,3617,153.973495985845,1156,497.0763855118966,14754
04000US02,Alaska,2009-2013,46412,690.9330131185483,45.13242999710182,192,469.2489336492157,24661,452.3882883610249,23849,234.7244584340444,2449,370.2521840226891,7559,783.8846269641007,38853,124.6571228799553,812,422.5536149511571,10870,809.9012199801695,35542,225.7219104034363,2695,292.8470119620625,4056,186.5716794664492,1361,532.1569366553431,15054
04000US02,Alaska,2010-2014,47618,904.7522709542133,57.34942767873127,284,426.5939971814578,25121,400.8582863867824,24029,229.111599637891,2513,396.4089888104937,7842,987.7837608538441,39776,145.9283134498102,1092,518.0747430569242,11318,1042.582424171012,36300,236.8957254729395,2648,297.6998393286559,4034,180.293121302387,1386,660.0326133292696,15666
04000US02,Alaska,2011-2015,49294,752.3119844887854,66.1302062320695,248,396.9865616327718,26546,365.4122608490455,25307,230.8406100017059,2290,358.9391554314231,8025,833.5530212933535,41269,155.1522147383001,1239,472.3247728004957,11635,888.2927518597089,37659,252.4846219750815,2862,304.1731674186322,4236,169.6255624709419,1374,555.8724512293336,15974
04000US02,Alaska,2012-2016,50730,816.882405861996,76.46295170201195,346,413.3510650991497,27563,385.7520111885538,26357,225.347500870064,2272,366.2501553933878,8551,895.2296025783348,42179,148.5075381338851,1206,445.4272306269261,11435,930.4312348534176,39295,319.7938172621034,3375,366.5557722515071,4817,179.1509101618832,1442,528.4279999842095,15732
04000US02,Alaska,2013-2017,52018,776.643716472593,76.74516346414218,338,422.0342496790713,28520,399.0361645864643,27406,243.5938429657066,2553,375.4147688722975,8188,862.6190996168598,43830,137.4156004764412,1114,473.7746766152049,11805,909.7460670638832,40213,298.0397828508288,3338,356.3134726840806,4759,195.2730873787268,1421,492.4376010513254,15848
04000US04,Arizona,2005-2009,838109,4168.64583672428,337.0676688478628,3953,814.2668303991677,94595,785.6956550290554,92930,800.3161116314228,18130,3386.490088036222,579937,5370.840085908931,258172,213.8055395839186,1665,1735.313544161852,142020,4515.409306872439,696089,2356.858303821901,175914,2390.521252636713,184514,399.7634238065669,8600,3802.931800013002,536917
04000US04,Arizona,2006-2010,802722,3422.827980904654,322.3845223733252,3743,761.6560409595774,103919,733.1763191264793,102240,751.9648690496931,18428,2566.966806722087,532887,4278.442470534905,269835,206.3308261078902,1679,1692.90766349132,143768,3818.59761482818,658954,1888.662915585515,147712,1944.271486403947,157533,461.6752149893197,9821,3227.794699628399,519099
04000US04,Arizona,2007-2011,807636,3652.481108798739,232.8894304088061,3257,862.3862616937164,107463,849.5063970669721,106135,813.3304657763858,19615,2958.29257716449,530656,4700.224805500071,276980,148.4888739951751,1328,1921.508501525722,145063,4127.082888865608,662573,1924.539873240606,135818,1993.444392359753,147516,519.5833154919184,11698,3712.355798905404,529785
04000US04,Arizona,2008-2012,802595,3636.541944389552,293.7277587761277,3471,881.0333340147339,110243,859.1979946625436,108626,792.2791980555812,20157,2857.556960559637,521083,4624.939901895739,281512,194.9321461765128,1617,1797.547118755045,145469,4056.55185563418,657126,1846.240635770581,119310,1947.977426331277,132949,621.2982925500992,13639,3491.325267720199,535775
04000US04,Arizona,2009-2013,809798,3469.494611617329,306.8698812026883,3690,872.0501803453611,113757,858.3470243672073,112379,804.9054879415884,21806,2758.547121338986,519880,4432.490843835922,289918,153.9866968291018,1378,1740.667150747663,148239,3881.663946007391,661559,1874.277272187251,120331,1966.771255778082,135321,596.0485546641395,14990,3330.235388307186,535224
04000US04,Arizona,2010-2014,825786,3706.144454352777,285.6767752481905,3806,932.2261548764594,119680,917.1093011239967,117979,834.4095429527059,21842,3039.770492627629,525693,4793.298589111622,300093,167.2008780706693,1701,1872.044393736135,151430,4152.114753790981,674356,1827.622685809547,125808,1938.283203770546,142115,645.5517766479393,16307,3428.312454591468,538343
04000US04,Arizona,2011-2015,841046,3839.832968980822,346.5386974868075,4402,948.3430796173677,126573,930.4288529873076,124714,738.6878894742266,22361,3010.347363974734,530182,4879.191375777517,310864,183.4577504137567,1859,1874.414908225614,154448,4272.908667155257,686598,1721.196277693583,130947,1824.509254670841,147212,605.2415997213853,16265,3453.129653126097,540498
04000US04,Arizona,2012-2016,849509,3601.680161072109,333.9218035514761,4670,1019.737060659202,130230,998.9617954211034,128114,812.3259189233701,23256,2849.097475581216,530216,4592.325816840925,319293,204.790146664613,2116,1944.718189390531,158401,4093.168554898124,691108,2072.249013358971,145160,2143.942623530242,160161,549.7945067227446,15001,3499.104520513851,531192
04000US04,Arizona,2013-2017,861162,3655.91670739281,409.4305194459491,5199,925.772391331118,136677,903.5393874304357,134776,784.8900037873623,24569,2805.39316258361,534693,4608.24888304275,326469,201.6707611746672,1901,1620.708839952865,157447,3999.052902287646,703715,1928.354266049012,145969,2035.808424380601,161831,652.6605284446117,15862,3611.791279357147,532886
04000US05,Arkansas,2005-2009,99384,981.6597700584936,94.60068237179962,429,366.479137978278,19837,350.4246800223389,18769,247.7149544243092,2287,726.4994923340547,61258,1221.252396727611,38126,107.2823480566262,1068,571.1264901999703,15000,1135.71183491211,84384,932.428843720114,29548,947.7240416520442,30939,169.5798057672462,1391,1143.977010043263,45892
04000US05,Arkansas,2006-2010,108927,1157.869631337216,141.0019906056092,673,434.532246210712,21695,418.0152309977316,20188,256.0764578809557,2520,825.588575275725,68429,1422.061383625469,40498,118.6656633185854,1507,511.5280088024899,15138,1265.828972240097,93789,823.5314304469231,30013,842.8158782776313,31330,179.2612276621462,1317,986.9802569169659,52709
04000US05,Arkansas,2007-2011,113261,1029.56275177445,126.1453099472472,671,403.8441959588651,23281,390.103543258627,21316,291.9230895999418,2795,781.3082607366232,70887,1292.455824443012,42374,104.4478824425211,1965,468.2982301968962,15262,1131.062638516065,97999,793.0449279605606,28813,823.4717291726573,30771,221.777886595205,1958,1074.453242642911,55743
04000US05,Arkansas,2008-2012,116206,1113.340611760879,134.6816690081539,636,402.0921559644838,24250,381.4302589244926,21986,241.1474354856045,2521,810.0339812045684,72825,1376.837814886783,43381,127.2362348741949,2264,551.4964510942243,15606,1242.447444910896,100600,956.6936755656424,28170,981.0143255582952,30243,217.0859693377221,2073,1088.577428826113,58556
04000US05,Arkansas,2009-2013,120297,1238.475735788197,140.971845271829,791,427.5012978230714,25937,409.8657626117873,23454,279.0008622192771,2640,874.4881041211518,74276,1516.097487757804,46021,121.5212585479119,2483,571.3098923629781,15950,1363.897775219211,104347,809.2502885834916,28138,851.4143806102575,30667,264.6137145680168,2529,1055.047576336434,60262
04000US05,Arkansas,2010-2014,123477,1128.791705535457,165.7089808835947,893,447.0135856713668,26576,409.6854095257355,23824,223.8023443236338,2514,892.3767575366535,76156,1438.925638063787,47321,178.8267625287189,2752,609.9400465903462,16533,1283.042312209648,106944,768.8767901636192,26520,808.0344392713092,29066,248.4917233957484,2546,1055.669961862731,64428
04000US05,Arkansas,2011-2015,127128,1117.185811233058,125.4535120269706,756,490.264416681766,28160,436.113758681142,25337,244.5862460916108,2703,735.1816351304852,78215,1337.384078510582,48913,223.9731853444042,2823,601.2112051106454,16420,1268.683983492761,110708,694.6330778489041,27194,744.6478376603249,30026,268.3007441107008,2832,1038.132164389885,65483
04000US05,Arkansas,2012-2016,128043,1230.256066577246,113.1319886075851,602,474.6494331926924,28384,439.4262314841251,25594,250.3526216043994,2900,805.4858368944267,78137,1470.488838035717,49906,179.4343097453891,2790,619.8491723669897,16733,1377.585926842373,111310,770.0287594623095,28792,810.8663899346858,31373,254.0866228801638,2581,1024.983322219442,64784
04000US05,Arkansas,2013-2017,130644,1096.118082176124,90.73851845681256,507,457.6716298222839,29473,410.0658755584138,26452,283.6275136653095,3162,777.7480586303069,79473,1344.011492799327,51171,203.2468903739912,3021,543.5071887401128,16441,1223.468395294968,114203,892.5322696376566,31833,929.2415206412703,34247,258.6038502017208,2414,978.0586437516909,63255
04000US06,California,2005-2009,9121850,14201.97007503252,1070.839970940562,34253,4869.821594548585,2773848,4811.277385896925,2741890,1732.536532458681,127178,8596.151331420406,4878911,16600.89671447902,4242939,752.8427981249264,31958,5707.86654476802,1285963,15306.06724488695,7835887,8659.876338481256,2303309,8827.03545307817,2407449,1709.706609951369,104140,9103.935088197828,3779122
04000US06,California,2006-2010,9356735,13178.67249768301,1131.794414205781,36521,4668.826445715459,2932211,4593.146832592624,2898361,1846.809100762897,130729,8096.792031496408,4956961,15467.23795648371,4399774,837.223121071313,33850,4967.727091562648,1271954,14083.88161187931,8084781,9250.014914483045,2222312,9455.7455955026,2354332,1961.720889603832,132020,9627.413301813051,3902942
04000US06,California,2007-2011,9465690,14510.3096839405,1044.719343632875,37033,4448.999320541519,2982589,4345.545623267068,2948257,1943.407211478493,134826,9218.544869183483,4995893,17191.0051081665,4469797,953.8491444056193,34332,5418.685458798009,1278478,15489.06837822232,8187212,10143.91189611131,2094789,10404.0675621378,2252431,2312.071210291631,157642,10296.09300643358,4058811
04000US06,California,2008-2012,9556409,12809.09577155161,1102.474842122505,37807,4732.022824130914,3036584,4675.816186921586,3002056,1982.520072483338,138816,8495.303615829624,5008838,15370.20227615464,4547571,727.1746655501556,34528,5429.348947832529,1290484,13912.25231521163,8265925,9264.336328126961,1986304,9570.380158966565,2167937,2400.885000679531,181633,9556.945056736244,4175265
04000US06,California,2009-2013,9652423,13120.42019830235,960.5527007128226,35750,4411.701424797898,3082374,4342.503475938047,3047146,1918.425866895714,141175,8356.025959479839,5042088,15555.339791066,4610335,778.31421869948,35228,5330.216436848396,1293516,14161.80191372797,8358907,8549.25082531202,1957325,8856.413938091517,2156492,2312.22364158907,199167,9194.319926712962,4236632
04000US06,California,2010-2014,9788738,13203.80154013693,1035.145527274245,36337,4263.537738486347,3159579,4185.845685513079,3124118,1967.178942502769,144032,8693.17200050614,5085911,15808.59306015897,4702827,810.2159863695708,35461,5699.775817609774,1293276,14381.5096385022,8495462,8192.068439918377,1951640,8537.202759757271,2166100,2402.88277635436,214460,9253.855010830868,4282690
04000US06,California,2011-2015,9912479,13000.35263467104,1008.159524567876,38352,4554.791001775215,3248705,4490.586038134586,3211501,2117.560510003315,147912,9001.981867626319,5102548,15812.80639769144,4809931,762.0748676889857,37204,4947.412631934581,1307236,13909.92668479687,8605243,8599.354687084933,1971485,8865.970906385404,2180184,2157.901545155113,208699,8211.289538113935,4297326
04000US06,California,2012-2016,9971882,13655.57286395805,934.7498488088808,39756,4636.139617751816,3299368,4563.32645062642,3261605,2105.190394698158,152184,8202.17614435295,5094744,15929.54373941263,4877138,818.438916658557,37763,5520.897465878656,1318199,14729.39167350821,8653683,8019.778293696001,2023365,8306.234899710287,2227209,2162.566606865003,203844,9007.7619269405,4253365
04000US06,California,2013-2017,10065244,14370.98156766099,1035.966504083585,42077,4825.089177159009,3390344,4764.304074142716,3352733,2016.205810578836,156288,8628.652608555498,5085754,16762.42097840236,4979490,763.4738087479612,37611,5610.036689798783,1325441,15427.17157741303,8739803,8695.529421912708,2085646,8991.57433363097,2282110,2288.269448701718,196464,9703.131398042409,4194425
04000US08,Colorado,2005-2009,424746,2838.571573911349,235.3023374635623,2006,776.1382288803329,73379,769.3834437402873,72837,717.6244706973243,16483,2096.573014794266,236023,3528.896001100213,188723,102.1746878039575,542,1518.95675482691,95848,3219.428241668364,328898,1559.051871735772,73703,1586.643494003103,78294,294.6096371464472,4591,2440.686755038349,254584
04000US08,Colorado,2006-2010,429299,2474.023360874943,271.2942602500517,2174,728.3988801796592,77762,718.7456861252209,77126,649.7013011980897,17751,2019.912227365017,234554,3193.874918717646,194745,118.1929241679337,636,1243.314455446674,95598,2768.86663190512,333701,1488.58610447839,75394,1522.376336859696,81167,318.9688395191593,5773,2202.577534440221,250445
04000US08,Colorado,2007-2011,436784,2678.030983224957,296.9578374696998,2285,753.0523954458053,78662,740.2553348728395,77898,717.717935050139,18569,1926.594244757393,238313,3299.032484084559,198471,138.2387408759418,764,1479.194720561511,97019,3059.389966717201,339765,1429.420339062948,71128,1482.204785564608,78594,392.0312750582432,7466,2643.259012848155,258674
04000US08,Colorado,2008-2012,445589,2986.853328825725,274.6839276097676,2169,847.2197145943732,80743,837.8004684964632,79929,700.7940145367973,21282,2062.348883304476,240526,3629.679837724607,205063,125.9826169932897,814,1367.986469681509,98606,3285.22142163188,346983,1603.005752507429,69204,1658.653351088065,77447,426.0322716693656,8243,2496.008642043325,263948
04000US08,Colorado,2009-2013,452214,2687.871873429349,252.8086144366067,2072,829.0928741324683,82356,821.2354317096964,81678,727.3713188599977,22730,2034.51098487934,242385,3371.036955532719,209829,113.8743151102373,678,1269.123440021448,99586,2972.428218474666,352628,1509.74712431872,70675,1598.148688586965,79908,524.1591852134128,9233,2355.498293020897,265148
04000US08,Colorado,2010-2014,465496,2907.527724328756,211.9027247655264,1864,807.4930306069974,85943,796.5254351509453,85154,854.5672441624498,24280,2210.126512698066,246612,3652.174238706482,218884,132.6356876427697,789,1413.291774535418,102845,3232.8178277951,362651,1518.487068701957,71487,1590.02041630663,81666,471.552697433539,10179,2402.191209726123,271743
04000US08,Colorado,2011-2015,475093,2827.119738021366,176.6823092121469,1861,782.8236697631556,89371,772.7651401844772,88552,841.5521505673704,26006,1949.537580209715,249208,3434.137852468935,225885,125.0877134538779,819,1361.050263562305,104202,3137.68446996396,370891,1198.664728828094,65829,1343.223228547784,76164,606.1777871002913,10335,2444.696462663757,281691
04000US08,Colorado,2012-2016,484841,2952.680671945789,222.9312879919104,2001,797.894060679018,92569,785.7927789276711,91513,885.407787933735,27658,2137.351790499994,252702,3645.078301879915,232139,138.4364137500703,1056,1359.229710869261,105878,3250.51204541561,378963,1539.565006755412,65882,1616.582078367757,75557,493.0286057360429,9675,2524.457547383453,287056
04000US08,Colorado,2013-2017,494371,3009.421947599777,259.6854859319058,2259,746.1002664817092,97468,732.9010740603748,96271,795.8284973785508,28782,2191.03678555086,255407,3722.534439643545,238964,139.7198027669193,1197,1397.470579782919,106357,3318.063362875103,388014,1313.99407252463,65151,1431.394322956961,75002,567.7228946973632,9851,2484.197349372847,290860
04000US09,Connecticut,2005-2009,410514,2689.731916329239,229.8000967428346,1003,504.8664187055591,76007,503.3585099624525,75875,1178.157538115132,59329,1355.498365043547,99299,3011.981673144093,311215,38.99116803785942,132,1688.096485650261,168225,3175.583021522965,242289,1307.646384379298,47906,1357.503820298397,52863,364.523737971192,4957,2237.83333964306,221312
04000US09,Connecticut,2006-2010,432380,2656.970525718015,249.5453719566643,1106,536.2329404495035,84084,533.1525443516737,83844,1146.179638010095,63059,1375.287327173207,108109,2991.806746235039,324271,57.39451955071527,240,1804.211480319769,168613,3211.646219659307,263767,1279.795932036322,52900,1333.899546121901,59172,376.0457039875573,6272,2177.00365721467,224959
04000US09,Connecticut,2007-2011,438949,2731.633523466422,242.9307393275369,1349,627.9805770782623,86611,625.4066444895493,86403,1203.597082085478,64255,1417.829379865506,113042,3077.671499191456,325907,56.79906879403831,208,1912.606652262703,166753,3334.649293824633,272196,1380.702529244118,53874,1445.416083220661,61233,427.654275521539,7359,2163.966048777188,225501
04000US09,Connecticut,2008-2012,446841,2456.947705178262,282.6381594463557,1606,585.333306869674,89537,577.8866042157856,89192,1058.41522597456,65339,1472.102075552834,117378,2864.206093637064,329463,93.07068710897057,345,1563.896644315744,167655,2912.449954949058,279186,1356.487227583599,51658,1419.830575871413,60194,419.3581590739717,8536,1745.813777059393,230165
04000US09,Connecticut,2009-2013,453229,2544.727021064691,275.8619421022366,1656,617.7640990113919,91841,611.2446249696128,91535,1172.802581352092,67115,1463.27888729358,121950,2935.442166648138,331279,89.51251573447259,306,1680.824169996036,165907,3049.722200820861,287322,1358.474379390893,57821,1417.830147246922,66434,405.9429602552002,8613,2103.285963001136,226183
04000US09,Connecticut,2010-2014,458229,2225.796803318913,156.5511841498855,1110,691.3449772414759,94734,686.9042590208718,94502,1096.201504173296,66008,1517.705225304882,126548,2693.993422520261,331681,78.233090799252,232,1785.526487521676,163711,2853.467407787617,294518,1391.734898130962,58986,1447.549841924151,68485,398.0885808196888,9499,2163.107961801697,227892
04000US09,Connecticut,2011-2015,467941,2647.73321898172,168.9411874359574,1190,623.7002161928447,98213,619.49584732631,97985,1137.616682951097,68835,1567.317279463389,129862,3076.844918646993,338079,72.29699042462542,228,1579.687633726589,164194,3083.164643519384,303747,1275.976248144968,57670,1345.759079876174,67289,427.7290208052964,9619,2172.674834184902,232414
04000US09,Connecticut,2012-2016,471372,2864.675474391205,188.7006893318638,1231,615.0107298396509,99480,612.7665662079213,99307,1183.815614033344,71187,1375.288597775354,130829,3177.701103116745,340543,52.49126742281379,173,1874.847834038155,163354,3423.655936915396,308018,1231.834914536424,55556,1313.56992714046,65131,456.123554332413,9575,2326.429869389522,234343
04000US09,Connecticut,2013-2017,480312,2670.709031649747,191.0991368420304,1190,704.3877374947635,102786,703.7636712309779,102684,1234.96151841472,74161,1473.241780375329,135680,3050.10296140622,344632,29.64422015313958,102,1805.20973303176,160622,3223.580138908932,319690,1326.757999871898,57481,1411.403675111419,67559,481.4286488088767,10078,2135.351820002978,234616
04000US10,Delaware,2005-2009,60831,890.3934873088693,66.38398238007261,167,229.2212417547456,16149,217.5068752643861,16149,550.640756582441,10778,481.0062828314116,18946,1012.011663156775,41885,72.34042358398438,0,501.251840525947,14591,1021.789591781351,46240,316.8899583735786,6967,334.3415235616287,7509,106.6067946216503,542,690.9180475222822,26228
04000US10,Delaware,2006-2010,65966,1029.292963179234,92.37321837006138,281,281.906989210564,18342,277.5300712120817,18246,524.0266128983805,10537,554.3466289145697,22937,1169.078350256832,43029,49.48343297288393,96,508.9075484819659,13726,1148.229461802916,52240,426.757241109723,8237,458.8703337756344,9253,168.6423445632202,1016,827.9492505386183,27553
04000US10,Delaware,2007-2011,67682,1018.499115355007,136.1756424483909,475,267.5013834258136,19385,262.0681342042961,19287,580.3411585983561,10934,558.3294496413118,23570,1161.495683296198,44112,53.64031291298703,98,497.7806599723437,13371,1133.633994471511,54311,457.107693006487,7978,476.7302575902442,8983,135.3672615381869,1005,797.2592559959003,27905
04000US10,Delaware,2008-2012,68850,920.4821489827376,97.19222313470679,272,272.9327532704577,19777,265.0623186708494,19651,592.3418558089097,11578,497.5363653155886,23648,1046.341159186298,45202,65.07115358302502,126,484.2570192598758,13149,1040.09242247905,55701,560.5403910125154,7685,581.5090996603262,8909,154.7491616497469,1224,709.6909872260583,28314
04000US10,Delaware,2009-2013,71385,896.2962757280219,78.74863216530656,219,265.0476815632912,20748,248.5192302857519,20524,540.2572734873478,12162,571.7964152738288,24058,1063.154812058866,47327,92.1328697059482,224,479.1106742108801,13511,1016.313953474381,57874,625.2234474696559,8359,645.3459387457307,9599,159.8969086310517,1240,788.8437028139725,28657
04000US10,Delaware,2010-2014,71941,1039.788968694913,114.6021603425331,362,273.4765113148605,21902,254.2029381579568,21694,540.3380017578784,12036,615.68334251537,23794,1208.398559114719,48147,100.8477489724437,208,512.6235246342413,13557,1159.285977413711,58384,445.0267320600023,7280,468.7300580366002,8553,147.1702247704661,1273,729.4852957881527,29088
04000US10,Delaware,2011-2015,75514,1061.798521200079,92.16094418126728,288,269.0380016623541,23043,260.1205814770176,22930,659.0434010973033,13597,546.384194625528,23724,1194.132232108011,51790,68.69300860008308,113,483.7087796220611,14137,1166.786305673039,61377,490.5726042215551,7563,516.0474758815038,8984,160.1359339778325,1421,738.4627077405276,29602
04000US10,Delaware,2012-2016,77727,1048.808412146359,79.58883751214856,255,269.177384067423,23744,261.0225637369258,23602,658.195587203847,14353,597.5671591143963,24680,1207.098005565835,53047,65.75473605439738,142,527.4802690230805,14037,1173.982333596902,63690,521.0747820557933,7006,565.1190814537337,8519,218.7250505283269,1513,691.6813749866344,30856
04000US10,Delaware,2013-2017,81130,965.2961283797549,82.80429596580203,276,317.4131362457386,25241,310.9141662239512,25090,593.5546772774209,15139,571.9366645753062,25351,1122.010768108074,55779,63.90211500898109,151,491.9769961633578,14703,1083.438037092507,66427,437.6232771094512,6377,475.4728393633885,7949,185.9039760313562,1572,687.7897638512905,32525
04000US11,District of Columbia,2005-2009,68707,957.2219396298299,65.90069375570558,133,266.9447610786826,9876,264.3090929701654,9803,685.0524488930632,15829,413.837121355588,26133,1042.849464074549,42574,37.41936451415819,73,529.1775053536998,16212,1093.756222327927,52495,585.5921078977059,13443,598.0014318097268,14390,121.1923909096811,947,759.7495202578147,28479
04000US11,District of Columbia,2006-2010,71840,1015.806939169729,48.14727658645457,170,313.3955237709949,11541,311.3844872371031,11485,614.9671480620002,16654,492.6105743228551,26289,1128.950360113352,45551,35.44651503014954,56,544.2423844125094,16844,1152.416379029901,54996,474.6579941461235,10767,496.4864878885478,12037,145.5974630585428,1270,838.0935594638802,31438
04000US11,District of Columbia,2007-2011,74852,1098.617682033876,65.61408440221594,215,324.910230953932,12017,319.4307723210934,12003,700.9371305984087,16673,479.7920317585342,27184,1198.816585227477,47668,59.41918775014704,14,580.3519837793623,18579,1242.485105083408,56273,595.4583345031391,10819,611.5410831409243,12131,139.3264807562535,1312,862.7159360538741,33816
04000US11,District of Columbia,2008-2012,77660,931.0491977408969,106.9494268705309,391,326.365645862117,12157,325.5556080962925,12144,676.0635426261601,18003,450.6790189860689,28315,1034.390732155027,49345,22.98000948759577,13,577.5885427751841,18468,1095.655572412758,59192,517.8407153752767,11054,549.4075374166572,12862,183.5473662841754,1808,758.4436462708187,34247
04000US11,District of Columbia,2009-2013,80623,1089.286394071019,85.36002199428596,306,355.0188326735001,12483,354.0129210416449,12460,647.8343736218608,18934,532.1486145568957,28939,1212.322975235175,51684,26.70624062680387,23,610.157527797641,19554,1248.533963108882,61069,643.1415532605305,11829,674.1819455077705,13900,202.2133480220201,2071,872.682851595678,35000
04000US11,District of Columbia,2010-2014,83606,1169.401704582152,113.2870410378508,438,333.3458307568593,12689,330.9414846863924,12656,636.739178213801,19875,541.4448114441742,30300,1288.667075128196,53306,39.96469187354045,33,586.3410321698079,20320,1308.165185550203,63286,589.5001833527099,12850,645.2823837417178,15101,262.4478778624718,2251,915.0680569351616,35503
04000US11,District of Columbia,2011-2015,86511,1099.709994556592,110.8401912455452,419,349.3859884832563,13731,345.9799855007576,13660,614.2011110480224,20126,586.4078249344173,30850,1246.288975026247,55661,48.66640094888484,71,647.4691929608849,21269,1276.15768146459,65242,617.5077004893572,14314,667.3116372110554,16970,252.9605917799165,2656,822.7370390606471,35265
04000US11,District of Columbia,2012-2016,87369,1145.010243467488,101.8976251308519,370,327.8354565266303,13774,322.685844832428,13698,681.9357444982286,20559,614.794072169606,30996,1299.623102603352,56373,57.87859795128348,76,659.9251148255592,21509,1321.570889064602,65860,662.7361116531466,14960,698.0626824131106,17638,219.254087507292,2678,839.0713610761987,35028
04000US11,District of Columbia,2013-2017,89077,1091.284480045058,79.93169732824168,243,354.88400385674,14805,352.2364793333741,14741,730.2387263896122,20324,631.5884066614092,31600,1260.874986593164,57477,43.26798840043499,64,555.451482241544,22132,1224.511398685836,66945,705.7810963296554,15596,749.5292826881487,18344,252.3235812814973,2748,783.748827040007,35361
