geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,1399,327.05167
97000US0607440,"Capistrano Unified School District, California",2015,4625,954.40729
97000US0607440,"Capistrano Unified School District, California",2016,5987,1523.4043
97000US0607440,"Capistrano Unified School District, California",2017,4082,1043.1611
97000US0608460,"Chino Valley Unified School District, California",2017,2164,551.3678
97000US0611460,"Downey Unified School District, California",2015,3752,877.20367
97000US0615240,"Glendale Unified School District, California",2012,3670,964.13373
97000US0615240,"Glendale Unified School District, California",2016,3323,767.78113
97000US0615240,"Glendale Unified School District, California",2017,3693,1041.9453
97000US0622500,"Long Beach Unified School District, California",2010,5284,1610.9423
97000US0622500,"Long Beach Unified School District, California",2011,4585,1085.1063
97000US0622500,"Long Beach Unified School District, California",2012,5001,1133.7386
97000US0622500,"Long Beach Unified School District, California",2013,4996,965.95746
97000US0622500,"Long Beach Unified School District, California",2014,5185,1150.7599
97000US0622500,"Long Beach Unified School District, California",2015,5457,1126.4437
97000US0622500,"Long Beach Unified School District, California",2016,6237,1008.5106
97000US0622500,"Long Beach Unified School District, California",2017,3809,848.02429
97000US0622710,"Los Angeles Unified School District, California",2009,70296,5342.8569
97000US0622710,"Los Angeles Unified School District, California",2010,62925,4505.167
97000US0622710,"Los Angeles Unified School District, California",2011,58764,3603.0396
97000US0622710,"Los Angeles Unified School District, California",2012,67835,4509.4224
97000US0622710,"Los Angeles Unified School District, California",2013,65285,3817.0212
97000US0622710,"Los Angeles Unified School District, California",2014,61271,3457.7507
97000US0622710,"Los Angeles Unified School District, California",2015,56031,2904.5593
97000US0622710,"Los Angeles Unified School District, California",2016,53722,3156.8389
97000US0622710,"Los Angeles Unified School District, California",2017,67609,4231.0029
97000US0626370,"Mount Diablo Unified School District, California",2013,5740,1318.541
97000US0628050,"Oakland Unified School District, California",2009,3140,846.20062
97000US0628050,"Oakland Unified School District, California",2010,2830,695.44073
97000US0628050,"Oakland Unified School District, California",2011,2351,581.76294
97000US0628050,"Oakland Unified School District, California",2012,3002,712.46204
97000US0628050,"Oakland Unified School District, California",2013,1835,431.00305
97000US0628050,"Oakland Unified School District, California",2014,2798,736.17023
97000US0628050,"Oakland Unified School District, California",2015,3134,835.25836
97000US0628050,"Oakland Unified School District, California",2016,3321,709.42249
97000US0628050,"Oakland Unified School District, California",2017,3668,781.15503
97000US0629550,"Palm Springs Unified School District, California",2012,883,306.99088
97000US0629940,"Pasadena Unified School District, California",2010,3878,809.72644
97000US0629940,"Pasadena Unified School District, California",2012,1778,470.51672
97000US0629940,"Pasadena Unified School District, California",2013,4452,1107.5988
97000US0629940,"Pasadena Unified School District, California",2014,2087,605.47113
97000US0629940,"Pasadena Unified School District, California",2015,2278,510.63831
97000US0629940,"Pasadena Unified School District, California",2016,2589,755.62311
97000US0629940,"Pasadena Unified School District, California",2017,4132,824.92401
97000US0633150,"Riverside Unified School District, California",2017,1608,541.03345
97000US0633840,"Sacramento City Unified School District, California",2013,1883,511.24622
97000US0634170,"San Bernardino City Unified School District, California",2015,2293,880.24316
97000US0634320,"San Diego City Unified School District, California",2009,6354,1033.4347
97000US0634320,"San Diego City Unified School District, California",2010,9191,1435.2583
97000US0634320,"San Diego City Unified School District, California",2011,7714,1482.0669
97000US0634320,"San Diego City Unified School District, California",2012,7984,1209.7264
97000US0634320,"San Diego City Unified School District, California",2013,7102,1246.8085
97000US0634320,"San Diego City Unified School District, California",2014,8176,1182.9788
97000US0634320,"San Diego City Unified School District, California",2015,8136,1214.5897
97000US0634320,"San Diego City Unified School District, California",2016,8238,1212.766
97000US0634320,"San Diego City Unified School District, California",2017,10956,2451.6716
97000US0634410,"San Francisco Unified School District, California",2009,9517,1984.1946
97000US0634410,"San Francisco Unified School District, California",2010,11529,1776.8997
97000US0634410,"San Francisco Unified School District, California",2011,12251,2987.842
97000US0634410,"San Francisco Unified School District, California",2012,9871,1193.3131
97000US0634410,"San Francisco Unified School District, California",2013,9286,1275.9878
97000US0634410,"San Francisco Unified School District, California",2014,9470,1640.1216
97000US0634410,"San Francisco Unified School District, California",2015,9067,1127.0516
97000US0634410,"San Francisco Unified School District, California",2016,10324,1623.7083
97000US0634410,"San Francisco Unified School District, California",2017,13315,1900.9119
97000US0634620,"San Juan Unified School District, California",2017,1501,482.06686
97000US0635310,"Santa Ana Unified School District, California",2016,1544,437.68997
97000US0803360,"Denver County School District 1, Colorado",2009,4570,1206.079
97000US0803360,"Denver County School District 1, Colorado",2011,2373,519.75684
97000US0803360,"Denver County School District 1, Colorado",2013,2727,525.83588
97000US0803360,"Denver County School District 1, Colorado",2014,6303,1859.5745
97000US0803360,"Denver County School District 1, Colorado",2015,3443,765.34955
97000US0803360,"Denver County School District 1, Colorado",2016,7123,1933.7386
97000US0803360,"Denver County School District 1, Colorado",2017,6458,981.15503
97000US0804800,"Jefferson County School District R-1, Colorado",2012,1976,411.55014
97000US0804800,"Jefferson County School District R-1, Colorado",2016,4286,1269.9088
97000US0900450,"Bridgeport School District, Connecticut",2012,8575,1626.1398
97000US0900450,"Bridgeport School District, Connecticut",2014,8934,1686.3221
97000US0900450,"Bridgeport School District, Connecticut",2015,7159,1858.3586
97000US0900450,"Bridgeport School District, Connecticut",2017,9598,2196.3525
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,5283,927.65955
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,7991,1282.6748
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,8448,1212.1581
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,7641,825.53192
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,14632,1790.2736
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,10946,1355.0151
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,9588,1458.9666
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,10816,1301.5198
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,12939,1605.4711
97000US1200030,"Alachua County School District, Florida",2015,3975,883.89056
97000US1200150,"Brevard County School District, Florida",2009,5420,1112.462
97000US1200150,"Brevard County School District, Florida",2010,7116,2158.6626
97000US1200150,"Brevard County School District, Florida",2013,9685,1826.1398
97000US1200150,"Brevard County School District, Florida",2014,4120,1002.4316
97000US1200150,"Brevard County School District, Florida",2015,5288,1026.1398
97000US1200150,"Brevard County School District, Florida",2016,5502,1269.9088
97000US1200150,"Brevard County School District, Florida",2017,5918,1051.6718
97000US1200180,"Broward County School District, Florida",2009,152535,6170.2129
97000US1200180,"Broward County School District, Florida",2010,155282,6353.7993
97000US1200180,"Broward County School District, Florida",2011,161735,7638.2979
97000US1200180,"Broward County School District, Florida",2012,169052,6017.6294
97000US1200180,"Broward County School District, Florida",2013,166599,6152.5835
97000US1200180,"Broward County School District, Florida",2014,193855,7125.228
97000US1200180,"Broward County School District, Florida",2015,187846,7067.4771
97000US1200180,"Broward County School District, Florida",2016,178614,7210.3345
97000US1200180,"Broward County School District, Florida",2017,203043,6111.2461
97000US1200330,"Collier County School District, Florida",2009,7558,1819.4529
97000US1200330,"Collier County School District, Florida",2010,11725,2425.532
97000US1200330,"Collier County School District, Florida",2013,8474,1418.845
97000US1200330,"Collier County School District, Florida",2014,9891,1851.0638
97000US1200330,"Collier County School District, Florida",2015,10775,2355.0151
97000US1200330,"Collier County School District, Florida",2016,10887,1778.1155
97000US1200330,"Collier County School District, Florida",2017,16887,2744.6809
97000US1200390,"Dade County School District, Florida",2009,264722,9037.6904
97000US1200390,"Dade County School District, Florida",2010,287974,10219.453
97000US1200390,"Dade County School District, Florida",2011,263995,10458.967
97000US1200390,"Dade County School District, Florida",2012,299208,9586.0186
97000US1200390,"Dade County School District, Florida",2013,295972,8494.833
97000US1200390,"Dade County School District, Florida",2014,303353,8905.167
97000US1200390,"Dade County School District, Florida",2015,315484,8727.6592
97000US1200390,"Dade County School District, Florida",2016,327364,9251.6719
97000US1200390,"Dade County School District, Florida",2017,352862,11043.161
97000US1200480,"Duval County School District, Florida",2009,9758,1512.462
97000US1200480,"Duval County School District, Florida",2010,9912,1811.5502
97000US1200480,"Duval County School District, Florida",2011,8217,1869.9088
97000US1200480,"Duval County School District, Florida",2013,12589,2258.3586
97000US1200480,"Duval County School District, Florida",2014,8841,1530.6991
97000US1200480,"Duval County School District, Florida",2015,11665,2117.3252
97000US1200480,"Duval County School District, Florida",2016,9832,1748.9362
97000US1200480,"Duval County School District, Florida",2017,12235,1788.4498
97000US1200870,"Hillsborough County School District, Florida",2009,26216,2227.3557
97000US1200870,"Hillsborough County School District, Florida",2010,30031,2747.1125
97000US1200870,"Hillsborough County School District, Florida",2011,30130,3324.0122
97000US1200870,"Hillsborough County School District, Florida",2012,38019,3780.5471
97000US1200870,"Hillsborough County School District, Florida",2013,35323,3485.7144
97000US1200870,"Hillsborough County School District, Florida",2014,34134,3163.5259
97000US1200870,"Hillsborough County School District, Florida",2015,39720,3355.0151
97000US1200870,"Hillsborough County School District, Florida",2016,38273,2780.5471
97000US1200870,"Hillsborough County School District, Florida",2017,49584,3881.459
97000US1201080,"Lee County School District, Florida",2009,13915,2237.082
97000US1201080,"Lee County School District, Florida",2010,13091,1860.7903
97000US1201080,"Lee County School District, Florida",2011,10153,2437.082
97000US1201080,"Lee County School District, Florida",2012,11268,1669.3009
97000US1201080,"Lee County School District, Florida",2013,13127,1815.8054
97000US1201080,"Lee County School District, Florida",2014,10246,1432.2189
97000US1201080,"Lee County School District, Florida",2015,11766,2097.8723
97000US1201080,"Lee County School District, Florida",2016,16456,2708.2068
97000US1201080,"Lee County School District, Florida",2017,16274,2725.8359
97000US1201110,"Leon County School District, Florida",2014,2662,468.08511
97000US1201110,"Leon County School District, Florida",2017,3250,657.14288
97000US1201440,"Orange County School District, Florida",2009,41411,3526.4438
97000US1201440,"Orange County School District, Florida",2010,52424,4748.3281
97000US1201440,"Orange County School District, Florida",2011,49845,4787.8418
97000US1201440,"Orange County School District, Florida",2012,57732,4612.7661
97000US1201440,"Orange County School District, Florida",2013,49203,4262.0059
97000US1201440,"Orange County School District, Florida",2014,53600,5124.0122
97000US1201440,"Orange County School District, Florida",2015,61005,4976.292
97000US1201440,"Orange County School District, Florida",2016,69429,5599.3921
97000US1201440,"Orange County School District, Florida",2017,75083,5643.769
97000US1201470,"Osceola County School District, Florida",2009,16870,2657.1428
97000US1201470,"Osceola County School District, Florida",2011,15835,2851.0637
97000US1201470,"Osceola County School District, Florida",2012,19042,2697.2644
97000US1201470,"Osceola County School District, Florida",2013,22510,3617.0212
97000US1201470,"Osceola County School District, Florida",2014,20100,2763.5259
97000US1201470,"Osceola County School District, Florida",2015,24942,3609.7266
97000US1201470,"Osceola County School District, Florida",2017,32383,5095.4409
97000US1201500,"Palm Beach County School District, Florida",2009,48247,3483.8906
97000US1201500,"Palm Beach County School District, Florida",2010,49624,3512.4619
97000US1201500,"Palm Beach County School District, Florida",2011,63189,3679.6353
97000US1201500,"Palm Beach County School District, Florida",2012,60086,4026.1399
97000US1201500,"Palm Beach County School District, Florida",2013,56774,3987.2341
97000US1201500,"Palm Beach County School District, Florida",2014,56450,3550.1519
97000US1201500,"Palm Beach County School District, Florida",2015,61887,4465.6533
97000US1201500,"Palm Beach County School District, Florida",2016,69820,5082.0669
97000US1201500,"Palm Beach County School District, Florida",2017,75825,5700.3037
97000US1201530,"Pasco County School District, Florida",2012,6787,1460.1824
97000US1201530,"Pasco County School District, Florida",2013,6057,1099.0881
97000US1201530,"Pasco County School District, Florida",2014,9310,1377.5076
97000US1201530,"Pasco County School District, Florida",2015,8286,1277.2036
97000US1201530,"Pasco County School District, Florida",2016,11003,1671.1246
97000US1201530,"Pasco County School District, Florida",2017,10304,1784.8025
97000US1201560,"Pinellas County School District, Florida",2009,9838,1605.4711
97000US1201560,"Pinellas County School District, Florida",2010,12018,1671.7325
97000US1201560,"Pinellas County School District, Florida",2011,15729,2333.7385
97000US1201560,"Pinellas County School District, Florida",2012,9531,1606.6869
97000US1201560,"Pinellas County School District, Florida",2013,9532,1339.2097
97000US1201560,"Pinellas County School District, Florida",2014,9867,1375.0759
97000US1201560,"Pinellas County School District, Florida",2015,13645,2147.1125
97000US1201560,"Pinellas County School District, Florida",2016,13125,1764.7417
97000US1201560,"Pinellas County School District, Florida",2017,17675,2110.6382
97000US1201590,"Polk County School District, Florida",2011,5802,1365.9574
97000US1201590,"Polk County School District, Florida",2012,6441,1764.7417
97000US1201590,"Polk County School District, Florida",2013,8999,1718.541
97000US1201590,"Polk County School District, Florida",2014,11070,1908.8146
97000US1201590,"Polk County School District, Florida",2015,8697,1819.4529
97000US1201590,"Polk County School District, Florida",2016,9864,1646.2006
97000US1201590,"Polk County School District, Florida",2017,6795,1139.8176
97000US1201710,"Seminole County School District, Florida",2009,9706,1513.0699
97000US1201710,"Seminole County School District, Florida",2010,13995,1829.7872
97000US1201710,"Seminole County School District, Florida",2011,11764,2082.0669
97000US1201710,"Seminole County School District, Florida",2012,11113,1703.3435
97000US1201710,"Seminole County School District, Florida",2013,16152,2423.7083
97000US1201710,"Seminole County School District, Florida",2015,15053,2489.3618
97000US1201710,"Seminole County School District, Florida",2016,13915,1983.5867
97000US1201710,"Seminole County School District, Florida",2017,14369,2529.4834
97000US1201920,"Volusia County School District, Florida",2017,8811,2170.8206
97000US1300120,"Atlanta City School District, Georgia",2012,3751,781.76294
97000US1300120,"Atlanta City School District, Georgia",2017,2679,522.79633
97000US1301290,"Cobb County School District, Georgia",2009,5533,1277.2036
97000US1301290,"Cobb County School District, Georgia",2010,7537,1389.0577
97000US1301290,"Cobb County School District, Georgia",2013,5119,1198.7842
97000US1301290,"Cobb County School District, Georgia",2014,12073,1855.927
97000US1301290,"Cobb County School District, Georgia",2015,5507,993.31305
97000US1301290,"Cobb County School District, Georgia",2016,5534,1044.9849
97000US1301740,"DeKalb County School District, Georgia",2009,4477,1302.7356
97000US1301740,"DeKalb County School District, Georgia",2012,5278,1051.0638
97000US1301740,"DeKalb County School District, Georgia",2013,4774,1369.6049
97000US1301740,"DeKalb County School District, Georgia",2015,4140,815.80548
97000US1301740,"DeKalb County School District, Georgia",2016,6062,1130.6991
97000US1301740,"DeKalb County School District, Georgia",2017,4788,1094.8329
97000US1302280,"Fulton County School District, Georgia",2015,8385,1563.5259
97000US1302550,"Gwinnett County School District, Georgia",2009,13428,2122.1885
97000US1302550,"Gwinnett County School District, Georgia",2010,20211,2996.3525
97000US1302550,"Gwinnett County School District, Georgia",2011,17855,3466.2615
97000US1302550,"Gwinnett County School District, Georgia",2012,21091,3047.4165
97000US1302550,"Gwinnett County School District, Georgia",2013,15169,2757.4468
97000US1302550,"Gwinnett County School District, Georgia",2014,20647,3302.7356
97000US1302550,"Gwinnett County School District, Georgia",2015,20458,2943.4651
97000US1302550,"Gwinnett County School District, Georgia",2016,22331,2998.7842
97000US1302550,"Gwinnett County School District, Georgia",2017,22056,2879.0273
97000US1500030,"Hawaii Department of Education, Hawaii",2010,4414,826.13983
97000US1500030,"Hawaii Department of Education, Hawaii",2011,3109,702.12769
97000US1500030,"Hawaii Department of Education, Hawaii",2012,3869,573.25226
97000US1500030,"Hawaii Department of Education, Hawaii",2013,4894,826.13983
97000US1500030,"Hawaii Department of Education, Hawaii",2014,3295,709.42249
97000US1500030,"Hawaii Department of Education, Hawaii",2015,5435,962.31006
97000US1500030,"Hawaii Department of Education, Hawaii",2016,6186,1311.8541
97000US1500030,"Hawaii Department of Education, Hawaii",2017,7076,1537.386
97000US1709930,"Chicago Public School District 299, Illinois",2009,36569,3542.2493
97000US1709930,"Chicago Public School District 299, Illinois",2010,36947,4374.4683
97000US1709930,"Chicago Public School District 299, Illinois",2011,42682,4770.8208
97000US1709930,"Chicago Public School District 299, Illinois",2012,35936,3007.9028
97000US1709930,"Chicago Public School District 299, Illinois",2013,34363,3443.769
97000US1709930,"Chicago Public School District 299, Illinois",2014,36606,3012.158
97000US1709930,"Chicago Public School District 299, Illinois",2015,43824,3535.5623
97000US1709930,"Chicago Public School District 299, Illinois",2016,38709,3961.0942
97000US1709930,"Chicago Public School District 299, Illinois",2017,38001,3351.3677
97000US2102990,"Jefferson County School District, Kentucky",2015,3492,1001.8237
97000US2102990,"Jefferson County School District, Kentucky",2017,2888,840.72949
97000US2200840,"Jefferson Parish School District, Louisiana",2009,2834,778.72339
97000US2200840,"Jefferson Parish School District, Louisiana",2010,1817,462.00607
97000US2200840,"Jefferson Parish School District, Louisiana",2011,3523,1187.8419
97000US2200840,"Jefferson Parish School District, Louisiana",2012,3592,849.24011
97000US2200840,"Jefferson Parish School District, Louisiana",2013,3306,1049.848
97000US2200840,"Jefferson Parish School District, Louisiana",2014,2727,877.81152
97000US2200840,"Jefferson Parish School District, Louisiana",2015,4358,857.75073
97000US2200840,"Jefferson Parish School District, Louisiana",2016,3867,1079.0273
97000US2200840,"Jefferson Parish School District, Louisiana",2017,3647,852.88751
97000US2201170,"Orleans Parish School District, Louisiana",2011,1388,380.54712
97000US2201170,"Orleans Parish School District, Louisiana",2012,1376,322.18845
97000US2201170,"Orleans Parish School District, Louisiana",2013,1817,434.04254
97000US2201170,"Orleans Parish School District, Louisiana",2014,2369,568.99695
97000US2201170,"Orleans Parish School District, Louisiana",2015,1902,551.97571
97000US2201170,"Orleans Parish School District, Louisiana",2016,2448,474.77203
97000US2201170,"Orleans Parish School District, Louisiana",2017,2161,435.86627
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,5919,1154.4073
97000US2400090,"Baltimore City Public Schools, Maryland",2009,3454,1020.0608
97000US2400090,"Baltimore City Public Schools, Maryland",2011,1315,381.15503
97000US2400090,"Baltimore City Public Schools, Maryland",2012,2712,609.72644
97000US2400090,"Baltimore City Public Schools, Maryland",2014,3432,866.86932
97000US2400090,"Baltimore City Public Schools, Maryland",2015,4122,1191.4894
97000US2400090,"Baltimore City Public Schools, Maryland",2016,4434,1279.0273
97000US2400090,"Baltimore City Public Schools, Maryland",2017,1989,584.19452
97000US2400120,"Baltimore County Public Schools, Maryland",2009,2736,618.84497
97000US2400120,"Baltimore County Public Schools, Maryland",2010,3456,631.61096
97000US2400120,"Baltimore County Public Schools, Maryland",2011,4479,882.06689
97000US2400120,"Baltimore County Public Schools, Maryland",2012,4013,765.95746
97000US2400120,"Baltimore County Public Schools, Maryland",2013,7559,1204.8633
97000US2400120,"Baltimore County Public Schools, Maryland",2014,5162,1111.8541
97000US2400120,"Baltimore County Public Schools, Maryland",2015,3774,767.78113
97000US2400120,"Baltimore County Public Schools, Maryland",2016,3771,798.17627
97000US2400120,"Baltimore County Public Schools, Maryland",2017,5173,850.45593
97000US2400330,"Frederick County Public Schools, Maryland",2017,3751,787.23407
97000US2400420,"Howard County Public Schools, Maryland",2015,2259,595.13678
97000US2400480,"Montgomery County Public Schools, Maryland",2009,31979,3171.4285
97000US2400480,"Montgomery County Public Schools, Maryland",2010,37692,2610.3342
97000US2400480,"Montgomery County Public Schools, Maryland",2011,44243,3825.532
97000US2400480,"Montgomery County Public Schools, Maryland",2012,37807,3152.5835
97000US2400480,"Montgomery County Public Schools, Maryland",2013,44115,3784.1946
97000US2400480,"Montgomery County Public Schools, Maryland",2014,41662,3573.2522
97000US2400480,"Montgomery County Public Schools, Maryland",2015,44569,3775.0759
97000US2400480,"Montgomery County Public Schools, Maryland",2016,36709,3020.0608
97000US2400480,"Montgomery County Public Schools, Maryland",2017,43632,3655.927
97000US2400510,"Prince George's County Public Schools, Maryland",2009,6395,1058.9666
97000US2400510,"Prince George's County Public Schools, Maryland",2010,7439,1730.6991
97000US2400510,"Prince George's County Public Schools, Maryland",2011,4862,957.44684
97000US2400510,"Prince George's County Public Schools, Maryland",2012,7700,1158.6626
97000US2400510,"Prince George's County Public Schools, Maryland",2013,6699,1196.3525
97000US2400510,"Prince George's County Public Schools, Maryland",2014,6092,1006.079
97000US2400510,"Prince George's County Public Schools, Maryland",2015,8215,1507.5988
97000US2400510,"Prince George's County Public Schools, Maryland",2016,8150,1587.234
97000US2400510,"Prince George's County Public Schools, Maryland",2017,8118,1922.7964
97000US2502790,"Boston School District, Massachusetts",2009,13753,2582.3708
97000US2502790,"Boston School District, Massachusetts",2010,14169,2207.2949
97000US2502790,"Boston School District, Massachusetts",2011,12115,1615.8054
97000US2502790,"Boston School District, Massachusetts",2012,11671,1643.1611
97000US2502790,"Boston School District, Massachusetts",2013,12776,1602.4316
97000US2502790,"Boston School District, Massachusetts",2014,11677,1651.0638
97000US2502790,"Boston School District, Massachusetts",2015,16507,2131.9148
97000US2502790,"Boston School District, Massachusetts",2016,16059,2345.8967
97000US2502790,"Boston School District, Massachusetts",2017,17430,2460.7903
97000US2721240,"Minneapolis Public School District, Minnesota",2017,10565,1781.7629
97000US3200060,"Clark County School District, Nevada",2009,11559,1483.2827
97000US3200060,"Clark County School District, Nevada",2010,17835,2106.3831
97000US3200060,"Clark County School District, Nevada",2011,18933,3156.231
97000US3200060,"Clark County School District, Nevada",2012,15822,2126.4438
97000US3200060,"Clark County School District, Nevada",2013,18998,2188.45
97000US3200060,"Clark County School District, Nevada",2014,19301,2055.927
97000US3200060,"Clark County School District, Nevada",2015,22419,2367.7813
97000US3200060,"Clark County School District, Nevada",2016,22757,2335.5623
97000US3200060,"Clark County School District, Nevada",2017,14647,1851.6718
97000US3404590,"Elizabeth City School District, New Jersey",2009,26478,2947.7205
97000US3404590,"Elizabeth City School District, New Jersey",2010,31084,3540.4255
97000US3404590,"Elizabeth City School District, New Jersey",2011,27181,3217.6292
97000US3404590,"Elizabeth City School District, New Jersey",2012,32276,3215.1975
97000US3404590,"Elizabeth City School District, New Jersey",2013,27415,2921.5806
97000US3404590,"Elizabeth City School District, New Jersey",2014,26879,2905.1672
97000US3404590,"Elizabeth City School District, New Jersey",2015,24372,2785.4104
97000US3404590,"Elizabeth City School District, New Jersey",2016,24241,2379.9392
97000US3404590,"Elizabeth City School District, New Jersey",2017,30488,2612.7659
97000US3407830,"Jersey City School District, New Jersey",2009,9849,1553.7994
97000US3407830,"Jersey City School District, New Jersey",2011,12320,1633.4347
97000US3407830,"Jersey City School District, New Jersey",2012,11580,1739.2097
97000US3407830,"Jersey City School District, New Jersey",2013,13924,2196.3525
97000US3407830,"Jersey City School District, New Jersey",2014,13058,1774.4681
97000US3407830,"Jersey City School District, New Jersey",2015,12026,1631.0031
97000US3407830,"Jersey City School District, New Jersey",2016,11462,1489.3617
97000US3411340,"Newark City School District, New Jersey",2009,26061,2930.699
97000US3411340,"Newark City School District, New Jersey",2010,25726,2750.1519
97000US3411340,"Newark City School District, New Jersey",2011,20669,2351.9756
97000US3411340,"Newark City School District, New Jersey",2012,24812,2792.7051
97000US3411340,"Newark City School District, New Jersey",2013,28373,2689.3618
97000US3411340,"Newark City School District, New Jersey",2014,24502,2249.8481
97000US3411340,"Newark City School District, New Jersey",2015,27568,3029.1794
97000US3411340,"Newark City School District, New Jersey",2016,24064,2737.386
97000US3411340,"Newark City School District, New Jersey",2017,31377,3267.4773
97000US3412690,"Paterson City School District, New Jersey",2012,19339,2206.0791
97000US3412690,"Paterson City School District, New Jersey",2015,14941,2131.3069
97000US3416380,"Union City School District, New Jersey",2009,12673,1716.1094
97000US3416380,"Union City School District, New Jersey",2011,12969,1677.8115
97000US3416380,"Union City School District, New Jersey",2013,16524,1716.1094
97000US3416380,"Union City School District, New Jersey",2014,14977,1872.3405
97000US3416380,"Union City School District, New Jersey",2015,14965,1664.4377
97000US3416380,"Union City School District, New Jersey",2017,14017,1841.9453
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,2945,947.72034
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,3403,928.26746
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,2842,739.20972
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,4514,907.59875
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,2386,1068.693
97000US3620580,"New York City Department Of Education, New York",2009,386958,10922.188
97000US3620580,"New York City Department Of Education, New York",2010,385671,11145.289
97000US3620580,"New York City Department Of Education, New York",2011,371375,11021.885
97000US3620580,"New York City Department Of Education, New York",2012,379201,8371.4287
97000US3620580,"New York City Department Of Education, New York",2013,388005,10265.653
97000US3620580,"New York City Department Of Education, New York",2014,400639,12057.751
97000US3620580,"New York City Department Of Education, New York",2015,383244,10536.17
97000US3620580,"New York City Department Of Education, New York",2016,387992,10316.718
97000US3620580,"New York City Department Of Education, New York",2017,417076,11054.711
97000US3631920,"Yonkers City School District, New York",2009,7067,1531.9149
97000US3631920,"Yonkers City School District, New York",2013,6052,1070.5167
97000US3631920,"Yonkers City School District, New York",2015,10121,2058.9666
97000US3631920,"Yonkers City School District, New York",2016,7325,1680.8511
97000US3631920,"Yonkers City School District, New York",2017,9091,1897.8723
97000US3701920,"Guilford County Schools, North Carolina",2017,4092,1150.152
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,10940,1640.1216
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,16815,2230.395
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,14012,2441.3374
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,14424,2263.8298
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,18359,3091.1853
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,14660,1737.9939
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,16637,2276.5957
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,19374,2291.7932
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,19274,3046.8086
97000US3704720,"Wake County Schools, North Carolina",2009,4689,1134.3466
97000US3704720,"Wake County Schools, North Carolina",2010,6268,1616.4133
97000US3704720,"Wake County Schools, North Carolina",2012,8964,1810.9423
97000US3704720,"Wake County Schools, North Carolina",2013,5979,1390.2736
97000US3704720,"Wake County Schools, North Carolina",2014,7349,1376.8997
97000US3704720,"Wake County Schools, North Carolina",2015,6712,1033.4347
97000US3704720,"Wake County Schools, North Carolina",2016,11425,2351.9756
97000US3704720,"Wake County Schools, North Carolina",2017,10180,2533.1306
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,839,256.53494
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,1251,382.37082
97000US4110040,"Portland School District 1J, Oregon",2012,2260,554.40729
97000US4110040,"Portland School District 1J, Oregon",2015,3201,748.93616
97000US4110040,"Portland School District 1J, Oregon",2016,3392,730.6991
97000US4110040,"Portland School District 1J, Oregon",2017,3596,746.50458
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,10078,1587.234
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,8699,1659.5745
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,14087,2992.7051
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,8491,1282.6748
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,10223,1731.307
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,11572,1881.459
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,11866,1849.2401
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,14072,1910.0304
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,12152,1962.3101
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,4811,1268.0851
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,2548,682.06689
97000US4807830,"Alief Independent School District, Texas",2012,5117,936.17023
97000US4808940,"Austin Independent School District, Texas",2009,3237,817.62915
97000US4808940,"Austin Independent School District, Texas",2010,4525,1021.2766
97000US4808940,"Austin Independent School District, Texas",2011,3213,823.70819
97000US4808940,"Austin Independent School District, Texas",2012,5287,1201.2158
97000US4808940,"Austin Independent School District, Texas",2013,4729,917.32526
