geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,13098,283.89056
31000US10100,"Aberdeen, SD Micro Area",2008-2012,8970,94.832825
31000US10100,"Aberdeen, SD Micro Area",2009-2013,9024,105.77508
31000US10100,"Aberdeen, SD Micro Area",2010-2014,9239,117.32523
31000US10100,"Aberdeen, SD Micro Area",2011-2015,9336,112.46201
31000US10100,"Aberdeen, SD Micro Area",2012-2016,9319,101.51976
31000US10100,"Aberdeen, SD Micro Area",2013-2017,9450,120.97264
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13555,212.15805
31000US10140,"Aberdeen, WA Micro Area",2009-2013,13246,238.29787
31000US10140,"Aberdeen, WA Micro Area",2010-2014,13087,232.21884
31000US10140,"Aberdeen, WA Micro Area",2011-2015,12927,201.82372
31000US10140,"Aberdeen, WA Micro Area",2012-2016,12631,244.37689
31000US10140,"Aberdeen, WA Micro Area",2013-2017,12586,239.51367
31000US10180,"Abilene, TX Metro Area",2008-2012,34036,343.46506
31000US10180,"Abilene, TX Metro Area",2009-2013,33616,371.42856
31000US10180,"Abilene, TX Metro Area",2010-2014,33710,286.93008
31000US10180,"Abilene, TX Metro Area",2011-2015,33066,497.87234
31000US10180,"Abilene, TX Metro Area",2012-2016,33336,425.53192
31000US10180,"Abilene, TX Metro Area",2013-2017,34104,474.16412
31000US10220,"Ada, OK Micro Area",2008-2012,7746,164.13374
31000US10220,"Ada, OK Micro Area",2009-2013,7677,162.31003
31000US10220,"Ada, OK Micro Area",2010-2014,7604,169.60486
31000US10220,"Ada, OK Micro Area",2011-2015,7745,115.50152
31000US10220,"Ada, OK Micro Area",2012-2016,7680,116.71732
31000US10220,"Ada, OK Micro Area",2013-2017,7696,136.17021
31000US10300,"Adrian, MI Micro Area",2008-2012,20663,217.62918
31000US10300,"Adrian, MI Micro Area",2009-2013,20167,238.90578
31000US10300,"Adrian, MI Micro Area",2010-2014,19753,221.2766
31000US10300,"Adrian, MI Micro Area",2011-2015,19121,245.59271
31000US10300,"Adrian, MI Micro Area",2012-2016,18921,235.86626
31000US10300,"Adrian, MI Micro Area",2013-2017,18984,215.19757
31000US10420,"Akron, OH Metro Area",2008-2012,141879,602.43164
31000US10420,"Akron, OH Metro Area",2009-2013,139796,584.80243
31000US10420,"Akron, OH Metro Area",2010-2014,137335,589.05774
31000US10420,"Akron, OH Metro Area",2011-2015,135459,604.86322
31000US10420,"Akron, OH Metro Area",2012-2016,134024,627.35565
31000US10420,"Akron, OH Metro Area",2013-2017,132230,685.10638
31000US10460,"Alamogordo, NM Micro Area",2008-2012,13637,227.96353
31000US10460,"Alamogordo, NM Micro Area",2009-2013,14041,232.21884
31000US10460,"Alamogordo, NM Micro Area",2010-2014,13810,231.61095
31000US10460,"Alamogordo, NM Micro Area",2011-2015,13610,229.78723
31000US10460,"Alamogordo, NM Micro Area",2012-2016,12754,289.9696
31000US10460,"Alamogordo, NM Micro Area",2013-2017,12941,292.40121
31000US10500,"Albany, GA Metro Area",2008-2012,33614,488.75378
31000US10500,"Albany, GA Metro Area",2009-2013,32428,499.08813
31000US10500,"Albany, GA Metro Area",2010-2014,32170,480.85107
31000US10500,"Albany, GA Metro Area",2011-2015,31965,424.3161
31000US10500,"Albany, GA Metro Area",2012-2016,31848,525.22797
31000US10500,"Albany, GA Metro Area",2013-2017,30960,470.51672
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,25336,323.40427
31000US10540,"Albany, OR Metro Area",2009-2013,25015,345.89667
31000US10540,"Albany, OR Metro Area",2010-2014,24787,306.99088
31000US10540,"Albany, OR Metro Area",2011-2015,24615,271.73251
31000US10540,"Albany, OR Metro Area",2012-2016,24150,283.89056
31000US10540,"Albany, OR Metro Area",2013-2017,24568,324.62006
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,171863,618.23706
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,168841,593.92096
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,166084,654.71124
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,163427,757.44684
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,162054,623.10028
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,159891,701.51978
31000US10620,"Albemarle, NC Micro Area",2008-2012,11616,234.65045
31000US10620,"Albemarle, NC Micro Area",2009-2013,11385,238.29787
31000US10620,"Albemarle, NC Micro Area",2010-2014,11331,223.70821
31000US10620,"Albemarle, NC Micro Area",2011-2015,11374,234.65045
31000US10620,"Albemarle, NC Micro Area",2012-2016,11349,217.62918
31000US10620,"Albemarle, NC Micro Area",2013-2017,11560,199.39209
31000US10660,"Albert Lea, MN Micro Area",2008-2012,6375,93.009117
31000US10660,"Albert Lea, MN Micro Area",2009-2013,6324,89.969604
31000US10660,"Albert Lea, MN Micro Area",2010-2014,6329,74.164131
31000US10660,"Albert Lea, MN Micro Area",2011-2015,6337,54.711246
31000US10660,"Albert Lea, MN Micro Area",2012-2016,6249,85.106384
31000US10660,"Albert Lea, MN Micro Area",2013-2017,6260,55.927052
31000US10700,"Albertville, AL Micro Area",2008-2012,20668,275.98785
31000US10700,"Albertville, AL Micro Area",2009-2013,20571,285.10638
31000US10700,"Albertville, AL Micro Area",2010-2014,20700,296.04865
31000US10700,"Albertville, AL Micro Area",2011-2015,20505,244.37689
31000US10700,"Albertville, AL Micro Area",2012-2016,20264,285.71429
31000US10700,"Albertville, AL Micro Area",2013-2017,20317,283.28268
31000US10740,"Albuquerque, NM Metro Area",2008-2012,190398,781.76294
31000US10740,"Albuquerque, NM Metro Area",2009-2013,189371,826.13983
31000US10740,"Albuquerque, NM Metro Area",2010-2014,188445,784.80243
31000US10740,"Albuquerque, NM Metro Area",2011-2015,187107,901.51978
31000US10740,"Albuquerque, NM Metro Area",2012-2016,184745,827.35565
31000US10740,"Albuquerque, NM Metro Area",2013-2017,181829,903.34344
31000US10760,"Alexander City, AL Micro Area",2008-2012,9434,200
31000US10760,"Alexander City, AL Micro Area",2012-2016,7464,191.48936
31000US10760,"Alexander City, AL Micro Area",2013-2017,7544,193.31306
31000US10780,"Alexandria, LA Metro Area",2008-2012,33618,379.3313
31000US10780,"Alexandria, LA Metro Area",2009-2013,33542,345.28876
31000US10780,"Alexandria, LA Metro Area",2010-2014,33276,380.54712
31000US10780,"Alexandria, LA Metro Area",2011-2015,33139,438.29788
31000US10780,"Alexandria, LA Metro Area",2012-2016,32742,399.39209
31000US10780,"Alexandria, LA Metro Area",2013-2017,32272,410.33435
31000US10820,"Alexandria, MN Micro Area",2008-2012,7183,117.93313
31000US10820,"Alexandria, MN Micro Area",2009-2013,7228,109.42249
31000US10820,"Alexandria, MN Micro Area",2010-2014,7187,116.71732
31000US10820,"Alexandria, MN Micro Area",2011-2015,7253,110.6383
31000US10820,"Alexandria, MN Micro Area",2012-2016,7399,93.009117
31000US10820,"Alexandria, MN Micro Area",2013-2017,7475,84.498482
31000US10860,"Alice, TX Micro Area",2008-2012,9822,265.04559
31000US10860,"Alice, TX Micro Area",2009-2013,9747,293.00912
31000US10860,"Alice, TX Micro Area",2010-2014,9531,379.93921
31000US10860,"Alice, TX Micro Area",2011-2015,9276,365.34955
31000US10860,"Alice, TX Micro Area",2012-2016,9400,322.18845
31000US10860,"Alice, TX Micro Area",2013-2017,9249,337.38602
31000US10880,"Allegan, MI Micro Area",2008-2012,26631,269.3009
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,168364,704.55927
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,166094,665.6535
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,164320,759.27051
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,161659,764.13373
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,160203,709.42249
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,159472,748.32825
31000US10940,"Alma, MI Micro Area",2008-2012,8374,91.793312
31000US10940,"Alma, MI Micro Area",2009-2013,8220,92.401215
31000US10940,"Alma, MI Micro Area",2010-2014,7934,97.264435
31000US10940,"Alma, MI Micro Area",2011-2015,7760,107.59879
31000US10940,"Alma, MI Micro Area",2012-2016,7722,117.32523
31000US10940,"Alma, MI Micro Area",2013-2017,7615,100.30396
31000US10980,"Alpena, MI Micro Area",2008-2012,5511,94.832825
31000US10980,"Alpena, MI Micro Area",2009-2013,5325,113.06991
31000US10980,"Alpena, MI Micro Area",2010-2014,5156,121.58054
31000US10980,"Alpena, MI Micro Area",2011-2015,5083,92.401215
31000US10980,"Alpena, MI Micro Area",2012-2016,5086,97.872337
31000US10980,"Alpena, MI Micro Area",2013-2017,4862,117.93313
31000US11020,"Altoona, PA Metro Area",2008-2012,24347,265.6535
31000US11020,"Altoona, PA Metro Area",2009-2013,23773,271.73251
31000US11020,"Altoona, PA Metro Area",2010-2014,23261,257.75076
31000US11020,"Altoona, PA Metro Area",2011-2015,23254,256.53494
31000US11020,"Altoona, PA Metro Area",2012-2016,22978,235.86626
31000US11020,"Altoona, PA Metro Area",2013-2017,22874,239.51367
31000US11060,"Altus, OK Micro Area",2008-2012,5855,146.50456
31000US11060,"Altus, OK Micro Area",2009-2013,5718,190.88145
31000US11060,"Altus, OK Micro Area",2010-2014,5799,157.44681
31000US11060,"Altus, OK Micro Area",2011-2015,5732,157.44681
31000US11060,"Altus, OK Micro Area",2012-2016,5626,146.50456
31000US11060,"Altus, OK Micro Area",2013-2017,5666,129.48328
31000US11100,"Amarillo, TX Metro Area",2008-2012,57602,433.43466
31000US11100,"Amarillo, TX Metro Area",2009-2013,58403,510.0304
31000US11100,"Amarillo, TX Metro Area",2010-2014,58303,498.48026
31000US11100,"Amarillo, TX Metro Area",2011-2015,58887,482.67477
31000US11100,"Amarillo, TX Metro Area",2012-2016,58704,463.82977
31000US11100,"Amarillo, TX Metro Area",2013-2017,59362,501.51974
31000US11140,"Americus, GA Micro Area",2008-2012,8022,232.82675
31000US11140,"Americus, GA Micro Area",2009-2013,7671,175.07599
31000US11140,"Americus, GA Micro Area",2010-2014,7798,237.08206
31000US11140,"Americus, GA Micro Area",2011-2015,7630,260.79028
31000US11140,"Americus, GA Micro Area",2012-2016,7396,220.06079
31000US11140,"Americus, GA Micro Area",2013-2017,7100,190.88145
31000US11180,"Ames, IA Metro Area",2008-2012,15084,106.38298
31000US11180,"Ames, IA Metro Area",2009-2013,15267,103.34347
31000US11180,"Ames, IA Metro Area",2010-2014,15079,127.65958
31000US11180,"Ames, IA Metro Area",2011-2015,15047,153.79939
31000US11180,"Ames, IA Metro Area",2012-2016,15009,159.87842
31000US11180,"Ames, IA Metro Area",2013-2017,15116,147.11246
31000US11220,"Amsterdam, NY Micro Area",2008-2012,10640,157.44681
31000US11220,"Amsterdam, NY Micro Area",2009-2013,10544,140.42554
31000US11220,"Amsterdam, NY Micro Area",2010-2014,10502,125.83587
31000US11220,"Amsterdam, NY Micro Area",2011-2015,10293,137.99393
31000US11220,"Amsterdam, NY Micro Area",2012-2016,10177,148.32826
31000US11220,"Amsterdam, NY Micro Area",2013-2017,10129,133.13069
31000US11260,"Anchorage, AK Metro Area",2008-2012,92007,471.73251
31000US11260,"Anchorage, AK Metro Area",2009-2013,92267,477.20364
31000US11260,"Anchorage, AK Metro Area",2010-2014,93179,485.71429
31000US11260,"Anchorage, AK Metro Area",2011-2015,92261,455.92706
31000US11260,"Anchorage, AK Metro Area",2012-2016,92430,530.09119
31000US11260,"Anchorage, AK Metro Area",2013-2017,91013,562.91791
31000US11300,"Anderson, IN Metro Area",2008-2012,25678,350.75989
31000US11340,"Anderson, SC Metro Area",2008-2012,38733,477.20364
31000US11380,"Andrews, TX Micro Area",2008-2012,3803,165.34955
31000US11380,"Andrews, TX Micro Area",2009-2013,4231,122.79636
31000US11380,"Andrews, TX Micro Area",2010-2014,4189,118.54103
31000US11380,"Andrews, TX Micro Area",2011-2015,4398,168.99696
31000US11380,"Andrews, TX Micro Area",2012-2016,4647,158.66261
31000US11380,"Andrews, TX Micro Area",2013-2017,4900,162.91794
31000US11420,"Angola, IN Micro Area",2008-2012,7026,105.16718
31000US11420,"Angola, IN Micro Area",2009-2013,6842,119.14893
31000US11420,"Angola, IN Micro Area",2010-2014,6711,162.31003
31000US11420,"Angola, IN Micro Area",2011-2015,6504,150.15198
31000US11420,"Angola, IN Micro Area",2012-2016,6233,161.09422
31000US11420,"Angola, IN Micro Area",2013-2017,6175,172.03647
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,66637,302.73557
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,66337,286.93008
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,65937,329.48328
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,64977,339.81763
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,64799,359.87842
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,64588,305.16718
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,21948,332.5228
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,21431,342.24924
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,21586,350.15198
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,21142,373.25229
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,21553,289.36169
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,21277,338.60184
31000US11540,"Appleton, WI Metro Area",2008-2012,54783,219.45288
31000US11540,"Appleton, WI Metro Area",2009-2013,54233,244.37689
31000US11540,"Appleton, WI Metro Area",2010-2014,53594,251.67174
31000US11540,"Appleton, WI Metro Area",2011-2015,53419,287.53799
31000US11540,"Appleton, WI Metro Area",2012-2016,53042,269.90881
31000US11540,"Appleton, WI Metro Area",2013-2017,52725,283.28268
31000US11580,"Arcadia, FL Micro Area",2008-2012,6169,189.66565
31000US11580,"Arcadia, FL Micro Area",2009-2013,6112,184.80243
31000US11580,"Arcadia, FL Micro Area",2010-2014,6162,168.38905
31000US11580,"Arcadia, FL Micro Area",2011-2015,5904,201.82372
31000US11580,"Arcadia, FL Micro Area",2012-2016,5882,172.03647
31000US11580,"Arcadia, FL Micro Area",2013-2017,5935,137.99393
31000US11620,"Ardmore, OK Micro Area",2008-2012,12571,196.35258
31000US11620,"Ardmore, OK Micro Area",2009-2013,10816,174.46808
31000US11620,"Ardmore, OK Micro Area",2010-2014,10573,207.29483
31000US11620,"Ardmore, OK Micro Area",2011-2015,10543,206.07903
31000US11620,"Ardmore, OK Micro Area",2012-2016,10357,167.17325
31000US11620,"Ardmore, OK Micro Area",2013-2017,10023,167.78116
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,3784,134.34651
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,3899,105.16718
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,3934,99.088142
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,3949,85.714287
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,3894,100.30396
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,3794,91.793312
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7536,168.99696
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7649,159.87842
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,7596,156.231
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,7568,153.79939
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,7608,133.7386
31000US11700,"Asheville, NC Metro Area",2008-2012,77076,533.73859
31000US11700,"Asheville, NC Metro Area",2009-2013,76375,550.15198
31000US11700,"Asheville, NC Metro Area",2010-2014,76303,496.65652
31000US11700,"Asheville, NC Metro Area",2011-2015,76108,525.83588
31000US11700,"Asheville, NC Metro Area",2012-2016,75179,500.30396
31000US11700,"Asheville, NC Metro Area",2013-2017,75046,648.02429
31000US11740,"Ashland, OH Micro Area",2008-2012,11194,160.48633
31000US11740,"Ashland, OH Micro Area",2009-2013,11243,141.03343
31000US11740,"Ashland, OH Micro Area",2010-2014,11056,162.31003
31000US11740,"Ashland, OH Micro Area",2011-2015,11131,152.58359
31000US11740,"Ashland, OH Micro Area",2012-2016,10883,156.83891
31000US11740,"Ashland, OH Micro Area",2013-2017,10856,173.25227
31000US11780,"Ashtabula, OH Micro Area",2008-2012,20567,303.34348
31000US11780,"Ashtabula, OH Micro Area",2009-2013,20026,314.28571
31000US11780,"Ashtabula, OH Micro Area",2010-2014,19558,308.81458
31000US11780,"Ashtabula, OH Micro Area",2011-2015,19386,280.85107
31000US11780,"Ashtabula, OH Micro Area",2012-2016,19100,286.32217
31000US11780,"Ashtabula, OH Micro Area",2013-2017,19174,234.65045
31000US11820,"Astoria, OR Micro Area",2008-2012,6540,168.38905
31000US11820,"Astoria, OR Micro Area",2009-2013,6401,151.97568
31000US11820,"Astoria, OR Micro Area",2010-2014,6406,168.99696
31000US11820,"Astoria, OR Micro Area",2011-2015,6438,165.34955
31000US11820,"Astoria, OR Micro Area",2012-2016,6493,120.36474
31000US11820,"Astoria, OR Micro Area",2013-2017,6538,142.24924
31000US11860,"Atchison, KS Micro Area",2008-2012,3566,116.10942
31000US11860,"Atchison, KS Micro Area",2009-2013,3645,92.401215
31000US11860,"Atchison, KS Micro Area",2010-2014,3576,99.088142
31000US11860,"Atchison, KS Micro Area",2011-2015,3475,126.44377
31000US11860,"Atchison, KS Micro Area",2012-2016,3299,141.03343
31000US11860,"Atchison, KS Micro Area",2013-2017,3431,134.95441
31000US11900,"Athens, OH Micro Area",2008-2012,9061,168.99696
31000US11900,"Athens, OH Micro Area",2009-2013,8717,169.60486
31000US11900,"Athens, OH Micro Area",2010-2014,8684,164.74164
31000US11900,"Athens, OH Micro Area",2011-2015,8542,159.27052
31000US11900,"Athens, OH Micro Area",2012-2016,8383,165.95744
31000US11900,"Athens, OH Micro Area",2013-2017,8667,142.85715
31000US11940,"Athens, TN Micro Area",2008-2012,10132,258.96655
31000US11940,"Athens, TN Micro Area",2009-2013,9829,195.74467
31000US11940,"Athens, TN Micro Area",2010-2014,9750,232.21884
31000US11940,"Athens, TN Micro Area",2011-2015,9779,246.80852
31000US11940,"Athens, TN Micro Area",2012-2016,9627,192.70517
31000US11940,"Athens, TN Micro Area",2013-2017,9497,241.94528
31000US11980,"Athens, TX Micro Area",2008-2012,14622,268.69302
31000US11980,"Athens, TX Micro Area",2009-2013,14843,277.20364
31000US11980,"Athens, TX Micro Area",2010-2014,15057,250.45593
31000US11980,"Athens, TX Micro Area",2011-2015,14530,337.38602
31000US11980,"Athens, TX Micro Area",2012-2016,14552,283.89056
31000US11980,"Athens, TX Micro Area",2013-2017,14615,277.20364
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,36245,337.99393
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,36079,373.86017
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,35603,278.41946
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,35570,337.38602
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,35843,342.24924
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,35958,382.97873
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,1235751,2539.8176
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,1243178,2182.3708
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,1247178,2706.991
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,1253436,2404.2554
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,1257937,2750.1519
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,1268167,2697.2644
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,55771,497.26443
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,54613,493.61703
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,53045,541.64136
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,52901,435.25836
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,51848,565.95746
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,51397,489.36169
31000US12120,"Atmore, AL Micro Area",2012-2016,6283,213.98177
31000US12120,"Atmore, AL Micro Area",2013-2017,6411,258.35867
31000US12140,"Auburn, IN Micro Area",2008-2012,10334,124.62006
31000US12140,"Auburn, IN Micro Area",2009-2013,9927,148.32826
31000US12140,"Auburn, IN Micro Area",2010-2014,9542,144.07295
31000US12140,"Auburn, IN Micro Area",2011-2015,9471,188.44984
31000US12140,"Auburn, IN Micro Area",2012-2016,9381,176.89969
31000US12140,"Auburn, IN Micro Area",2013-2017,9111,202.43161
31000US12180,"Auburn, NY Micro Area",2008-2012,15220,166.56535
31000US12180,"Auburn, NY Micro Area",2009-2013,14869,187.23404
31000US12180,"Auburn, NY Micro Area",2010-2014,14751,156.231
31000US12180,"Auburn, NY Micro Area",2011-2015,14375,172.03647
31000US12180,"Auburn, NY Micro Area",2012-2016,14150,172.64438
31000US12180,"Auburn, NY Micro Area",2013-2017,13798,168.99696
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,27612,314.28571
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,27616,348.32828
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,28612,385.41034
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,29364,390.27356
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,29611,400
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,29682,364.74164
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,119445,770.21277
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,120137,786.62616
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,120208,790.27356
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,119716,929.48328
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,119230,722.18848
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,118544,995.13678
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,23228,229.17934
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,22611,249.84802
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,21961,287.53799
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,21551,246.20061
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,21258,288.1459
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,20932,294.22491
31000US12380,"Austin, MN Micro Area",2008-2012,8925,142.24924
31000US12380,"Austin, MN Micro Area",2009-2013,8975,142.24924
31000US12380,"Austin, MN Micro Area",2010-2014,9212,108.81459
31000US12380,"Austin, MN Micro Area",2011-2015,9200,76.595741
31000US12380,"Austin, MN Micro Area",2012-2016,9216,99.088142
31000US12380,"Austin, MN Micro Area",2013-2017,9032,111.2462
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,395771,1269.9088
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,402889,1238.2979
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,408624,1311.2462
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,416026,1317.3252
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,423095,1424.3162
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,429887,1147.7203
31000US12460,"Bainbridge, GA Micro Area",2008-2012,5540,224.31612
31000US12460,"Bainbridge, GA Micro Area",2009-2013,5732,205.47113
31000US12460,"Bainbridge, GA Micro Area",2010-2014,5650,203.64742
31000US12460,"Bainbridge, GA Micro Area",2011-2015,5644,155.62311
31000US12460,"Bainbridge, GA Micro Area",2012-2016,5536,186.62614
31000US12460,"Bainbridge, GA Micro Area",2013-2017,5731,182.37082
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,218413,1062.0061
31000US12540,"Bakersfield, CA Metro Area",2009-2013,218633,897.87231
31000US12540,"Bakersfield, CA Metro Area",2010-2014,220574,1060.1824
31000US12540,"Bakersfield, CA Metro Area",2011-2015,220946,910.63831
31000US12540,"Bakersfield, CA Metro Area",2012-2016,222034,1236.4741
31000US12540,"Bakersfield, CA Metro Area",2013-2017,222242,1285.7142
31000US12580,"Baltimore-Towson, MD Metro Area",2008-2012,543218,1486.3221
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,540242,1796.3525
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,540648,1502.1277
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,539444,1588.4498
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,540396,1588.4498
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,539488,1311.2462
31000US12620,"Bangor, ME Metro Area",2008-2012,27323,275.37994
31000US12620,"Bangor, ME Metro Area",2009-2013,26694,250.45593
31000US12620,"Bangor, ME Metro Area",2010-2014,25847,285.10638
31000US12620,"Bangor, ME Metro Area",2011-2015,25435,296.04865
31000US12620,"Bangor, ME Metro Area",2012-2016,24878,269.3009
31000US12620,"Bangor, ME Metro Area",2013-2017,24745,280.24316
31000US12660,"Baraboo, WI Micro Area",2008-2012,13652,141.64134
31000US12660,"Baraboo, WI Micro Area",2009-2013,13905,91.793312
31000US12660,"Baraboo, WI Micro Area",2010-2014,13854,102.12766
31000US12660,"Baraboo, WI Micro Area",2011-2015,13734,135.56232
31000US12660,"Baraboo, WI Micro Area",2012-2016,13504,114.28571
31000US12660,"Baraboo, WI Micro Area",2013-2017,13305,164.13374
31000US12680,"Bardstown, KY Micro Area",2009-2013,10282,180.54712
31000US12680,"Bardstown, KY Micro Area",2010-2014,10233,165.95744
31000US12680,"Bardstown, KY Micro Area",2011-2015,10144,183.58662
31000US12680,"Bardstown, KY Micro Area",2012-2016,10021,187.84195
31000US12680,"Bardstown, KY Micro Area",2013-2017,9967,168.38905
31000US12700,"Barnstable Town, MA Metro Area",2008-2012,34518,223.70821
31000US12700,"Barnstable Town, MA Metro Area",2009-2013,33470,231.61095
31000US12700,"Barnstable Town, MA Metro Area",2010-2014,32664,248.63222
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,30825,342.85715
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,29770,344.07294
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,28627,342.85715
31000US12740,"Barre, VT Micro Area",2008-2012,11372,127.65958
31000US12740,"Barre, VT Micro Area",2009-2013,11213,130.69908
31000US12740,"Barre, VT Micro Area",2010-2014,10990,127.05167
31000US12740,"Barre, VT Micro Area",2011-2015,10793,130.09119
31000US12740,"Barre, VT Micro Area",2012-2016,10550,145.28876
31000US12740,"Barre, VT Micro Area",2013-2017,10329,148.93617
31000US12780,"Bartlesville, OK Micro Area",2008-2012,11010,137.38602
31000US12780,"Bartlesville, OK Micro Area",2009-2013,10870,165.95744
31000US12780,"Bartlesville, OK Micro Area",2010-2014,10984,159.87842
31000US12780,"Bartlesville, OK Micro Area",2011-2015,10987,157.44681
31000US12780,"Bartlesville, OK Micro Area",2012-2016,10733,158.05472
31000US12780,"Bartlesville, OK Micro Area",2013-2017,10804,178.7234
31000US12820,"Bastrop, LA Micro Area",2008-2012,5224,240.12158
31000US12820,"Bastrop, LA Micro Area",2009-2013,5319,213.98177
31000US12820,"Bastrop, LA Micro Area",2010-2014,5169,234.65045
