geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,15.377962,4.9977293,,,,,,,55.751598,5.0162544,44.248398,15.774165,,,,,,,56.633801,4.9139729
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,12.107034,3.8576086,,,,,,,62.172829,5.1685362,37.827168,13.189532,,,,,,,62.172829,5.1685362
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,62.40741,7.3709888,37.592594,17.941727,,,,,,,62.40741,7.3709888
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,18.532818,5.5767651,,,,,,,63.202953,7.713026,36.797047,18.45039,,,,,,,66.61071,8.2813406
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,12.751678,6.9919715,,,,,,,69.560509,5.7839861,30.439489,18.568047,,,,,,,81.641045,5.6702018
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,53.578377,2.8155894,46.421619,16.656319,,,,,,,55.43784,2.1298146
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,29.998489,8.90485,,,,,,,51.984303,6.2656388,48.015694,16.188448,,,,,,,55.409687,5.6914201
97000US0100007,"Hoover City School District, Alabama",2016,,,,,,,11.840727,5.6498151,,,,,,,52.706951,6.9304929,47.293049,15.585421,,,,,,,70.433113,6.9801369
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,70.722275,2.412535,29.277721,17.676069,,,,,,,70.722275,2.412535
97000US0100270,"Baldwin County School District, Alabama",2009,,,,,,,13.459988,2.3060257,,,,,,,77.55175,4.0027847,22.448248,4.7683387,,,,,,,82.139977,4.3921542
97000US0100270,"Baldwin County School District, Alabama",2010,,,,,,,9.9717951,3.1125398,,,,,,,75.998543,4.1398063,24.001455,5.0082664,,,,,,,84.159767,5.1251016
97000US0100270,"Baldwin County School District, Alabama",2011,,,,,,,15.492428,3.9442651,,,,,,,75.571442,4.7901416,24.428558,6.0210872,,,,,,,76.577934,4.8843355
97000US0100270,"Baldwin County School District, Alabama",2012,,,,,,,6.4989319,3.8880224,,,,,,,75.749695,4.7415056,24.250301,5.9578071,,,,,,,82.620003,5.7528501
97000US0100270,"Baldwin County School District, Alabama",2013,,,,,,,15.018833,5.6464424,,,,,,,76.205269,5.901597,23.794727,7.4209509,,,,,,,77.532959,5.8924055
97000US0100270,"Baldwin County School District, Alabama",2014,,,,,,,10.448033,6.6613383,,,,,,,74.660095,7.0458317,25.339905,9.0471029,,,,,,,83.693764,8.842453
97000US0100270,"Baldwin County School District, Alabama",2015,,,,,,,7.0571771,4.4049025,,,,,,,81.62735,4.7025738,18.37265,5.6070786,,,,,,,88.434624,5.7168698
97000US0100270,"Baldwin County School District, Alabama",2016,,,,,,,11.455477,5.2656965,,,,,,,78.972389,5.081624,21.027609,6.1905942,,,,,,,85.774361,5.7883182
97000US0100270,"Baldwin County School District, Alabama",2017,,,,,,,14.023638,2.3373067,,,,,,,77.853241,2.975605,22.146763,3.5472934,,,,,,,79.273239,3.2480981
97000US0100390,"Birmingham City School District, Alabama",2009,,,,,,,74.234726,1.4908495,,,,,,,13.136695,2.9510884,86.863304,4.7640977,,,,,,,15.435618,3.0672183
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,83.618507,2.2682109,,,,,,,9.0101805,2.566839,90.989822,3.7705052,,,,,,,12.858277,2.8793523
97000US0100390,"Birmingham City School District, Alabama",2011,,,,,,,80.267319,3.0277658,,,,,,,15.538584,3.2063816,84.461418,5.06953,,,,,,,18.942585,3.371917
97000US0100390,"Birmingham City School District, Alabama",2012,,,,,,,76.215279,2.4176941,,,,,,,11.483135,2.5812702,88.516869,4.2788343,,,,,,,19.165426,3.6708586
97000US0100390,"Birmingham City School District, Alabama",2013,,,,,,,78.216087,1.4375849,,,,,,,12.394899,2.7886946,87.605103,4.6297774,,,,,,,15.92629,3.1373963
97000US0100390,"Birmingham City School District, Alabama",2014,,,,,,,70.242867,2.9637399,,,,,,,20.603149,4.271616,79.396851,7.1007872,,,,,,,26.167601,4.3613529
97000US0100390,"Birmingham City School District, Alabama",2015,,,,,,,83.185585,2.9050159,,,,,,,8.6615314,2.8636622,91.33847,4.3137851,,,,,,,11.604418,3.0531995
97000US0100390,"Birmingham City School District, Alabama",2016,,,,,,,69.537491,4.2296591,,,,,,,16.917641,3.165329,83.082359,5.3514938,,,,,,,18.477259,3.4020152
97000US0100390,"Birmingham City School District, Alabama",2017,,,,,,,75,3.0741856,,,,,,,14.39152,3.0456316,85.608482,5.3321896,,,,,,,17.027302,3.5164363
97000US0101020,"Cullman County School District, Alabama",2009,,,,,,,,,,,,,,,77.245995,8.0087442,22.754005,9.3691893,,,,,,,95.903465,2.143723
97000US0101020,"Cullman County School District, Alabama",2010,,,,,,,,,,,,,,,89.657852,12.867454,10.342147,13.607524,,,,,,,90.590981,12.929399
97000US0101020,"Cullman County School District, Alabama",2011,,,,,,,,,,,,,,,91.858551,10.88965,8.141448,11.392801,,,,,,,92.160088,10.936684
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,83.678894,11.524714,16.321106,12.604491,,,,,,,91.095161,1.2077436
97000US0101020,"Cullman County School District, Alabama",2013,,,,,,,,,,,,,,,80.663368,9.3702536,19.336626,10.760004,,,,,,,90.331688,2.1840189
97000US0101020,"Cullman County School District, Alabama",2014,,,,,,,,,,,,,,,84.871101,8.1785288,15.128901,9.0994339,,,,,,,92.853912,10.093934
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,88.199417,2.0950663,11.800584,14.738343,,,,,,,100,10.98419
97000US0101020,"Cullman County School District, Alabama",2016,,,,,,,,,,,,,,,92.520065,2.769762,7.4799356,17.472647,,,,,,,97.560188,1.7673444
97000US0101020,"Cullman County School District, Alabama",2017,,,,,,,,,,,,,,,93.18515,10.635629,6.8148508,11.024812,,,,,,,95.94529,10.999753
97000US0101230,"Dothan City School District, Alabama",2009,,,,,,,39.925911,.73911166,,,,,,,50.010288,3.3819621,49.989708,6.3188701,,,,,,,52.315289,3.8600154
97000US0101230,"Dothan City School District, Alabama",2010,,,,,,,41.602119,2.3492861,,,,,,,45.47493,3.7257288,54.52507,5.764688,,,,,,,47.594784,3.7515614
97000US0101230,"Dothan City School District, Alabama",2011,,,,,,,40.795685,2.2983341,,,,,,,51.045181,3.3524926,48.954819,6.7653852,,,,,,,52.258934,3.3011827
97000US0101230,"Dothan City School District, Alabama",2012,,,,,,,44.846363,3.4973285,,,,,,,45.001945,3.3940423,54.998058,6.525351,,,,,,,46.732788,3.5926595
97000US0101230,"Dothan City School District, Alabama",2013,,,,,,,39.048698,2.8211818,,,,,,,44.824463,2.9841604,55.175537,6.8345113,,,,,,,45.526615,2.9926891
97000US0101230,"Dothan City School District, Alabama",2014,,,,,,,40.97123,1.3373538,,,,,,,47.418896,3.807791,52.581108,5.9097857,,,,,,,52.030201,3.8992188
97000US0101230,"Dothan City School District, Alabama",2015,,,,,,,43.10516,1.9850565,,,,,,,50.545631,4.0052772,49.454365,7.7679915,,,,,,,51.686508,3.8739104
97000US0101230,"Dothan City School District, Alabama",2016,,,,,,,40.870346,1.8075228,,,,,,,51.659935,2.8506377,48.340065,5.3265281,,,,,,,53.544189,2.9451864
97000US0101230,"Dothan City School District, Alabama",2017,,,,,,,36.001701,2.6389217,8.4734936,1.7841197,91.526505,2.6692777,,,46.81712,3.145153,53.18288,5.6277723,,,,,,,53.90675,3.141655
97000US0101290,"Elmore County School District, Alabama",2009,,,,,,,21.163509,6.5406523,,,,,,,67.008118,5.9793916,32.991882,7.9349928,,,,,,,68.99884,6.3084483
97000US0101290,"Elmore County School District, Alabama",2010,,,,,,,16.377172,4.1402326,,,,,,,70.336113,6.0456228,29.663885,7.6150203,,,,,,,75.727501,7.4926996
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,14.376926,7.1109123,,,,,,,70.123291,5.8078523,29.876705,7.3377357,,,,,,,74.59269,7.2990141
97000US0101290,"Elmore County School District, Alabama",2012,,,,,,,19.867125,7.5464635,,,,,,,63.866268,7.8284135,36.133732,10.352441,,,,,,,69.974281,8.9560928
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,15.000001,6.7991576,,,,,,,81.96891,6.9440341,18.031088,7.9866872,,,,,,,81.96891,6.9440341
97000US0101290,"Elmore County School District, Alabama",2014,,,,,,,38.712181,7.5290866,,,,,,,57.098526,5.4721065,42.901474,7.9539866,,,,,,,57.098526,5.4721065
97000US0101290,"Elmore County School District, Alabama",2015,,,,,,,20.428684,10.210533,,,,,,,71.235779,11.21427,28.764225,13.961527,,,,,,,74.384758,11.767317
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,18.34734,6.2397861,,,,,,,74.486458,6.1715608,25.513538,7.3273549,,,,,,,77.591034,6.5379949
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,21.056036,8.008687,,,,,,,63.211208,7.2305775,36.788795,9.6206751,,,,,,,67.672417,8.1833382
97000US0101800,"Huntsville City School District, Alabama",2009,,,,,,,41.039265,2.1727014,9.8162823,2.8513963,90.183716,4.4621458,,,43.840057,4.7633977,56.159943,8.6776352,,,,,,,53.656342,5.2208228
97000US0101800,"Huntsville City School District, Alabama",2010,,,,,,,36.983734,3.7541964,14.213899,3.3201039,85.786102,5.5762577,,,40.128143,3.8189287,59.871857,8.4409418,,,,,,,48.132088,4.6272469
97000US0101800,"Huntsville City School District, Alabama",2011,,,,,,,39.631062,2.913244,15.238096,.99921328,84.761902,3.4688401,,,38.37838,4.115221,61.621624,6.6877604,,,,,,,43.723724,4.6493335
97000US0101800,"Huntsville City School District, Alabama",2012,,,,,,,42.187187,3.5243731,8.6110554,2.8591228,91.388947,4.2155137,,,44.73159,4.2049332,55.268406,8.2176275,,,,,,,51.147472,4.7857838
97000US0101800,"Huntsville City School District, Alabama",2013,,,,,,,41.039177,4.0230432,,,,,,,45.957211,4.0452027,54.042793,8.4645491,,,,,,,51.801426,4.3218265
97000US0101800,"Huntsville City School District, Alabama",2014,,,,,,,42.148563,2.2504771,11.328218,2.4717672,88.671783,3.8628299,,,45.004349,3.4347646,54.995651,6.8414106,,,,,,,52.669884,3.8468962
97000US0101800,"Huntsville City School District, Alabama",2015,,,,,,,40.87735,3.0140495,13.240823,1.7927071,86.759171,4.2609282,,,36.374218,4.8124981,63.625782,8.0129204,,,,,,,46.660698,4.8608155
97000US0101800,"Huntsville City School District, Alabama",2016,,,,,,,32.702911,4.5153799,10.987749,1.1306803,89.012253,3.6121879,,,55.50536,3.9009724,44.49464,8.6412868,,,,,,,61.010719,3.5351045
97000US0101800,"Huntsville City School District, Alabama",2017,,,,,,,42.833904,2.0153399,11.542216,1.0329213,88.457787,3.7260308,,,43.378883,5.5387745,56.621117,8.8795033,,,,,,,48.61721,5.7146096
97000US0101920,"Jefferson County School District, Alabama",2009,,,,,,,27.067169,3.9965849,,,,,,,58.01339,2.886549,41.986607,8.5814991,,,,,,,63.543533,3.7871068
97000US0101920,"Jefferson County School District, Alabama",2010,,,,,,,31.120834,4.5251002,,,,,,,62.571526,2.2144337,37.428474,8.1597691,,,,,,,66.031639,2.8702459
97000US0101920,"Jefferson County School District, Alabama",2011,,,,,,,40.245499,5.6393204,,,,,,,48.879387,1.8551577,51.120613,8.3907642,,,,,,,51.817112,1.6719995
97000US0101920,"Jefferson County School District, Alabama",2012,,,,,,,38.482388,5.1807323,,,,,,,49.059017,4.7456474,50.940983,9.4849062,,,,,,,56.195427,4.5129981
97000US0101920,"Jefferson County School District, Alabama",2013,,,,,,,31.877979,5.020093,,,,,,,53.264267,2.6751671,46.735733,10.468011,,,,,,,58.625229,2.8246901
97000US0101920,"Jefferson County School District, Alabama",2014,,,,,,,32.763412,4.7674336,,,,,,,49.318878,2.760664,50.681126,9.0749998,,,,,,,51.07729,2.6699605
97000US0101920,"Jefferson County School District, Alabama",2015,,,,,,,34.33223,5.0517483,,,,,,,53.529751,2.7661309,46.470249,8.4983683,,,,,,,55.510735,2.4931664
97000US0101920,"Jefferson County School District, Alabama",2016,,,,,,,39.668575,4.5844812,,,,,,,44.067104,3.8703036,55.932896,8.4802418,,,,,,,45.110477,4.0109262
97000US0101920,"Jefferson County School District, Alabama",2017,,,,,,,40.238819,4.8241801,,,,,,,42.330246,2.803633,57.669754,7.9239511,,,,,,,45.495651,3.405252
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,9.0090084,3.7200842,,,,,,,72.176521,4.3869996,27.823475,12.016492,,,,,,,75.793182,4.1573806
97000US0102220,"Madison County School District, Alabama",2010,,,,,,,17.229322,4.3227348,,,,,,,68.666008,1.8804109,31.333988,10.310182,,,,,,,71.670494,1.7134038
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,20.106524,5.2490449,,,,,,,72.48114,5.1937895,27.518862,13.774358,,,,,,,74.981506,5.1541147
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,18.594646,4.9267459,,,,,,,64.065483,3.2079782,35.934513,11.391794,,,,,,,70.100388,3.5055645
97000US0102220,"Madison County School District, Alabama",2013,,,,,,,18.454426,4.9800172,,,,,,,64.62352,4.8726282,35.376488,11.784888,,,,,,,73.976227,5.5501771
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,10.481826,5.346518,,,,,,,73.541847,2.9388931,26.458157,13.85982,,,,,,,73.744713,2.896219
97000US0102220,"Madison County School District, Alabama",2015,,,,,,,12.764567,3.420517,,,,,,,75.189438,5.5553694,24.810556,12.611487,,,,,,,77.972305,4.9699688
97000US0102220,"Madison County School District, Alabama",2016,,,,,,,37.594528,9.4156713,,,,,,,56.445808,7.5200558,43.554195,18.464146,,,,,,,60.875046,6.9218102
97000US0102220,"Madison County School District, Alabama",2017,,,,,,,12.249416,5.0545273,,,,,,,75.279793,3.7329428,24.720207,12.896362,,,,,,,77.419754,3.6318672
97000US0102370,"Mobile County School District, Alabama",2009,,,,,2.6396139,.67555594,40.004597,.24628092,,,,,,,51.469189,.40807867,48.530811,1.3515083,,,,,,,54.496212,.60134381
97000US0102370,"Mobile County School District, Alabama",2010,,,,,,,41.776447,.76976883,,,,,,,48.576172,1.5436357,51.423828,2.3407369,,,,,,,50.579273,.6213997
97000US0102370,"Mobile County School District, Alabama",2011,,,,,,,41.661541,1.1525561,3.9927602,.76429868,96.00724,.82533091,,,50.052486,.71592075,49.947514,1.0583043,,,,,,,53.122173,.6901843
97000US0102370,"Mobile County School District, Alabama",2012,,,,,,,41.7771,1.3566312,3.8344557,.44670278,96.165543,.52127051,,,49.246868,.47100967,50.753136,1.0718536,,,,,,,52.711998,.53531408
97000US0102370,"Mobile County School District, Alabama",2013,,,,,,,44.031372,.71833253,2.1836915,.88770163,97.816307,1.0307778,,,46.595673,1.3378963,53.404331,2.7653222,,,,,4.1905346,1.4786234,48.779362,1.5900258
97000US0102370,"Mobile County School District, Alabama",2014,,,,,1.8481063,.75187039,44.862183,1.3676379,,,,,,,47.729527,1.1616431,52.270473,2.6482782,,,,,,,48.847908,1.1872786
97000US0102370,"Mobile County School District, Alabama",2015,,,,,2.5824239,.39021689,40.922684,1.6420292,,,,,,,49.551476,1.401147,50.448524,2.0811322,,,,,3.428993,1.220794,52.444565,.49830517
97000US0102370,"Mobile County School District, Alabama",2016,,,,,,,44.370995,.90275675,3.9146192,.76322293,96.085381,1.0737935,,,48.544464,.8851217,51.45554,2.8032827,,,,,,,50.671024,.94521725
97000US0102370,"Mobile County School District, Alabama",2017,,,,,.45203212,.62222075,42.713001,1.4956298,3.9673891,1.0897597,96.032616,1.2875488,,,48.851757,.79482865,51.148243,2.5340784,,,,,,,51.559914,1.3483742
97000US0102430,"Montgomery County School District, Alabama",2009,,,,,,,58.360146,2.1993558,7.0977726,2.1566463,92.902222,2.3864813,,,27.815596,.92879272,72.18441,1.9535735,,,,,,,33.818069,1.9584721
97000US0102430,"Montgomery County School District, Alabama",2010,,,,,,,62.218529,1.5753644,,,,,,,25.703684,.21450937,74.29631,1.3441224,,,,,,,29.305271,1.847405
97000US0102430,"Montgomery County School District, Alabama",2011,,,,,,,59.403549,.85612607,,,,,,,27.163706,.58173835,72.836288,1.316902,,,,,,,34.447971,.84380394
97000US0102430,"Montgomery County School District, Alabama",2012,,,,,,,60.872555,1.6563793,8.0067511,1.6995844,91.993248,1.9158678,,,24.607788,.44207293,75.392212,1.6120477,,,,,,,31.395712,1.5859237
97000US0102430,"Montgomery County School District, Alabama",2013,,,,,,,61.6408,1.8516266,,,,,,,25.766272,.8676796,74.233727,1.8266929,,,,,,,29.379156,1.6018602
97000US0102430,"Montgomery County School District, Alabama",2014,,,,,,,62.98988,1.3961768,8.4561567,1.2655191,91.543839,1.4534901,,,25.993343,.26990145,74.00666,1.2821463,,,,,,,32.208107,1.4172058
97000US0102430,"Montgomery County School District, Alabama",2015,,,,,,,60.958202,.97419733,4.2967944,2.1050789,95.703201,2.1861649,,,27.476147,.59469438,72.523849,1.4026227,,,,,,,31.381699,1.862268
97000US0102430,"Montgomery County School District, Alabama",2016,,,,,,,62.261879,2.9473641,9.056881,3.2411292,90.943115,3.5992815,,,21.823408,.61532825,78.17659,2.5063746,,,,,,,23.741728,.91983688
97000US0102430,"Montgomery County School District, Alabama",2017,,,,,,,64.326241,1.5559783,9.5744686,1.6445607,90.425529,2.0229146,,,19.382978,1.5545965,80.61702,2.2860219,,,,,,,25.170214,2.6198173
97000US0103030,"Shelby County School District, Alabama",2009,,,,,,,13.894071,2.5348988,12.304323,2.2429667,87.695679,3.2204053,,,71.968529,4.7319574,28.031471,5.5809426,,,,,,,79.414391,1.7552754
97000US0103030,"Shelby County School District, Alabama",2010,,,,,,,14.003238,1.5971313,12.613996,2.2304111,87.386009,2.9937358,,,70.203697,.88224196,29.796303,4.7929301,,,,,,,73.467995,1.1834635
97000US0103030,"Shelby County School District, Alabama",2011,,,,,,,14.162089,1.0602971,,,,,,,61.908348,4.5556931,38.091652,6.5396004,,,,,,,78.23764,2.2773032
97000US0103030,"Shelby County School District, Alabama",2012,,,,,,,10.531972,2.8460486,11.185742,2.772845,88.814255,3.4616363,,,73.741714,3.5904624,26.258284,4.5083342,,,,,,,78.622604,4.2056923
97000US0103030,"Shelby County School District, Alabama",2013,,,,,,,7.1973219,2.7506506,13.994792,3.1333003,86.005203,3.9553928,,,76.408783,3.9340093,23.591223,4.7940092,,,,,,,80.593269,4.5410857
97000US0103030,"Shelby County School District, Alabama",2014,,,,,,,15.931998,3.8679056,,,,,,,67.929573,3.1407435,32.070431,10.439824,,,,,,,71.001823,3.1473589
97000US0103030,"Shelby County School District, Alabama",2015,,,,,,,4.6046915,2.3176105,8.3653965,3.1252849,91.634598,4.0925293,,,79.421623,6.8890767,20.578379,7.8165913,,,,,,,83.231972,7.2292657
97000US0103030,"Shelby County School District, Alabama",2016,,,,,,,10.416935,3.4098792,,,,,,,68.981537,1.4672722,31.018459,10.109671,,,,,,,74.080292,4.2455325
97000US0103030,"Shelby County School District, Alabama",2017,,,,,,,13.11384,5.1132774,,,,,,,79.520088,9.8134174,20.47991,11.039595,,,,,,,79.520088,9.8134174
97000US0103360,"Tuscaloosa City School District, Alabama",2009,,,,,,,54.423649,2.8403649,,,,,,,33.438423,7.2148571,66.561577,11.778827,,,,,,,37.950741,7.7777147
97000US0103360,"Tuscaloosa City School District, Alabama",2010,,,,,,,54.057896,3.1138253,,,,,,,25.00444,5.4281154,74.99556,9.3984175,,,,,,,33.564198,7.7175164
97000US0103360,"Tuscaloosa City School District, Alabama",2011,,,,,,,53.146999,4.1659808,,,,,,,41.199062,7.6038523,58.800941,13.477511,,,,,,,43.673992,8.2700214
97000US0103360,"Tuscaloosa City School District, Alabama",2012,,,,,,,36.054722,7.0452557,,,,,,,43.77758,7.3664656,56.22242,15.258977,,,,,,,59.068848,8.8434095
97000US0103360,"Tuscaloosa City School District, Alabama",2013,,,,,,,53.281601,5.7787962,,,,,,,35.432373,6.1942196,64.567627,14.086964,,,,,,,35.432373,6.1942196
97000US0103360,"Tuscaloosa City School District, Alabama",2014,,,,,,,46.861183,2.3062637,,,,,,,36.059536,7.2626219,63.940464,11.746153,,,,,,,43.162392,8.201561
97000US0103360,"Tuscaloosa City School District, Alabama",2015,,,,,,,63.755268,2.8508396,,,,,,,26.091776,7.425736,73.908218,11.832961,,,,,,,30.481047,8.3828049
97000US0103360,"Tuscaloosa City School District, Alabama",2016,,,,,,,57.457741,8.7758141,,,,,,,30.792177,7.4404097,69.207825,11.362279,,,,,,,33.278091,7.6297035
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,60.770615,6.0342879,,,,,,,39.229385,6.7307582,60.770615,13.340291,,,,,,,39.229385,6.7307582
97000US0103390,"Tuscaloosa County School District, Alabama",2009,,,,,,,22.273973,4.4618368,,,,,,,68.397263,1.9184647,31.602741,9.3255711,,,,,,,77.726028,1.0494158
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,18.246546,4.9057574,,,,,,,66.14547,7.1657777,33.85453,8.9786282,,,,,,,71.631996,1.1728764
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,27.279467,5.0044107,,,,,,,64.388435,2.8085227,35.611565,10.409781,,,,,,,69.903633,2.8936691
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,36.782692,4.7811918,,,,,,,58.607716,3.6333945,41.392284,9.2910357,,,,,,,61.739014,3.7580223
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,24.937361,5.416132,,,,,,,59.580643,2.17768,40.419357,9.3891611,,,,,,,69.866806,2.8678267
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,23.382711,6.1757188,,,,,,,69.923119,5.1177588,30.07688,15.604144,,,,,,,71.441963,4.865397
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,17.297997,4.48839,,,,,,,66.412415,7.2315054,33.587589,9.0780373,,,,,,,78.24176,2.9038444
97000US0103390,"Tuscaloosa County School District, Alabama",2016,,,,,,,20.655945,5.4448428,,,,,,,70.56134,3.2229743,29.438663,12.333557,,,,,,,76.994637,2.1066697
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,22.487265,5.7817049,,,,,,,54.329727,7.4812198,45.670273,10.179679,,,,,,,71.847435,6.8347344
97000US0200180,"Anchorage School District, Alaska",2009,2.68259,.90784711,,,7.5308585,.840074,8.2794886,.97774255,12.815828,.070879929,87.184174,.27088469,,,52.66254,.88821787,47.337463,1.0540878,,,,,19.936722,2.060895,57.769264,1.1795694
97000US0200180,"Anchorage School District, Alaska",2010,9.1831188,1.5527495,,,10.306105,1.4845568,6.2035861,1.3848262,12.103786,.314468,87.896217,1.2390101,,,48.243073,1.5773734,51.756931,2.4205353,,,,,12.936968,2.2170515,54.487411,1.9184122
97000US0200180,"Anchorage School District, Alaska",2011,4.7135773,1.373649,9.1835814,1.330387,6.1975641,1.1539073,6.7343259,1.7430384,12.002707,.19688061,87.997292,.77918243,2.986017,.66961634,48.389713,.98176366,51.610287,1.5191311,,,,,25.020298,2.6963382,53.811455,1.0457115
97000US0200180,"Anchorage School District, Alaska",2012,4.0618343,1.2633241,,,9.8599215,1.3160737,6.9314113,1.8628452,12.040437,.23931819,87.959564,.94555497,,,46.79269,.57930446,53.20731,2.0081859,,,,,22.920349,2.6692696,51.842785,1.2697444
97000US0200180,"Anchorage School District, Alaska",2013,7.2179012,1.5160447,,,8.4595442,1.3385969,5.8534589,1.6468138,13.371537,.21466967,86.628464,.80199009,,,47.123302,.95010793,52.876698,1.4788948,,,,,17.851458,2.802249,56.919998,1.0850053
97000US0200180,"Anchorage School District, Alaska",2014,7.9451046,1.7448065,,,9.2945337,1.1431119,4.3649883,2.8220024,13.824758,1.9269238,86.175247,2.6862333,,,46.188095,1.7406954,53.811909,3.0540988,,,,,19.511635,3.1493974,53.059166,.37249142
97000US0200180,"Anchorage School District, Alaska",2015,5.8733692,1.453644,,,8.6442385,1.1403903,7.8151593,2.2076349,14.085613,.25599828,85.914383,.93004864,,,44.408081,.9817484,55.591919,1.6108153,,,,,20.844788,2.7749569,47.981846,.74684715
97000US0200180,"Anchorage School District, Alaska",2016,9.5609617,1.6935107,10.11957,1.8991596,6.5324774,1.8261138,3.0284843,1.3687563,13.955958,.35587996,86.044044,1.2993661,3.5870922,.55008113,45.062553,1.3034142,54.937447,2.2177668,,,,,25.622086,3.0899138,48.418816,.45568818
97000US0200180,"Anchorage School District, Alaska",2017,13.410957,3.0147347,,,11.021942,1.1037284,3.8456187,1.6227851,14.348008,1.5483483,85.651993,2.3882303,,,45.126873,1.6548716,54.873127,2.9059792,,,,,15.925221,2.6859629,51.779003,1.0341032
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,,,,,,,,,,,,,,,73.206421,2.4498188,26.793579,10.223117,,,,,21.593975,4.2906651,74.342949,2.3135035
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,2.5833926,2.5530012,,,,,,,,,,,,,75.088715,4.6680608,24.911285,5.501811,,,,,17.317245,5.0062556,80.099365,4.0799441
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,5.5800714,2.1602533,,,,,,,,,,,,,71.77224,3.9601307,28.227758,5.1497025,,,,,,,76.056938,4.2651253
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,4.9747438,1.7727334,,,,,,,3.7501912,1.3543361,96.249809,1.4670962,,,76.534515,1.0278897,23.465483,2.7476006,,,,,14.740547,2.2815843,79.993881,2.1809943
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,7.3029542,3.0497315,,,,,,,3.6663203,1.6616117,96.333679,1.9735355,,,74.528725,3.4796755,25.471279,4.2401862,,,,,14.843403,4.0746427,74.528725,3.4796755
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,5.1533036,1.6544297,,,,,,,7.4276662,1.6067913,92.572334,1.9569787,,,69.598389,2.2361248,30.401611,2.9249561,,,,,14.682597,2.4757776,75.457031,2.8364356
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,5.5036788,2.1644869,,,,,,,7.9796262,1.7554508,92.020378,1.9513355,,,71.024338,2.0032775,28.975666,2.4260602,,,,,15.718733,2.6693504,77.716469,.53171337
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,3.3557045,2.3950775,,,,,,,5.0404053,1.7473539,94.959595,2.2588372,,,73.702232,3.7911329,26.297766,4.7172194,,,,,18.339952,3.6709621,76.085464,3.6363647
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,7.4663563,2.0795293,,,,,,,7.0781574,1.5221438,92.921844,1.7212844,,,72.748444,.69447893,27.251553,2.6684752,,,,,14.816253,2.3487182,76.902176,2.1668026
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,,,,,,,,,,,,,,,62.681705,5.1041455,37.318291,7.0701861,,,,,,,65.914642,5.1766009
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,,,,,,,,,9.2190323,3.1138976,90.780968,3.8747993,,,66.343422,4.4912977,33.656582,5.7490425,,,,,,,74.903023,5.0888376
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,,,,,,,,,,,,,,,66.405006,4.112515,33.594997,5.5755248,,,,,,,72.631714,4.6667757
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,,,,,,,,,,,,,,,65.403976,4.671514,34.596027,6.488842,,,,,,,75.112579,6.0351043
