geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,36.388935,.097835101,55.2033,2.6743419,46.739479,.53555191,46.728397,.53683233,63.170589,.38243708,69.676506,.37044507,33.044846,.11724548,49.124939,7.5152078,28.001959,.1034432,61.876892,.45245284,75.828476,.47424957,71.336052,.45490572,57.926434,1.2205991,30.052441,.10787608
02000US1,Northeast Region,2010,37.066463,.090527125,59.013058,2.3308153,47.244598,.5928942,47.19392,.59362513,63.070427,.30524787,70.696579,.40921617,33.46225,.11515416,57.195801,9.264802,28.232399,.10354152,62.250431,.38599527,76.195457,.43914169,71.693604,.3558749,60.298801,.67699295,30.470741,.11017551
02000US1,Northeast Region,2011,37.740055,.077583797,57.364471,2.0363879,49.205315,.43413347,49.153999,.43423358,64.208183,.32327831,70.527077,.24442782,34.119518,.095937267,59.525787,7.4925265,28.720861,.09576571,63.041813,.31749877,76.671333,.48135653,71.516525,.4189603,57.525299,1.0100688,30.942062,.097091377
02000US1,Northeast Region,2012,37.89389,.086783335,54.43737,2.3937969,48.493656,.54048687,48.432133,.5397985,64.229637,.29878014,71.313324,.31068125,34.083946,.1075155,58.913551,9.8490696,28.63875,.095642686,63.203575,.36077154,78.162033,.42674196,73.198143,.40064636,60.095512,.83778417,31.023064,.093544714
02000US1,Northeast Region,2013,38.216515,.1038043,54.388092,2.7659764,47.670319,.48872334,47.605343,.48899791,64.576553,.37423167,70.849388,.2663897,34.441212,.12334972,61.164085,7.4420562,28.990326,.11545467,62.983311,.45267791,77.334915,.36143729,72.530624,.36065868,59.660202,.91309667,31.338825,.11612347
02000US1,Northeast Region,2014,38.610043,.083660543,60.520649,1.7099762,47.961597,.43178046,47.907017,.4318642,65.062302,.34312281,71.537292,.26497743,34.655495,.10444602,61.35593,8.5827799,28.959641,.10294141,63.614674,.3520253,79.320259,.39877602,74.040222,.40799719,59.873623,1.0384156,31.397608,.091393411
02000US1,Northeast Region,2015,38.603165,.098493285,59.198273,2.4764466,47.593872,.39692381,47.544445,.39716098,64.978806,.33596733,70.941048,.29816628,34.657333,.1206724,59.216099,6.9197149,28.898842,.10398722,63.298923,.39164475,77.326859,.39467654,72.630424,.38894546,60.47662,1.0059754,31.496811,.10858605
02000US1,Northeast Region,2016,38.631176,.085903533,59.736668,2.0506377,47.548634,.46468914,47.495331,.46552509,65.085457,.31151798,70.951599,.29011118,34.611759,.10833957,56.535995,6.4924464,28.841835,.10543527,63.205994,.32905728,76.4981,.50136626,72.014626,.39163539,61.01619,.70877635,31.57765,.10372338
02000US1,Northeast Region,2017,38.202797,.097235449,56.962116,2.57811,46.349289,.44520414,46.289879,.44540069,64.53051,.34384754,69.503441,.2958656,34.189762,.12074765,59.205711,7.5213218,28.398689,.11951622,62.091045,.38250691,76.493057,.4295013,71.319687,.37792227,58.968967,.7545203,31.126383,.11662265
02000US2,Midwest Region,2009,30.21122,.07967829,51.987667,1.1159161,41.003464,.61845291,40.724464,.61850071,59.983391,.35931671,46.829964,.43078288,29.460663,.086892828,63.127537,5.9046736,25.37019,.09319526,53.527088,.48563159,49.141037,.91511345,48.673893,.68732768,48.014423,1.0437751,25.957138,.091777198
02000US2,Midwest Region,2010,30.327209,.075583421,49.196598,1.2782859,43.159248,.72945464,42.972267,.73288924,60.11713,.37327272,48.470314,.46264151,29.471767,.083883129,57.425743,6.9771738,25.203693,.093903787,54.005875,.46159178,51.93969,.99548799,49.791237,.7062825,47.137978,.99659693,25.875664,.087740786
02000US2,Midwest Region,2011,31.066099,.089888483,50.471272,1.2036098,44.308826,.72511715,44.185383,.72961473,61.200119,.27576315,49.98864,.54556346,30.13773,.09935043,57.905624,5.4714026,25.749693,.093052715,55.270649,.51816612,54.038231,.98579323,52.068764,.60764056,49.662464,.62951142,26.478964,.093132004
02000US2,Midwest Region,2012,31.78182,.065418802,50.349319,.86715853,45.23745,.65667284,45.08419,.65980607,62.248672,.23760405,50.79351,.43780869,30.826408,.073787384,55.313702,5.6549754,26.313698,.088492058,56.147213,.39325264,54.067657,1.0499279,52.555157,.75343323,50.76564,1.0951496,27.123075,.08267203
02000US2,Midwest Region,2013,32.217953,.086682245,50.68792,1.2875066,45.030743,.60631585,44.751675,.60710377,62.329041,.32280722,51.471031,.49588257,31.23641,.095664516,64.283195,5.8546348,26.740915,.094966337,56.330509,.53479409,53.948528,.99926537,52.928734,.62739068,51.798374,.72756761,27.601471,.096996143
02000US2,Midwest Region,2014,32.488991,.090020888,50.707581,1.1220574,44.787033,.54758441,44.508713,.54300696,63.418598,.34623033,50.474785,.4088861,31.548674,.098345324,64.035667,6.4666829,26.886192,.098474301,56.454258,.52758723,52.699291,.82772356,52.272297,.53794944,51.800217,.6758014,27.704647,.094341286
02000US2,Midwest Region,2015,32.684032,.082931913,51.347031,1.3088804,45.977844,.50921774,45.585136,.50607651,63.918377,.28956467,51.463066,.39430889,31.665489,.091579013,71.428574,5.2033587,26.875868,.092661262,57.091259,.46199942,54.560238,.6294924,53.046982,.49865198,51.348583,.79919147,27.75403,.09412837
02000US2,Midwest Region,2016,32.723755,.076389171,53.167007,.92399848,45.174538,.67922342,44.907158,.68390667,64.040924,.31560463,50.735439,.46352887,31.733374,.086001717,65.831383,4.5179276,26.843628,.0918523,56.964207,.39610112,55.282433,.98652393,54.033482,.59196043,52.603233,.58918226,27.655708,.094063327
02000US2,Midwest Region,2017,32.080479,.087084614,50.33279,1.5434898,44.350414,.53954923,44.04113,.53703171,63.847904,.27232882,49.121517,.45955908,31.108879,.097152658,64.330505,5.8475161,26.130272,.094350018,56.061684,.44921967,52.010811,.8746472,51.922501,.60075706,51.827866,.8193996,26.99534,.094862774
02000US3,South Region,2009,32.695126,.06953162,37.622326,.975362,36.404121,.5419926,36.086617,.54299021,50.673824,.19419526,45.853016,.16973357,31.035713,.083832525,53.755009,4.7578611,25.346079,.09513092,47.498966,.23868737,51.730846,.48547295,48.559391,.38254553,42.562138,.65165144,27.346176,.090611733
02000US3,South Region,2010,33.021988,.062559359,37.579357,1.041657,37.099102,.55459416,36.736015,.55742812,50.992405,.18181697,45.961803,.2739183,31.319098,.082450435,55.87133,4.1187243,25.559372,.088768169,47.654396,.20817125,53.686176,.53640902,49.420879,.39489642,42.261383,.56437939,27.648979,.084936149
02000US3,South Region,2011,33.786686,.070508726,38.66568,1.2315334,36.782486,.59840798,36.329136,.59481156,51.665276,.18208802,46.9216,.22591722,32.010834,.088982128,60.236626,6.184423,26.164024,.095720552,48.412411,.21986714,54.852425,.65698653,50.575935,.48426414,43.790482,.70561862,28.402094,.093711011
02000US3,South Region,2012,34.701641,.071517721,40.398823,.87555397,38.730518,.46909237,38.220551,.46754208,52.684868,.17594109,47.144638,.24354272,32.984631,.090486847,62.802471,3.8700874,27.001921,.10528076,49.2085,.24537149,55.475067,.59958297,51.479233,.45151255,45.88736,.65612835,29.251532,.09512119
02000US3,South Region,2013,35.249348,.078931473,38.037838,.90090978,37.818893,.37808356,37.525021,.37609735,53.541935,.19472186,48.190105,.25420508,33.432285,.099260047,55.718327,3.9914944,27.343849,.09906286,49.875038,.25793824,54.40712,.64975691,51.33289,.42400268,47.106991,.46354133,29.769081,.091986559
02000US3,South Region,2014,35.770721,.062224276,39.092133,.83887458,38.840668,.4197163,38.345833,.41765428,54.388664,.18963395,48.697884,.19261304,33.900627,.079668857,64.393707,3.4610651,27.543943,.094124697,50.615089,.20073202,54.923229,.59580982,51.956032,.40968055,47.917061,.53544474,30.15309,.088709943
02000US3,South Region,2015,35.934559,.06994769,40.113529,.94305605,37.718235,.40822163,37.297268,.40222722,54.77211,.19501959,48.49086,.23845479,34.080971,.09001828,60.472958,4.713552,27.684153,.083710335,50.577076,.20868546,54.13266,.57497025,50.719028,.42677712,46.193649,.665097,30.32375,.077563807
02000US3,South Region,2016,35.887821,.068110771,39.981419,.82329875,37.776215,.38994163,37.345184,.38666028,54.919731,.17694096,48.520622,.24171677,33.980335,.089049354,59.41333,4.1795135,27.382458,.093924403,50.663395,.21156314,55.09314,.62483805,52.194702,.40978217,48.295559,.48214239,30.044893,.08766187
02000US3,South Region,2017,35.067463,.068935603,39.313049,.99522984,35.655846,.39357865,35.189838,.39092246,54.111012,.19594128,46.593925,.19130714,33.289379,.087717004,60.297054,4.0410891,26.744083,.10151046,49.26149,.22092527,52.921997,.49975705,50.071484,.34371009,46.252327,.46098346,29.29554,.09030953
02000US4,West Region,2009,38.74308,.082620151,46.989105,1.0052798,40.704628,.38237387,39.931808,.38998324,63.661839,.53127289,52.339764,.23483621,35.322189,.12308411,56.355953,1.7665008,31.969866,.11443308,50.689579,.2801559,56.26104,.28302699,54.360569,.26799566,49.25721,.61992985,34.949268,.10107835
02000US4,West Region,2010,39.78516,.07737685,48.390686,.99682045,41.723663,.33130682,41.065754,.33759594,63.983334,.55554414,53.452007,.23050548,36.302368,.1174008,55.597538,1.5744603,32.862549,.11954653,51.625164,.27654302,58.413136,.36028564,56.148331,.33274263,50.810303,.72138947,35.890503,.10710721
02000US4,West Region,2011,40.660442,.086578354,48.492294,.96102858,42.335464,.34095943,41.508083,.34797376,64.562744,.53074586,54.366768,.21590255,37.096806,.12908117,59.805172,1.5999321,33.662655,.13264604,52.409042,.2983309,58.637398,.30745438,56.543339,.29597062,51.790939,.67207694,36.908264,.11166596
02000US4,West Region,2012,41.31134,.090862527,47.268669,.68192041,42.72168,.28489941,41.893059,.28694338,65.713173,.37377316,55.368378,.24831665,37.595207,.13606307,59.818588,1.5628375,34.173916,.13094874,53.081429,.30601367,60.350597,.36728153,57.68399,.30232167,51.651657,.53501707,37.449913,.13000117
02000US4,West Region,2013,41.557877,.088903494,48.097416,.7471174,42.227905,.31851855,41.352222,.3226352,66.903633,.43282643,55.780293,.21901925,37.769638,.13026004,61.581696,1.5930839,34.219841,.11787403,53.456177,.28613013,60.348274,.39941534,58.42403,.33240366,54.180748,.59776914,37.659996,.10061289
02000US4,West Region,2014,41.850285,.087918311,49.12204,.66190839,42.499096,.33503953,41.480148,.34210464,66.837036,.53009081,55.617027,.22244702,38.098751,.13094936,63.264076,1.5064677,34.503876,.11466148,53.441135,.27432629,59.882755,.29959285,58.205109,.26052588,54.525082,.49625915,37.96946,.095645882
02000US4,West Region,2015,41.697647,.077019915,48.442886,.83985972,42.222481,.29134458,41.433723,.29255441,66.558929,.51262963,55.456234,.23894724,37.903008,.12235108,59.295959,1.7089058,34.321472,.11240498,53.128075,.24131252,59.571552,.39787757,57.665489,.30659527,53.473957,.43338341,37.808086,.094261266
02000US4,West Region,2016,41.306778,.086410545,48.150326,.73270357,41.733467,.31162527,40.815075,.31830466,67.498634,.46192563,54.938686,.21209167,37.527203,.12851706,61.936493,1.278697,33.833279,.12231433,52.76347,.27356771,59.05072,.39658225,57.244755,.34176606,53.255779,.66750491,37.192951,.10379538
02000US4,West Region,2017,40.284565,.095598936,46.685329,.69804555,40.160587,.33803645,39.328663,.34503463,66.453651,.48276931,53.240002,.22398762,36.623871,.14098518,57.959248,1.4974163,32.997429,.12391278,51.186501,.29115412,58.310646,.35432693,56.355701,.28789833,52.006905,.51106298,36.178951,.11557678
