geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,31.674936,.11962879,16.257122,1.3365873,50.362705,.52464181,50.459373,.52671349,21.052261,.29990339,16.538273,.30260071,33.297779,.13631739,32.195122,7.8659163,33.918282,.11203127,25.482985,.54615504,13.68916,.39762455,16.966637,.35316718,28.04504,.67211908,32.966457,.10985874
02000US1,Northeast Region,2010,32.311405,.11842768,21.047609,2.0217617,50.660122,.45323759,50.791012,.45530546,20.884018,.30102047,17.008226,.26284131,34.096401,.13567796,25.474018,6.1384029,34.769764,.12189609,26.022444,.52447611,13.077791,.39002499,17.735701,.36932978,30.656492,.811459,33.778954,.11722372
02000US1,Northeast Region,2011,32.582981,.10312338,18.602648,1.4988388,51.139713,.37183437,51.239021,.37298989,21.10714,.24975096,16.846199,.26065168,34.461872,.11948693,23.562794,7.3093877,35.213108,.11608978,25.990686,.46446249,12.842669,.37373695,16.912615,.33793667,28.867996,.70350981,34.174156,.10760441
02000US1,Northeast Region,2012,33.415977,.11560237,17.44186,1.2351983,51.133102,.46675998,51.22184,.46715018,21.959042,.32031226,17.778843,.29176757,35.328804,.13449141,34.568882,10.550676,36.083649,.12319107,26.875135,.50077021,14.403239,.43189064,18.372683,.37321711,29.521381,.74178934,34.951317,.11609391
02000US1,Northeast Region,2013,34.202515,.10859921,17.908457,1.6456869,52.806812,.47156382,52.988155,.475292,22.585136,.27437672,18.619459,.27709565,36.147465,.12688571,13.429642,2.7441914,36.815239,.098879591,27.936953,.43895981,14.750356,.46778265,18.980633,.4119778,31.014034,.80203861,35.732155,.098272391
02000US1,Northeast Region,2014,34.799416,.1050374,20.007267,1.4285653,51.243244,.41717756,51.310551,.41884199,23.421368,.23364688,18.899549,.26883096,36.844902,.12342533,34.424625,4.8299203,37.703686,.11521813,28.071133,.43914792,14.260999,.41023222,18.703512,.37688303,31.546379,.82011271,36.561298,.10840505
02000US1,Northeast Region,2015,35.44384,.11445893,19.244303,1.6611863,52.745224,.36952564,52.924454,.3716976,23.756763,.29311424,19.305597,.23028794,37.572502,.13299742,17.654848,5.5626955,38.361797,.11198077,28.859976,.45050484,14.796596,.41378438,19.759661,.36368555,33.781849,.66521239,37.104042,.10859188
02000US1,Northeast Region,2016,36.512276,.11134914,17.75103,1.4312305,52.97327,.46200192,53.150345,.46539539,24.786053,.34775516,19.503031,.25126165,38.798195,.13065967,26.6549,4.5145507,39.780762,.10566678,29.277199,.42789644,14.242104,.41342312,19.996748,.36889344,35.195045,.65084338,38.341446,.10052451
02000US1,Northeast Region,2017,37.290501,.11958949,20.65782,1.8378025,53.177559,.40563494,53.347652,.40787911,25.291145,.2923536,20.377243,.23789749,39.635258,.14002857,16.280499,4.146626,40.648209,.12918456,30.082821,.46776631,15.874147,.45273238,21.21339,.41378638,35.436821,.87982064,39.163345,.12174378
02000US2,Midwest Region,2009,26.132,.09944538,14.366754,.77283096,51.563168,.56590027,51.966484,.57455319,17.394539,.30458713,13.243037,.33936226,26.740414,.10528279,16.823473,3.9855402,27.186441,.090191647,21.272112,.69625765,10.784877,.52366477,15.60697,.47964683,23.608002,.89796746,26.801031,.088385351
02000US2,Midwest Region,2010,26.752111,.092232384,16.343086,1.0657572,53.756886,.74937022,54.105145,.75627953,17.680737,.28146839,14.670115,.3700341,27.377165,.098775744,16.851646,4.7863674,27.769957,.087752402,22.286112,.62944496,11.644613,.56501895,17.308622,.51719081,25.40793,.95070797,27.364658,.085916057
02000US2,Midwest Region,2011,27.14118,.10433967,16.089844,1.0472268,53.181328,.6547569,53.49744,.66142154,18.230045,.2773999,14.416221,.39985263,27.808043,.11168805,15.802172,3.5824032,28.213739,.11416855,22.494631,.74505454,10.274464,.51175445,17.279005,.49370319,26.618326,.89017081,27.77319,.11565211
02000US2,Midwest Region,2012,27.964052,.092441812,14.399867,.6950686,53.398674,.50379479,53.83733,.51071209,18.948755,.26621434,15.174076,.32088777,28.651121,.098839842,21.060122,4.9293981,29.055252,.084799707,23.317028,.6062032,11.740992,.52706742,18.486172,.46193442,27.434141,.7875275,28.579163,.084274799
02000US2,Midwest Region,2013,28.578182,.093852818,15.241119,.88784695,53.864624,.52032715,54.228107,.52694857,19.033487,.28063989,14.574424,.32181874,29.344549,.1004324,22.632702,3.8296614,29.81665,.095460661,23.401756,.62958121,10.425298,.48576477,18.028584,.40430161,27.29915,.61988395,29.288015,.094995186
02000US2,Midwest Region,2014,29.349607,.092234358,14.614405,.84012949,53.605789,.46544546,53.890522,.47062173,19.748459,.27074137,15.861236,.33581829,30.114878,.099182934,29.803493,4.6516004,30.601248,.096660316,24.260382,.61122322,11.153897,.44994992,18.751287,.39682817,28.286854,.62493104,30.083212,.094885029
02000US2,Midwest Region,2015,29.66123,.093011014,15.222073,.81998289,53.075844,.59512824,53.487068,.60378051,19.62953,.25148824,15.685384,.34512118,30.475843,.10031579,24.00951,4.1200037,31.014601,.10418164,24.261663,.6237666,11.587108,.5532788,20.079481,.46256939,31.005239,.71702778,30.430401,.10349227
02000US2,Midwest Region,2016,30.581957,.097741842,17.681976,.79072005,54.053085,.50862443,54.577183,.51716679,20.290209,.26569536,17.09376,.30850768,31.380743,.10500165,20.417408,3.302927,31.953573,.094334409,25.193676,.60858971,11.901477,.44115916,19.83219,.42620417,30.108442,.76270866,31.437853,.093633026
02000US2,Midwest Region,2017,31.371521,.095911585,17.401707,.8775363,55.018108,.48267674,55.517017,.48676008,20.630928,.30957821,16.92668,.33867666,32.250111,.1036359,25.021549,5.5969071,32.845272,.10365921,25.726574,.61112404,12.211032,.56083536,20.563253,.51480913,30.774364,.87680531,32.245903,.10130569
02000US3,South Region,2009,25.303259,.074958071,16.167114,.72319788,47.37534,.51768529,47.848473,.52592927,18.839247,.14090662,15.374947,.17926681,26.630095,.088149898,19.888773,2.9863143,28.005907,.095981352,20.146231,.2853373,11.012943,.32374164,15.209803,.3112911,23.554768,.65163732,26.676655,.088592276
02000US3,South Region,2010,25.735369,.075511798,15.454628,.69555289,47.33807,.42525208,47.858116,.43292138,19.712336,.16185522,15.877743,.18532263,27.175209,.090509191,16.998936,3.2488022,28.414637,.087985262,20.907431,.26493818,11.412157,.34404442,16.797892,.30402249,26.489729,.55239105,26.931494,.085936293
02000US3,South Region,2011,26.245663,.087532945,16.589317,.72847658,47.959354,.56603944,48.465359,.57524621,20.311852,.18434203,16.307877,.22092171,27.726921,.10569489,15.250746,3.1433504,28.974966,.097089902,21.414412,.29765639,11.196272,.38770443,16.884274,.36284658,26.437054,.69216192,27.412479,.099116229
02000US3,South Region,2012,26.988659,.075444177,17.479084,.60911059,48.507523,.45590344,49.077545,.46510446,20.619265,.15157241,16.748629,.16002439,28.546207,.090157047,17.486979,2.5546083,29.905113,.090627521,21.92523,.25986978,13.36641,.44454512,19.337152,.33707464,28.33724,.52389932,28.142496,.081024341
02000US3,South Region,2013,27.581198,.077146374,16.958681,.67605281,50.050484,.4493638,50.539082,.45763323,21.740747,.18679725,16.936649,.16822578,29.226509,.092620462,19.731091,2.3030708,30.395475,.092396408,22.779863,.26202959,12.353762,.41793784,19.305292,.37738258,29.981569,.7027629,28.591051,.086380802
02000US3,South Region,2014,28.03964,.077551894,17.381039,.7061069,50.664551,.34776559,51.308147,.35455838,21.736107,.16782446,17.447155,.15035623,29.726952,.092897557,16.566299,2.6551516,31.026367,.088584222,23.077385,.25391197,13.472347,.38752782,20.35718,.30877796,30.769964,.47070202,29.096344,.082906157
02000US3,South Region,2015,28.873066,.083473898,19.521622,.67957175,50.900181,.40942246,51.518543,.41855276,22.469673,.18140361,18.124454,.16820413,30.623583,.10070179,14.846601,2.0457382,31.948921,.093811616,23.870731,.26747593,13.982222,.35797441,21.110586,.35861683,31.570852,.67055237,29.965418,.083148427
02000US3,South Region,2016,29.487293,.085374437,18.175215,.59058672,51.86702,.44033438,52.558655,.45028436,23.271666,.18190947,18.871445,.17597669,31.245623,.10354488,19.560331,1.9425254,32.512707,.10256203,24.654419,.27610564,14.376235,.43186551,21.341614,.34949723,31.730238,.59103149,30.551464,.09781757
02000US3,South Region,2017,30.467182,.087197088,19.719397,.68970126,53.12854,.45630386,53.717213,.46347645,23.883451,.1934016,19.609724,.17677176,32.320744,.1062592,18.575783,2.8211668,33.690922,.094130658,25.444025,.26742297,14.744308,.45259586,22.386806,.35475957,33.805431,.53134608,31.60775,.086689591
02000US4,West Region,2009,28.673431,.098502114,12.108242,.5561083,42.663139,.29855952,44.081734,.31050441,22.223654,.48122945,11.04481,.15083051,33.636513,.13300112,11.487496,.97955579,33.415142,.12965079,21.599781,.31281465,9.1159887,.22988261,13.211046,.22311369,25.061291,.53950268,29.436821,.10552876
02000US4,West Region,2010,28.961367,.10356216,11.848159,.59856272,43.048054,.29690242,44.384319,.30709606,22.148422,.44304532,11.536937,.15898852,34.131145,.14208977,12.783792,1.0632172,33.887573,.12075028,22.060673,.30105761,9.1820145,.24677399,14.015868,.24363087,26.814878,.55676031,29.638157,.10326569
02000US4,West Region,2011,29.380104,.097977087,11.838284,.41933471,43.202229,.28410861,44.5173,.2962566,22.497894,.37515083,11.673129,.15781017,34.728359,.13592885,13.792546,.87062967,34.547085,.12126835,22.267759,.28681117,9.0904703,.26869079,14.389319,.25989056,27.875938,.56696546,30.047157,.10560742
02000US4,West Region,2012,30.05022,.093253724,13.741617,.5552994,44.17878,.31353438,45.621632,.32603061,22.638687,.37524581,12.42461,.13582827,35.419811,.12831773,13.709646,.91181052,35.117809,.1312788,23.207588,.28211361,9.4999828,.21577071,15.017195,.22367537,28.687557,.51560771,30.678734,.10523158
02000US4,West Region,2013,30.455917,.10238348,12.945252,.48491523,43.949268,.23476027,45.275288,.24229626,23.282122,.37622446,12.391206,.14152619,36.024563,.14069666,14.77303,.93427485,35.929501,.11235701,23.19281,.28126904,9.6890974,.24914269,15.32192,.26445886,29.371843,.64063197,31.211407,.091999613
02000US4,West Region,2014,30.942535,.089122973,12.528968,.45172805,45.015484,.27883628,46.447559,.2899211,23.414812,.36072353,12.563459,.15536219,36.744736,.12687296,13.741082,.93696749,36.61121,.11881182,23.649759,.25502691,10.143215,.23400138,15.894307,.22333649,30.177412,.48849526,31.657768,.098642454
02000US4,West Region,2015,31.741438,.096259587,12.218657,.3981635,46.1679,.24751846,47.52388,.25543982,24.842875,.49505538,13.170274,.13649194,37.685734,.13418446,14.849699,.980308,37.46656,.1229128,24.533329,.26710075,10.351948,.23693354,16.416449,.22820954,31.634495,.5369454,32.442493,.09594994
02000US4,West Region,2016,32.586117,.087449208,13.437881,.57235646,47.255226,.27961633,48.688908,.28989482,24.575857,.41946536,13.841282,.13580498,38.626938,.12337024,15.756647,1.0087212,38.417709,.11593504,25.322733,.24404566,10.437213,.21377885,16.615021,.19140366,32.629765,.35871139,33.545918,.10585494
02000US4,West Region,2017,33.476086,.096716456,13.512058,.48391026,47.989304,.28672379,49.327171,.296552,26.921532,.47796783,14.709256,.15691036,39.623508,.13808365,18.362038,1.180457,39.333885,.13438147,26.380205,.26905432,11.451349,.24714503,17.696415,.2418167,33.904121,.53969103,34.372734,.11974289
