geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,3.2098405,.97683072
97000US0100007,"Hoover City School District, Alabama",2010,2.1435542,1.0070585
97000US0100007,"Hoover City School District, Alabama",2011,4.9551749,1.342911
97000US0100007,"Hoover City School District, Alabama",2012,4.0962162,1.061131
97000US0100007,"Hoover City School District, Alabama",2013,3.4923337,1.2090195
97000US0100007,"Hoover City School District, Alabama",2014,1.727387,.68705553
97000US0100007,"Hoover City School District, Alabama",2015,3.6284964,.95925218
97000US0100007,"Hoover City School District, Alabama",2016,5.7523117,1.6509868
97000US0100007,"Hoover City School District, Alabama",2017,3.6671243,1.0323433
97000US0100270,"Baldwin County School District, Alabama",2009,6.2891903,1.0689493
97000US0100270,"Baldwin County School District, Alabama",2010,9.4748592,1.0861717
97000US0100270,"Baldwin County School District, Alabama",2011,8.9766312,1.5988698
97000US0100270,"Baldwin County School District, Alabama",2012,10.506809,1.2969249
97000US0100270,"Baldwin County School District, Alabama",2013,11.373631,1.2697366
97000US0100270,"Baldwin County School District, Alabama",2014,8.3456039,1.261513
97000US0100270,"Baldwin County School District, Alabama",2015,10.633882,1.3811877
97000US0100270,"Baldwin County School District, Alabama",2016,8.473671,1.1470326
97000US0100270,"Baldwin County School District, Alabama",2017,7.3483319,1.2252698
97000US0100390,"Birmingham City School District, Alabama",2009,19.192804,1.1884196
97000US0100390,"Birmingham City School District, Alabama",2010,23.108404,1.3610442
97000US0100390,"Birmingham City School District, Alabama",2011,27.360853,1.2490543
97000US0100390,"Birmingham City School District, Alabama",2012,26.732584,1.1070786
97000US0100390,"Birmingham City School District, Alabama",2013,26.07066,1.1498164
97000US0100390,"Birmingham City School District, Alabama",2014,26.359591,1.2059635
97000US0100390,"Birmingham City School District, Alabama",2015,23.31732,1.3007374
97000US0100390,"Birmingham City School District, Alabama",2016,25.678841,1.2622389
97000US0100390,"Birmingham City School District, Alabama",2017,23.475927,1.3552575
97000US0101020,"Cullman County School District, Alabama",2009,13.861627,2.1403964
97000US0101020,"Cullman County School District, Alabama",2010,12.581671,1.9857293
97000US0101020,"Cullman County School District, Alabama",2011,17.62055,2.5038137
97000US0101020,"Cullman County School District, Alabama",2012,13.791354,1.652069
97000US0101020,"Cullman County School District, Alabama",2013,14.723682,2.0127189
97000US0101020,"Cullman County School District, Alabama",2014,12.979226,2.3842142
97000US0101020,"Cullman County School District, Alabama",2015,9.2693386,1.7642012
97000US0101020,"Cullman County School District, Alabama",2016,11.716554,2.0737922
97000US0101020,"Cullman County School District, Alabama",2017,12.902456,2.2099447
97000US0101230,"Dothan City School District, Alabama",2009,12.723722,1.0826235
97000US0101230,"Dothan City School District, Alabama",2010,17.171053,1.5612234
97000US0101230,"Dothan City School District, Alabama",2011,15.590814,.92440295
97000US0101230,"Dothan City School District, Alabama",2012,16.348936,1.0520456
97000US0101230,"Dothan City School District, Alabama",2013,16.410545,1.124519
97000US0101230,"Dothan City School District, Alabama",2014,18.757763,1.4553308
97000US0101230,"Dothan City School District, Alabama",2015,16.363918,1.1464621
97000US0101230,"Dothan City School District, Alabama",2016,17.408783,1.2853599
97000US0101230,"Dothan City School District, Alabama",2017,14.913465,.9633342
97000US0101290,"Elmore County School District, Alabama",2009,11.247453,1.9666744
97000US0101290,"Elmore County School District, Alabama",2010,8.3117771,1.6125534
97000US0101290,"Elmore County School District, Alabama",2011,10.067909,1.7968065
97000US0101290,"Elmore County School District, Alabama",2012,13.739819,2.1618226
97000US0101290,"Elmore County School District, Alabama",2013,14.020388,2.0294573
97000US0101290,"Elmore County School District, Alabama",2014,11.562016,2.5860116
97000US0101290,"Elmore County School District, Alabama",2015,17.220911,2.7062411
97000US0101290,"Elmore County School District, Alabama",2016,13.991549,2.2936249
97000US0101290,"Elmore County School District, Alabama",2017,11.95966,2.8154912
97000US0101800,"Huntsville City School District, Alabama",2009,9.7544994,1.0715752
97000US0101800,"Huntsville City School District, Alabama",2010,9.6595774,1.1641591
97000US0101800,"Huntsville City School District, Alabama",2011,16.001488,1.2077744
97000US0101800,"Huntsville City School District, Alabama",2012,15.237096,1.1679389
97000US0101800,"Huntsville City School District, Alabama",2013,12.952339,1.0321519
97000US0101800,"Huntsville City School District, Alabama",2014,15.351169,1.2116777
97000US0101800,"Huntsville City School District, Alabama",2015,13.733569,1.2834646
97000US0101800,"Huntsville City School District, Alabama",2016,13.327539,1.0765283
97000US0101800,"Huntsville City School District, Alabama",2017,15.915044,1.1912947
97000US0101920,"Jefferson County School District, Alabama",2009,7.245183,.85948056
97000US0101920,"Jefferson County School District, Alabama",2010,9.7572422,.86324549
97000US0101920,"Jefferson County School District, Alabama",2011,11.066134,.92833477
97000US0101920,"Jefferson County School District, Alabama",2012,11.642652,.98968202
97000US0101920,"Jefferson County School District, Alabama",2013,11.344254,.96737611
97000US0101920,"Jefferson County School District, Alabama",2014,13.807779,1.3264542
97000US0101920,"Jefferson County School District, Alabama",2015,13.960716,1.2648414
97000US0101920,"Jefferson County School District, Alabama",2016,11.270066,1.0190676
97000US0101920,"Jefferson County School District, Alabama",2017,9.7033033,1.1134887
97000US0102220,"Madison County School District, Alabama",2009,7.2256722,1.1241089
97000US0102220,"Madison County School District, Alabama",2010,6.8403764,1.1542608
97000US0102220,"Madison County School District, Alabama",2011,8.8765001,1.3136171
97000US0102220,"Madison County School District, Alabama",2012,12.289767,1.6924064
97000US0102220,"Madison County School District, Alabama",2013,9.1682577,1.4714481
97000US0102220,"Madison County School District, Alabama",2014,9.4170494,1.4625082
97000US0102220,"Madison County School District, Alabama",2015,9.6272707,1.5106856
97000US0102220,"Madison County School District, Alabama",2016,8.5640583,1.6230414
97000US0102220,"Madison County School District, Alabama",2017,8.5773335,1.8885269
97000US0102370,"Mobile County School District, Alabama",2009,15.507986,.93606079
97000US0102370,"Mobile County School District, Alabama",2010,18.829395,.95599109
97000US0102370,"Mobile County School District, Alabama",2011,19.120594,.89290291
97000US0102370,"Mobile County School District, Alabama",2012,22.47246,1.0366123
97000US0102370,"Mobile County School District, Alabama",2013,20.625906,.92686576
97000US0102370,"Mobile County School District, Alabama",2014,17.733952,.83408898
97000US0102370,"Mobile County School District, Alabama",2015,18.619633,.95128489
97000US0102370,"Mobile County School District, Alabama",2016,16.890638,.89860243
97000US0102370,"Mobile County School District, Alabama",2017,17.053785,1.0020663
97000US0102430,"Montgomery County School District, Alabama",2009,17.024868,1.226954
97000US0102430,"Montgomery County School District, Alabama",2010,15.87952,1.2339586
97000US0102430,"Montgomery County School District, Alabama",2011,20.221228,1.4925188
97000US0102430,"Montgomery County School District, Alabama",2012,21.672298,1.3985699
97000US0102430,"Montgomery County School District, Alabama",2013,20.783625,1.283728
97000US0102430,"Montgomery County School District, Alabama",2014,19.42561,1.3418685
97000US0102430,"Montgomery County School District, Alabama",2015,20.52495,1.3684067
97000US0102430,"Montgomery County School District, Alabama",2016,20.218304,1.431462
97000US0102430,"Montgomery County School District, Alabama",2017,21.144707,1.5045776
97000US0103030,"Shelby County School District, Alabama",2009,5.3991895,1.0573521
97000US0103030,"Shelby County School District, Alabama",2010,8.7214041,1.1976762
97000US0103030,"Shelby County School District, Alabama",2011,9.5404711,1.1899524
97000US0103030,"Shelby County School District, Alabama",2012,8.9897833,1.1140379
97000US0103030,"Shelby County School District, Alabama",2013,6.2894874,.79173994
97000US0103030,"Shelby County School District, Alabama",2014,7.3874803,.9373455
97000US0103030,"Shelby County School District, Alabama",2015,7.8690925,1.1063731
97000US0103030,"Shelby County School District, Alabama",2016,7.4096413,1.2808062
97000US0103030,"Shelby County School District, Alabama",2017,6.7895269,1.3067346
97000US0103360,"Tuscaloosa City School District, Alabama",2009,11.486151,1.7201185
97000US0103360,"Tuscaloosa City School District, Alabama",2010,12.909797,2.0241642
97000US0103360,"Tuscaloosa City School District, Alabama",2011,17.890255,1.8218534
97000US0103360,"Tuscaloosa City School District, Alabama",2012,14.126226,1.6995113
97000US0103360,"Tuscaloosa City School District, Alabama",2013,14.818139,1.7603685
97000US0103360,"Tuscaloosa City School District, Alabama",2014,13.273093,1.8389381
97000US0103360,"Tuscaloosa City School District, Alabama",2015,11.981707,1.5383314
97000US0103360,"Tuscaloosa City School District, Alabama",2016,10.218796,1.4074358
97000US0103360,"Tuscaloosa City School District, Alabama",2017,12.786931,1.381062
97000US0103390,"Tuscaloosa County School District, Alabama",2009,7.2201633,1.0854764
97000US0103390,"Tuscaloosa County School District, Alabama",2010,8.5743141,1.2724878
97000US0103390,"Tuscaloosa County School District, Alabama",2011,10.986588,1.4477416
97000US0103390,"Tuscaloosa County School District, Alabama",2012,12.102154,1.5302315
97000US0103390,"Tuscaloosa County School District, Alabama",2013,10.211972,1.5718278
97000US0103390,"Tuscaloosa County School District, Alabama",2014,8.4050388,1.3152183
97000US0103390,"Tuscaloosa County School District, Alabama",2015,8.5284719,1.4165637
97000US0103390,"Tuscaloosa County School District, Alabama",2016,9.4456615,1.4781977
97000US0103390,"Tuscaloosa County School District, Alabama",2017,11.35509,1.6647289
97000US0200180,"Anchorage School District, Alaska",2009,12.314932,1.2616419
97000US0200180,"Anchorage School District, Alaska",2010,13.031345,.99137527
97000US0200180,"Anchorage School District, Alaska",2011,11.39136,1.0760661
97000US0200180,"Anchorage School District, Alaska",2012,12.357795,.92072499
97000US0200180,"Anchorage School District, Alaska",2013,10.466431,1.1371938
97000US0200180,"Anchorage School District, Alaska",2014,9.828721,.92081481
97000US0200180,"Anchorage School District, Alaska",2015,11.734772,1.1069986
97000US0200180,"Anchorage School District, Alaska",2016,11.571607,1.1542426
97000US0200180,"Anchorage School District, Alaska",2017,11.272853,1.1868776
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,13.206361,1.8905421
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,12.955453,1.5828831
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,12.506001,1.6494861
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,14.827049,1.1828932
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,12.430629,1.0915647
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,15.000325,1.3919343
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,12.874612,1.1181791
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,11.734037,1.2669303
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,11.269232,1.2255325
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,7.8828321,1.8090483
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,8.5291204,1.6481493
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,8.5800734,1.3155317
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,9.5620966,1.7398616
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,12.5646,2.1530988
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,8.14188,1.4353936
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,9.4827347,1.8204011
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,6.9262662,1.5316786
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,9.9697542,2.0586138
97000US0400295,"Kingman Unified School District, Arizona",2009,14.785737,2.4351785
97000US0400295,"Kingman Unified School District, Arizona",2010,15.890111,2.3667874
97000US0400295,"Kingman Unified School District, Arizona",2011,20.221684,3.1841435
97000US0400295,"Kingman Unified School District, Arizona",2012,23.338165,2.6117032
97000US0400295,"Kingman Unified School District, Arizona",2013,23.351528,2.4594626
97000US0400295,"Kingman Unified School District, Arizona",2014,22.579758,2.7375777
97000US0400295,"Kingman Unified School District, Arizona",2015,21.504957,2.3549707
97000US0400295,"Kingman Unified School District, Arizona",2016,18.175165,2.067625
97000US0400295,"Kingman Unified School District, Arizona",2017,19.77693,2.6613457
97000US0400680,"Amphitheater Unified District, Arizona",2009,10.246703,1.2919134
97000US0400680,"Amphitheater Unified District, Arizona",2010,13.680178,1.4178981
97000US0400680,"Amphitheater Unified District, Arizona",2011,11.600752,1.4415889
97000US0400680,"Amphitheater Unified District, Arizona",2012,12.346445,1.353144
97000US0400680,"Amphitheater Unified District, Arizona",2013,11.77166,1.3569123
97000US0400680,"Amphitheater Unified District, Arizona",2014,11.952464,1.1921906
97000US0400680,"Amphitheater Unified District, Arizona",2015,12.566972,1.1965786
97000US0400680,"Amphitheater Unified District, Arizona",2016,11.14591,1.2857795
97000US0400680,"Amphitheater Unified District, Arizona",2017,10.451646,1.1183032
97000US0400790,"Apache Junction Unified District, Arizona",2017,9.7871132,1.726095
97000US0401870,"Chandler Unified District, Arizona",2009,6.8063555,1.1078795
97000US0401870,"Chandler Unified District, Arizona",2010,6.8424301,1.0032741
97000US0401870,"Chandler Unified District, Arizona",2011,7.755897,1.315737
97000US0401870,"Chandler Unified District, Arizona",2012,7.9235277,.81772012
97000US0401870,"Chandler Unified District, Arizona",2013,8.0541935,.87945831
97000US0401870,"Chandler Unified District, Arizona",2014,7.0343385,.95275474
97000US0401870,"Chandler Unified District, Arizona",2015,6.92027,.88238502
97000US0401870,"Chandler Unified District, Arizona",2016,5.0133567,.6518352
97000US0401870,"Chandler Unified District, Arizona",2017,4.2577648,.61886585
97000US0402690,"Dysart Unified District, Arizona",2009,9.2719574,1.3772237
97000US0402690,"Dysart Unified District, Arizona",2010,9.387907,1.0494945
97000US0402690,"Dysart Unified District, Arizona",2011,9.732852,1.4323249
97000US0402690,"Dysart Unified District, Arizona",2012,10.03731,1.161034
97000US0402690,"Dysart Unified District, Arizona",2013,8.6136303,.96272939
97000US0402690,"Dysart Unified District, Arizona",2014,12.55215,1.2840737
97000US0402690,"Dysart Unified District, Arizona",2015,9.0883188,1.0670373
97000US0402690,"Dysart Unified District, Arizona",2016,8.8158913,1.1100198
97000US0402690,"Dysart Unified District, Arizona",2017,6.250555,.98688078
97000US0402860,"Flagstaff Unified District, Arizona",2009,10.77526,2.0019007
97000US0402860,"Flagstaff Unified District, Arizona",2010,10.906202,1.48382
97000US0402860,"Flagstaff Unified District, Arizona",2011,15.591638,2.4074051
97000US0402860,"Flagstaff Unified District, Arizona",2012,11.797925,1.8552212
97000US0402860,"Flagstaff Unified District, Arizona",2013,9.6353951,1.8518182
97000US0402860,"Flagstaff Unified District, Arizona",2014,13.525181,1.7178876
97000US0402860,"Flagstaff Unified District, Arizona",2015,8.12356,1.1505828
97000US0402860,"Flagstaff Unified District, Arizona",2016,8.7219191,1.4985946
97000US0402860,"Flagstaff Unified District, Arizona",2017,7.1683736,1.2883872
97000US0402920,"Florence Unified School District, Arizona",2009,7.9737997,1.7696633
97000US0402920,"Florence Unified School District, Arizona",2010,8.3328028,2.7471535
97000US0402920,"Florence Unified School District, Arizona",2011,12.715587,4.6071057
97000US0402920,"Florence Unified School District, Arizona",2012,12.980103,2.814734
97000US0402920,"Florence Unified School District, Arizona",2013,8.9309559,1.9725125
97000US0402920,"Florence Unified School District, Arizona",2014,12.063492,2.9154844
97000US0402920,"Florence Unified School District, Arizona",2015,10.801794,1.9449807
97000US0402920,"Florence Unified School District, Arizona",2016,7.9490194,1.8734734
97000US0402920,"Florence Unified School District, Arizona",2017,9.6353912,1.9013468
97000US0403400,"Gilbert Unified District, Arizona",2009,5.6917753,.98374599
97000US0403400,"Gilbert Unified District, Arizona",2010,6.9836178,1.0670092
97000US0403400,"Gilbert Unified District, Arizona",2011,7.1644654,1.2801421
97000US0403400,"Gilbert Unified District, Arizona",2012,6.7507787,.98395264
97000US0403400,"Gilbert Unified District, Arizona",2013,6.6978865,.98141563
97000US0403400,"Gilbert Unified District, Arizona",2014,6.6333914,.97378922
97000US0403400,"Gilbert Unified District, Arizona",2015,5.4973822,.8411631
97000US0403400,"Gilbert Unified District, Arizona",2016,5.5827713,.97349882
97000US0403400,"Gilbert Unified District, Arizona",2017,4.9012041,.91662157
97000US0403780,"Higley Unified District, Arizona",2010,5.6945601,1.431706
97000US0403780,"Higley Unified District, Arizona",2011,10.115119,2.7858593
97000US0403780,"Higley Unified District, Arizona",2012,5.4921503,1.265314
97000US0403780,"Higley Unified District, Arizona",2013,3.5389044,1.6132067
97000US0403780,"Higley Unified District, Arizona",2014,7.1884131,1.9657834
97000US0403780,"Higley Unified District, Arizona",2015,3.6910377,1.3215038
97000US0403780,"Higley Unified District, Arizona",2016,5.8704925,1.7156256
97000US0403780,"Higley Unified District, Arizona",2017,3.476949,1.0840787
97000US0404630,"Marana Unified District, Arizona",2009,10.743047,1.8233931
97000US0404630,"Marana Unified District, Arizona",2010,9.8364334,1.9018823
97000US0404630,"Marana Unified District, Arizona",2011,12.827068,2.081095
97000US0404630,"Marana Unified District, Arizona",2012,10.050159,1.4852828
97000US0404630,"Marana Unified District, Arizona",2013,10.06802,1.560356
97000US0404630,"Marana Unified District, Arizona",2014,7.6766768,1.3408198
97000US0404630,"Marana Unified District, Arizona",2015,8.7504158,1.3582008
97000US0404630,"Marana Unified District, Arizona",2016,5.9408383,1.4266322
97000US0404630,"Marana Unified District, Arizona",2017,8.0360222,1.5330875
97000US0404970,"Mesa Unified District, Arizona",2009,8.444294,.67340189
97000US0404970,"Mesa Unified District, Arizona",2010,13.801752,.93287861
97000US0404970,"Mesa Unified District, Arizona",2011,13.878292,.90380543
97000US0404970,"Mesa Unified District, Arizona",2012,13.866377,.75739604
97000US0404970,"Mesa Unified District, Arizona",2013,13.492392,.65602142
97000US0404970,"Mesa Unified District, Arizona",2014,10.840067,.66599548
97000US0404970,"Mesa Unified District, Arizona",2015,12.007554,.68246359
97000US0404970,"Mesa Unified District, Arizona",2016,12.657338,.79366964
97000US0404970,"Mesa Unified District, Arizona",2017,10.727793,.60487294
97000US0405930,"Paradise Valley Unified District, Arizona",2009,5.8068151,.71995211
97000US0405930,"Paradise Valley Unified District, Arizona",2010,10.610821,.85042417
97000US0405930,"Paradise Valley Unified District, Arizona",2011,8.8778067,.97279829
97000US0405930,"Paradise Valley Unified District, Arizona",2012,9.3326807,.96584463
97000US0405930,"Paradise Valley Unified District, Arizona",2013,7.2209425,.79848152
97000US0405930,"Paradise Valley Unified District, Arizona",2014,8.5150137,.81269479
97000US0405930,"Paradise Valley Unified District, Arizona",2015,8.8927317,.8750459
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10.060278,.98118782
97000US0405930,"Paradise Valley Unified District, Arizona",2017,4.9457097,.50212771
97000US0406250,"Peoria Unified School District, Arizona",2009,8.0549698,1.014214
97000US0406250,"Peoria Unified School District, Arizona",2010,10.278949,1.1670569
97000US0406250,"Peoria Unified School District, Arizona",2011,8.7219563,1.0646799
97000US0406250,"Peoria Unified School District, Arizona",2012,9.776226,1.0772943
97000US0406250,"Peoria Unified School District, Arizona",2013,8.5428228,.95780164
97000US0406250,"Peoria Unified School District, Arizona",2014,9.933815,1.0512209
97000US0406250,"Peoria Unified School District, Arizona",2015,9.7190733,.96279055
97000US0406250,"Peoria Unified School District, Arizona",2016,8.1607447,.77857357
97000US0406250,"Peoria Unified School District, Arizona",2017,7.8694134,.81723797
97000US0407570,"Scottsdale Unified District, Arizona",2009,3.2254555,.60951847
97000US0407570,"Scottsdale Unified District, Arizona",2010,4.6217527,.65002388
97000US0407570,"Scottsdale Unified District, Arizona",2011,6.1714187,.82945752
97000US0407570,"Scottsdale Unified District, Arizona",2012,5.4188828,.69067293
97000US0407570,"Scottsdale Unified District, Arizona",2013,4.1534209,.54552329
97000US0407570,"Scottsdale Unified District, Arizona",2014,4.7014637,.65623081
97000US0407570,"Scottsdale Unified District, Arizona",2015,5.2460794,.75817549
97000US0407570,"Scottsdale Unified District, Arizona",2016,4.3685789,.64063829
97000US0407570,"Scottsdale Unified District, Arizona",2017,3.4281785,.54781199
97000US0407750,"Deer Valley Unified District, Arizona",2009,5.0083494,.77532321
97000US0407750,"Deer Valley Unified District, Arizona",2010,8.4612932,.85399866
97000US0407750,"Deer Valley Unified District, Arizona",2011,8.2201509,1.2959867
97000US0407750,"Deer Valley Unified District, Arizona",2012,9.1971397,1.0940009
97000US0407750,"Deer Valley Unified District, Arizona",2013,7.1070142,.81059569
97000US0407750,"Deer Valley Unified District, Arizona",2014,6.657526,.89189672
97000US0407750,"Deer Valley Unified District, Arizona",2015,6.6397018,.85754645
97000US0407750,"Deer Valley Unified District, Arizona",2016,5.0958238,.65272331
97000US0407750,"Deer Valley Unified District, Arizona",2017,5.7302995,.75689626
97000US0408170,"Sunnyside Unified District, Arizona",2009,28.695995,3.1221333
97000US0408170,"Sunnyside Unified District, Arizona",2010,31.3018,2.6573684
97000US0408170,"Sunnyside Unified District, Arizona",2011,32.775501,3.1941984
97000US0408170,"Sunnyside Unified District, Arizona",2012,37.245789,2.4627576
97000US0408170,"Sunnyside Unified District, Arizona",2013,32.655167,2.8311903
97000US0408170,"Sunnyside Unified District, Arizona",2014,36.046867,3.3097703
97000US0408170,"Sunnyside Unified District, Arizona",2015,32.776337,2.6562905
97000US0408170,"Sunnyside Unified District, Arizona",2016,30.985752,2.5061967
97000US0408170,"Sunnyside Unified District, Arizona",2017,27.007872,2.296068
97000US0408800,"Tucson Unified District, Arizona",2009,15.054178,.95233506
97000US0408800,"Tucson Unified District, Arizona",2010,17.664545,.90797192
97000US0408800,"Tucson Unified District, Arizona",2011,18.379112,.80304128
97000US0408800,"Tucson Unified District, Arizona",2012,19.509905,.88913858
97000US0408800,"Tucson Unified District, Arizona",2013,17.258055,.84826034
97000US0408800,"Tucson Unified District, Arizona",2014,17.589767,.81369478
97000US0408800,"Tucson Unified District, Arizona",2015,18.590944,.9652341
97000US0408800,"Tucson Unified District, Arizona",2016,16.47184,.87721366
97000US0408800,"Tucson Unified District, Arizona",2017,16.241619,.82782859
97000US0499997,"School District Not Defined, Arizona",2010,4.3653831,.95570272
97000US0499997,"School District Not Defined, Arizona",2011,6.024157,1.0208509
97000US0499997,"School District Not Defined, Arizona",2012,5.4635177,1.0250969
97000US0503060,"Bentonville Public Schools, Arkansas",2009,6.4329214,1.6696701
97000US0503060,"Bentonville Public Schools, Arkansas",2010,9.0265179,2.0413232
97000US0503060,"Bentonville Public Schools, Arkansas",2011,9.5669718,2.4809096
97000US0503060,"Bentonville Public Schools, Arkansas",2012,5.2475281,.97656661
97000US0503060,"Bentonville Public Schools, Arkansas",2013,4.0626531,.88001966
97000US0503060,"Bentonville Public Schools, Arkansas",2014,6.0630693,1.3203062
97000US0503060,"Bentonville Public Schools, Arkansas",2015,4.8332286,1.2512542
97000US0503060,"Bentonville Public Schools, Arkansas",2016,4.2778015,1.1036644
97000US0503060,"Bentonville Public Schools, Arkansas",2017,3.903126,.99571449
97000US0504590,"Conway Public Schools, Arkansas",2009,11.506992,2.0545821
97000US0504590,"Conway Public Schools, Arkansas",2010,11.744253,2.2973251
97000US0504590,"Conway Public Schools, Arkansas",2011,10.643993,1.9847379
97000US0504590,"Conway Public Schools, Arkansas",2012,10.984239,1.9101897
97000US0504590,"Conway Public Schools, Arkansas",2013,9.051836,1.5515438
97000US0504590,"Conway Public Schools, Arkansas",2014,14.333497,2.34518
97000US0504590,"Conway Public Schools, Arkansas",2015,13.144569,2.0702426
97000US0504590,"Conway Public Schools, Arkansas",2016,10.295444,1.7272577
97000US0504590,"Conway Public Schools, Arkansas",2017,8.9685793,1.8916544
97000US0506120,"Fayetteville School District, Arkansas",2009,11.257764,1.7532855
97000US0506120,"Fayetteville School District, Arkansas",2010,10.064329,1.7403355
97000US0506120,"Fayetteville School District, Arkansas",2011,9.3432064,1.6137066
97000US0506120,"Fayetteville School District, Arkansas",2012,8.7379742,1.5991384
97000US0506120,"Fayetteville School District, Arkansas",2013,8.2586184,1.6005466
97000US0506120,"Fayetteville School District, Arkansas",2014,6.8028965,1.0665195
97000US0506120,"Fayetteville School District, Arkansas",2015,5.9660206,1.2024579
97000US0506120,"Fayetteville School District, Arkansas",2016,6.6747131,1.4868308
97000US0506120,"Fayetteville School District, Arkansas",2017,9.4914608,1.7160833
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,14.896852,1.7812352
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,18.703049,2.233578
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,17.577154,1.8538511
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,18.957891,2.0501008
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,19.838011,2.166353
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,17.686569,2.208745
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,19.000109,1.84512
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,20.214119,2.164144
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,16.886923,2.3005328
97000US0509000,"Little Rock School District, Arkansas",2009,13.860607,1.5169287
97000US0509000,"Little Rock School District, Arkansas",2010,12.211777,1.3348931
97000US0509000,"Little Rock School District, Arkansas",2011,17.70068,1.7158793
97000US0509000,"Little Rock School District, Arkansas",2012,17.60042,1.3859155
97000US0509000,"Little Rock School District, Arkansas",2013,13.859552,1.1132083
97000US0509000,"Little Rock School District, Arkansas",2014,10.115311,1.1694003
97000US0509000,"Little Rock School District, Arkansas",2015,12.874338,1.1462262
97000US0509000,"Little Rock School District, Arkansas",2016,10.806117,1.0446671
97000US0509000,"Little Rock School District, Arkansas",2017,7.4018798,1.0089706
97000US0511850,"Pulaski County Special School District, Arkansas",2009,9.1723003,1.259405
97000US0511850,"Pulaski County Special School District, Arkansas",2010,8.6799631,1.1833547
97000US0511850,"Pulaski County Special School District, Arkansas",2011,9.2253065,1.2297608
97000US0511850,"Pulaski County Special School District, Arkansas",2012,12.317325,1.294235
97000US0511850,"Pulaski County Special School District, Arkansas",2013,10.396364,1.3194436
97000US0511850,"Pulaski County Special School District, Arkansas",2014,10.768785,1.3561826
97000US0511850,"Pulaski County Special School District, Arkansas",2015,8.6957932,1.2018378
97000US0511850,"Pulaski County Special School District, Arkansas",2016,10.711743,1.5780946
97000US0511850,"Pulaski County Special School District, Arkansas",2017,9.4705191,1.4092315
97000US0511970,"Rogers Public Schools, Arkansas",2009,8.9720469,1.9037261
97000US0511970,"Rogers Public Schools, Arkansas",2010,9.2801208,1.9451659
97000US0511970,"Rogers Public Schools, Arkansas",2011,12.819433,2.8071187
97000US0511970,"Rogers Public Schools, Arkansas",2012,9.9961357,2.240602
97000US0511970,"Rogers Public Schools, Arkansas",2013,9.2272835,1.4984993
97000US0511970,"Rogers Public Schools, Arkansas",2014,8.9261894,1.6760623
97000US0511970,"Rogers Public Schools, Arkansas",2015,8.2098465,1.2402565
97000US0511970,"Rogers Public Schools, Arkansas",2016,6.6440778,1.2991372
97000US0511970,"Rogers Public Schools, Arkansas",2017,4.6960788,1.0776978
97000US0512660,"Springdale School District, Arkansas",2009,12.329601,2.0319831
97000US0512660,"Springdale School District, Arkansas",2010,10.094955,2.0986655
97000US0512660,"Springdale School District, Arkansas",2011,15.991295,3.0608881
97000US0512660,"Springdale School District, Arkansas",2012,15.741253,1.922662
97000US0512660,"Springdale School District, Arkansas",2013,11.937512,1.7286857
97000US0512660,"Springdale School District, Arkansas",2014,13.561055,2.0069017
97000US0512660,"Springdale School District, Arkansas",2015,12.057075,2.1747818
97000US0512660,"Springdale School District, Arkansas",2016,10.872846,1.9719962
97000US0512660,"Springdale School District, Arkansas",2017,7.3072777,2.151763
97000US0600014,"Hesperia Unified School District, California",2009,15.967612,1.9810001
97000US0600014,"Hesperia Unified School District, California",2010,15.46944,2.0764806
97000US0600014,"Hesperia Unified School District, California",2011,18.32922,2.1132917
97000US0600014,"Hesperia Unified School District, California",2012,19.823875,1.9359671
97000US0600014,"Hesperia Unified School District, California",2013,21.859539,1.9128598
97000US0600014,"Hesperia Unified School District, California",2014,25.744829,3.0472939
