geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,.46285906,.26054129,.60311937,.26927471,.60311937,.26927471,16.763914,.51889795,1.6747084,.20481724,98.325294,.24592836,0,.20292981,79.541626,.35116309,20.45837,1.0017214,.56384647,.30773306,1.5232271,.48755822,.95938063,.37825024,80.646881,.37089601
05000US01001,"Autauga County, Alabama",2006-2010,.38771793,.22910315,.68175906,.26385725,.68175906,.26385725,16.92688,.5175125,1.9411918,.26071802,98.058807,.30011046,0,.18823946,79.0242,.26918301,20.9758,.98581028,.56466299,.31835869,1.6341399,.48704693,1.069477,.36868843,80.369499,.40157804
05000US01001,"Autauga County, Alabama",2007-2011,.29054949,.17351989,.74931186,.21991146,.74931186,.21991146,17.244368,.422149,2.0211029,.26829651,97.978897,.30907723,0,.1378921,78.695587,.17604069,21.304413,.97354424,.51483333,.27819589,1.6133143,.45986935,1.0984811,.36626869,80.102455,.36764285
05000US01001,"Autauga County, Alabama",2008-2012,.42299703,.10763657,.75338525,.22024247,.75338525,.22024247,17.525593,.44568241,2.0148673,.3312434,97.98513,.36579922,0,.042603251,78.349564,.85627425,21.65044,.96746635,.4455235,.21546853,1.4366881,.46671188,.99116462,.41406047,79.861336,.35471457
05000US01001,"Autauga County, Alabama",2009-2013,.34061459,.10695801,.94779712,.1974131,.91077375,.19382869,17.699617,.48224968,2.09552,.25427321,97.90448,.30544779,.037023325,.055210404,77.877335,.087023437,22.122671,1.0354089,.74540293,.47066715,1.782056,.60715431,1.0366532,.38581812,79.229912,.44751275
05000US01001,"Autauga County, Alabama",2010-2014,.46185428,.1146962,.95791996,.18818812,.91882116,.1841957,18.026978,.4576014,2.1211083,.29394612,97.878891,.34007719,.039098773,.055681128,77.615952,.11549242,22.384048,1.0409575,.64268613,.52964646,1.5810566,.64935207,.93837053,.3779214,78.972191,.54702961
05000US01001,"Autauga County, Alabama",2011-2015,.32785293,.17256595,.99084443,.29122373,.93255949,.28762037,18.172766,.53486323,2.1711149,.42658126,97.82888,.46444124,.058284968,.060688611,77.220291,.097988047,22.779707,1.0997391,.77227581,.7142728,1.9986887,.86893541,1.2264128,.49498522,78.50985,.70520198
05000US01001,"Autauga County, Alabama",2012-2016,.30828235,.15263012,.91513741,.25854322,.83988738,.2539309,18.278473,.54199386,2.2016699,.25040588,97.798332,.29671326,.07525003,.062915564,77.10215,.27396998,22.897854,.98097438,1.1408875,.60127681,2.4371297,.81453741,1.2962424,.54964316,78.060982,.53940344
05000US01001,"Autauga County, Alabama",2013-2017,.20227802,.12443929,1.1004889,.25951624,.9969418,.25284275,18.503624,.42194453,2.2948925,.28519964,97.705109,.31833521,.10354709,.070642807,76.781372,.26076448,23.218628,.85854334,1.1486503,.56400019,2.4490089,.68585879,1.3003588,.39043078,77.744598,.57948691
05000US01003,"Baldwin County, Alabama",2005-2009,.52539802,.12045139,.4981046,.12123381,.49583018,.10800005,9.0689917,.27973348,2.2820318,.14164433,97.717972,.16687495,.0022744504,.055078715,86.86808,.48669392,13.131918,.52514988,1.0189538,.28789482,1.8862774,.38984892,.86732376,.26292375,88.021233,.23355514
05000US01003,"Baldwin County, Alabama",2006-2010,.60081446,.13707374,.61787462,.12066431,.61342412,.12058035,8.7259026,.25825995,3.2992873,.10767713,96.700706,.14416784,.0044504772,.053847354,85.779243,.081695244,14.220757,.49558821,1.4642071,.38956162,2.5286129,.47445413,1.0644059,.27090937,87.526794,.39343658
05000US01003,"Baldwin County, Alabama",2007-2011,.5901587,.13000143,.67570996,.1075014,.67425996,.10747898,8.7059278,.24999557,3.4720764,.15622684,96.527924,.19284409,.0014500214,.039287355,85.549812,.48976201,14.450188,.53420627,1.3854954,.36219627,2.3823853,.4423207,.99688971,.25399277,87.645813,.29706505
05000US01003,"Baldwin County, Alabama",2008-2012,.54210722,.12309315,.69588137,.099318162,.69304687,.099258788,8.6928482,.27350798,3.6055441,.17504376,96.394455,.21558325,.0028345473,.012544563,85.375862,.54312211,14.62414,.59145474,1.3379065,.37072992,2.446923,.4545677,1.1090167,.26316583,87.622238,.34553313
05000US01003,"Baldwin County, Alabama",2009-2013,.63823014,.12371725,.68876243,.12497689,.6853013,.12491983,8.8140821,.28445166,3.7020116,.10552888,96.297989,.15704519,.0034611179,.0119763,85.200951,.51082408,14.799048,.55408776,1.1691656,.27932838,2.1528153,.41110045,.98364967,.30169725,87.706108,.28269115
05000US01003,"Baldwin County, Alabama",2010-2014,.59114033,.14035878,.69045192,.12925883,.69045192,.12925883,8.8299475,.27720684,3.745465,.11939202,96.254532,.17176852,0,.011088694,85.025574,.5289951,14.974429,.57591277,.88975066,.28872123,2.0389273,.42851242,1.1491768,.31670895,87.849533,.25444672
05000US01003,"Baldwin County, Alabama",2011-2015,.68457884,.14394005,.72220755,.14606784,.72220755,.14606784,8.96422,.38342571,3.6915765,.22100735,96.308426,.26449201,0,.01083534,85.030365,.57067776,14.969633,.63124287,.70768416,.29940739,1.7824136,.4551982,1.0747293,.34293458,87.846581,.12616937
05000US01003,"Baldwin County, Alabama",2012-2016,.77814996,.13341798,.6686421,.17529802,.6686421,.17529802,8.7831745,.31876358,3.5480547,.1167708,96.451942,.17172886,0,.010572902,85.087601,.55538398,14.912394,.6042794,.6828137,.24980862,1.9930429,.44153464,1.3102293,.36412698,87.776985,.22440483
05000US01003,"Baldwin County, Alabama",2013-2017,.90931475,.16677138,.67630291,.19385044,.67630291,.19385044,8.8007774,.19235457,3.5974767,.15391114,96.402527,.18797475,0,.010364531,85.000092,.054204177,14.999906,.52735496,.62136513,.24170697,1.8167353,.4073928,1.1953701,.32797971,87.796867,.27633825
05000US01005,"Barbour County, Alabama",2005-2009,.59047371,.39191973,.13996413,.32765731,.11809474,.32696673,44.289902,.76628971,3.2454185,.28819728,96.754578,.35683435,.021869395,.3171224,50.798233,.54424053,49.201767,.99457175,.73481172,.50500625,1.5877181,.57886785,.85290641,.42456606,53.391945,.51775718
05000US01005,"Barbour County, Alabama",2006-2010,.40523544,.38392064,.22823605,.37028608,.21426243,.37001619,44.217243,.90891176,3.8101449,.48606819,96.189857,.55973369,.013973637,.33725017,50.11412,.49558523,49.88588,1.1220036,1.6162839,.72841018,2.7947273,.8744753,1.1784433,.58995599,52.354557,.72703475
05000US01005,"Barbour County, Alabama",2007-2011,.42964554,.35529903,.40629524,.56876147,.40629524,.56876147,43.711765,1.0452796,4.0022416,.52653903,95.997757,.58928317,0,.25266588,49.871574,.34344685,50.128426,.99516857,1.3309672,.93580419,3.1849813,1.1554248,1.8540138,.72356671,52.267311,.69868511
05000US01005,"Barbour County, Alabama",2008-2012,.11645781,.098620474,.51241446,.68061191,.51241446,.68061191,44.365768,.8295809,4.0806818,.49640778,95.919319,.56274539,0,.062299624,49.652954,.58595681,50.347042,.87964636,1.5372431,1.0379261,3.2235525,1.2268579,1.6863093,.6574322,51.781803,.70745611
05000US01005,"Barbour County, Alabama",2009-2013,.25662562,.14083835,.44792834,.40491778,.44792834,.40491778,44.582867,.65943205,4.012691,.33376598,95.987305,.40461299,0,.059564941,49.220791,.37771773,50.779213,.88563168,2.8275478,.81149155,4.4512877,.91032237,1.6237402,.41751027,50.261288,.60498875
05000US01005,"Barbour County, Alabama",2010-2014,.22580796,.13427541,.59745026,.45878839,.59745026,.45878839,44.888744,.77080238,3.7728748,.28456974,96.227127,.36064568,0,.060055312,49.226139,.5235092,50.773865,.95629376,2.6767652,.95187181,4.1351085,1.1555126,1.4583431,.65822774,50.152893,.72183281
05000US01005,"Barbour County, Alabama",2011-2015,.24535246,.137244,.68415588,.50419933,.68415588,.50419933,45.564781,.78662431,3.534019,.35460466,96.465981,.41490769,0,.060233828,49.136551,.47054264,50.863449,.93091625,2.4818344,.8907553,3.4349344,1.0258126,.95309997,.51262587,50.070774,.74876869
05000US01005,"Barbour County, Alabama",2012-2016,.22031707,.14457391,.27779108,.15857774,.27779108,.15857774,46.161213,.52437431,3.3430722,.31654206,96.656929,.37593263,0,.061142571,49.149864,.50313097,50.850136,.92616564,3.0844388,.69411623,3.5777576,.73014432,.49331865,.23502971,49.76292,.63147521
05000US01005,"Barbour County, Alabama",2013-2017,.26103348,.14325559,.57040656,.3578904,.57040656,.3578904,46.463963,.65972739,3.2000773,.32251906,96.799919,.37306434,0,.061710052,48.740757,.49037206,51.259243,.88089025,2.6538405,.80304396,3.3644319,.85875756,.7105912,.31080592,49.340164,.72120881
05000US01007,"Bibb County, Alabama",2005-2009,.097943187,.45450833,.31219393,.50279164,.31219393,.50279164,22.851372,1.1709791,.56929481,.94946337,99.430702,.96017289,0,.44282824,75.759056,.79886597,24.24094,1.8329614,0,.44282824,.41013715,.48780721,.41013715,.48780721,76.328354,.97263527
05000US01007,"Bibb County, Alabama",2006-2010,.23105361,.45188972,.20794824,.43758586,.20794824,.43758586,16.064001,2.425348,.28881702,.79076898,99.711189,.79765928,0,.41786289,83.000229,2.5156732,16.999769,3.0779805,0,.41786289,.20794824,.44329694,.20794824,.44329694,83.289047,2.5218415
05000US01007,"Bibb County, Alabama",2007-2011,.44296151,.43033078,.069032967,.32060906,.069032967,.32060906,22.815395,1.0322186,.93194497,.46047437,99.068054,.50731379,0,.31124285,75.573837,.42939457,24.426165,1.9647822,.063280217,.31978816,.2933901,.35985062,.23010987,.35228851,76.379219,1.6813881
05000US01007,"Bibb County, Alabama",2008-2012,.45763972,.29517657,.14301242,.13790831,.14301242,.13790831,22.086836,1.253074,.91527945,.54554307,99.084724,.57476854,0,.076505125,75.396141,1.2920033,24.603855,1.5273716,.051484466,.096682206,1.1040558,.88935101,1.0525714,.88739514,76.208458,1.4279308
05000US01007,"Bibb County, Alabama",2009-2013,.43515116,.17797934,.14128284,.13727973,.14128284,.13727973,22.017519,1.0791581,1.6840916,.30594936,98.315903,.37006894,0,.072144434,74.78949,1.1458043,25.210512,1.3409555,.04521051,.088657074,1.0228878,.74454665,.97767729,.74276906,76.383163,1.1780794
05000US01007,"Bibb County, Alabama",2010-2014,.72112674,.44735131,.10704226,.10921004,.10704226,.10921004,21.476055,1.4342242,1.8704226,.24160892,98.129578,.34462449,0,.071920894,74.53521,1.1367391,25.464788,1.380217,.033802815,.084585339,1.3577465,.88186961,1.3239437,.88075334,76.338028,1.1578083
05000US01007,"Bibb County, Alabama",2011-2015,.33927056,.20425402,.1187447,.11756384,.1187447,.11756384,21.905569,1.1425936,1.4305909,.57192373,98.569412,.62396842,0,.072185233,74.77523,1.4639831,25.224766,1.7215865,.039581567,.088706769,1.5154085,.80857456,1.475827,.80694485,76.12101,1.5656704
05000US01007,"Bibb County, Alabama",2012-2016,.246969,.22406015,.07858105,.11139929,.07858105,.11139929,21.744499,1.1112425,2.1216884,.25885224,97.878311,.38192415,0,.071654454,74.405029,1.38527,25.594971,1.6207476,.044903457,.088054292,1.4481364,.75660974,1.4032331,.75489235,76.481812,1.4288146
05000US01007,"Bibb County, Alabama",2013-2017,.25767422,.21786033,0,.071509957,0,.071509957,22.518486,.75900567,2.2462468,.19110061,97.753754,.31639224,0,.071509957,74.305397,1.2283103,25.694599,1.4315019,.044812907,.089899227,.95787591,.38656256,.91306299,.38271919,76.265968,1.2580612
05000US01009,"Blount County, Alabama",2005-2009,.66702425,.51985592,.3101896,.41819039,.3101896,.413239,1.0565104,.3829138,5.4248199,.37124088,94.57518,.45660824,0,.18050441,91.496605,1.0407561,8.5033932,1.0883614,1.3760291,.67675722,2.455862,.82624453,1.079833,.50332731,95.510414,.55662489
05000US01009,"Blount County, Alabama",2006-2010,.43382421,.2973074,.33533439,.39120224,.33533439,.3900317,1.3366475,.35724208,5.9328394,.2375793,94.067162,.32839555,0,.17231224,91.260201,.2883735,8.7397995,.93477315,1.4492074,.61145115,2.3215458,.68375659,.87233847,.35005316,95.572647,.50716257
05000US01009,"Blount County, Alabama",2007-2011,.55942434,.36497808,.11142062,.14268625,.11142062,.14268625,1.4740018,.36182994,6.1792016,.31744835,93.820801,.41833743,0,.12558807,90.951714,.98949128,9.0482826,1.0382472,1.1652739,.47768885,2.1750233,.60700077,1.0097493,.39519235,95.68013,.42807496
05000US01009,"Blount County, Alabama",2008-2012,.43251202,.28918648,.22315779,.10025612,.22315779,.10025612,1.3550509,.25474009,6.3496447,.33879307,93.650352,.40988481,0,.039159078,90.638878,.78777868,9.361125,.83169574,1.5690064,.60725605,2.8320334,.66925311,1.2630271,.28161305,95.157249,.62915707
05000US01009,"Blount County, Alabama",2009-2013,.34154728,.25516781,.11461318,.0686168,.11461318,.0686168,1.3065902,.25950456,6.5512896,.26601961,93.448708,.35041922,0,.037623778,90.523781,.78409362,9.4762173,.8263939,1.1438396,.42492083,2.565043,.55515957,1.4212035,.3574543,95.672211,.49722391
05000US01009,"Blount County, Alabama",2010-2014,.56205446,.30102175,.10966917,.068912596,.10966917,.068912596,1.4576859,.22670622,6.630415,.24070793,93.369583,.33605933,0,.037500855,90.321693,.81296659,9.6783037,.85640019,.93447268,.42339578,2.1316943,.54196972,1.1972216,.33846709,95.738892,.46660882
05000US01009,"Blount County, Alabama",2011-2015,.57466042,.3169139,.16808251,.10278651,.16808251,.10278651,1.4695861,.21789674,6.7210288,.28815919,93.278976,.36613658,0,.037281092,89.98774,.76398492,10.012265,.80750716,.88129741,.40281564,2.2895563,.52339005,1.4082587,.33432165,95.498116,.46106774
05000US01009,"Blount County, Alabama",2012-2016,.40133324,.15250233,.18366098,.087267242,.18366098,.087267242,1.5418452,.1911836,6.8408041,.29861301,93.159195,.36841521,0,.037216004,89.894112,.17778847,10.105888,.80215204,.7301091,.38786727,1.9431784,.5003112,1.2130694,.31611791,95.929977,.42625251
05000US01009,"Blount County, Alabama",2013-2017,.43081948,.14773268,.14965308,.12845419,.14965308,.12845419,1.56002,.23371845,7.0835791,.27826643,92.91642,.37068635,0,.037216846,89.694344,.2112225,10.305655,.89668876,.56460023,.39682147,1.8479887,.52707952,1.2833885,.34699687,96.01152,.43610334
05000US01011,"Bullock County, Alabama",2005-2009,.15738499,.88931906,.3510896,.97750098,.3510896,.97750098,73.8983,2.2516463,.70217919,2.2105699,99.297821,2.2227302,0,.87579203,24.854721,1.2056442,75.145279,1.8335199,0,.87579203,.16949153,.89062667,.16949153,.89062667,25.423729,2.1921968
05000US01011,"Bullock County, Alabama",2006-2010,.28479886,.89896107,1.3171947,1.2325374,.55773109,.97810525,72.054115,2.3609238,.53399789,1.6703923,99.466003,1.6790444,.75946361,1.1400006,25.050434,1.0789281,74.94957,1.5885725,0,.85843623,.86626315,1.0658321,.86626315,1.0658321,25.477633,1.6020907
05000US01011,"Bullock County, Alabama",2007-2011,.21193925,.67455584,.21193925,.72376162,0,.63703454,67.596848,1.1053344,5.8047805,1.3850712,94.195213,1.5761918,.21193925,.72376162,24.973507,1.1036904,75.026497,1.9112861,0,.63703454,1.2009891,.86762542,1.2009891,.86762542,30.77829,1.4970381
05000US01011,"Bullock County, Alabama",2008-2012,.28585041,.28827187,.41686514,.52507907,0,.13756731,67.424965,4.332983,5.9194856,4.0117254,94.080513,4.0877099,.41686514,.52507907,25.107193,.77809125,74.892807,1.6001129,0,.13756731,.84564078,.53958648,.84564078,.53958648,31.02668,3.9782026
05000US01011,"Bullock County, Alabama",2009-2013,.047410216,.14835966,.45039704,.4854126,.07111533,.15198399,67.535851,4.0387616,6.2107382,3.6183786,93.789261,3.7187066,.37928173,.47893497,24.842953,.5000698,75.157043,1.7873237,0,.12969361,.91264665,.59045249,.91264665,.59045249,31.053692,3.6202099
05000US01011,"Bullock County, Alabama",2010-2014,.55885851,.71591783,.64209276,.61986041,.071343638,.15636612,67.812126,3.5247023,5.1248512,3.224808,94.875153,3.2886944,.5707491,.61379009,24.542212,.72865725,75.457787,1.5886201,0,.13010998,1.3198574,.72918302,1.3198574,.72918302,29.667061,3.2854748
05000US01011,"Bullock County, Alabama",2011-2015,.86451918,1.1529949,.26054004,.22173308,.26054004,.22173308,67.314072,3.6869369,5.6016107,3.4711118,94.398392,3.5184448,0,.12958609,24.336807,.86730111,75.663193,1.4797193,0,.12958609,1.6224539,1.0158056,1.6224539,1.0158056,29.938417,3.5618432
05000US01011,"Bullock County, Alabama",2012-2016,.68857211,.86712027,.45904806,.76974386,.45904806,.76974386,72.879921,1.7616488,.15704277,.18179972,99.842957,.20472009,0,.1321847,24.41411,.73073107,75.585892,1.3824799,.012080213,.13540904,1.4013046,1.2628149,1.3892244,1.2624769,24.571152,.7279495
05000US01011,"Bullock County, Alabama",2013-2017,.9384023,.94575518,.44513956,.59106612,.44513956,.59106612,73.123192,1.8181976,.42107794,.39545205,99.578926,.43566045,0,.131644,24.217997,.60410357,75.781998,1.5122633,.024061598,.13485445,.85418671,1.0906419,.83012515,1.0902568,24.639076,.6917876
05000US01013,"Butler County, Alabama",2005-2009,.10542963,.50423789,.54032683,.75523758,.54032683,.75523758,38.521351,1.213246,.22403796,.66898096,99.775963,.67289025,0,.47667646,59.758831,1.0714192,40.241169,1.5959905,0,.47667646,.85002643,.71853459,.85002643,.71853459,59.982864,1.0779606
05000US01013,"Butler County, Alabama",2006-2010,.094888665,.48007587,.8413462,.78591269,.8413462,.78591269,40.182186,1.2548168,.15814777,.55340838,99.84185,.55573338,0,.45761907,57.698631,1.0431799,42.301365,1.4244386,0,.45761907,1.0247976,.80672222,1.0247976,.80672222,57.856781,.98402768
05000US01013,"Butler County, Alabama",2007-2011,.12007078,.36666963,.78993934,.67309242,.78993934,.67309242,40.74823,1.1293402,.31597573,.5047847,99.684021,.51028955,0,.34190688,57.248486,.75914335,42.751518,1.2604345,.0063195149,.34225202,.78361982,.54178602,.7773003,.54156888,57.558136,.77537775
05000US01013,"Butler County, Alabama",2008-2012,.12695189,.18364108,.7680589,.20191544,.7680589,.20191544,40.700775,.62709093,.69823533,.14290918,99.301765,.17485233,0,.084891841,56.950615,.33686319,43.049385,.97024494,.13964707,.16279522,.89501077,.36660051,.7553637,.33928692,57.509201,.38457799
05000US01013,"Butler County, Alabama",2009-2013,.15248744,.11200054,.67348623,.34562236,.67348623,.34562236,40.8857,.72930104,.94033927,.18778832,99.059662,.22704062,0,.081110351,56.738037,.74197549,43.261959,.98770809,.20967023,.23509106,.81962001,.3977538,.60994977,.33097029,57.468708,.24407779
05000US01013,"Butler County, Alabama",2010-2014,.15935746,.12067724,.75216728,.33921474,.75216728,.33921474,40.954868,.64693856,1.0007648,.21914011,98.999237,.2496247,0,.081374034,56.431667,.28268212,43.568333,.94112128,.22310047,.28590131,.92427331,.40648133,.70117289,.30021921,57.209332,.4077301
05000US01013,"Butler County, Alabama",2011-2015,.083194673,.094091833,.51836681,.29921952,.51836681,.29921952,41.667732,.67608017,1.203123,.15731005,98.796875,.20528817,0,.081696905,55.932419,.22755805,44.067581,.92765617,.23038524,.27828079,1.062332,.4114491,.83194673,.31393033,56.668369,.36533064
05000US01013,"Butler County, Alabama",2012-2016,.096481636,.098683834,1.3057182,.13032937,1.3057182,.13032937,41.403488,.55741251,1.2285328,.17502557,98.771461,.20947468,0,.082112037,55.283974,.32094783,44.716022,.8360998,.19939537,.23612776,1.2028044,.48295468,1.003409,.42131996,55.991512,.49363041
05000US01013,"Butler County, Alabama",2013-2017,.083569042,.10558134,1.3628182,.13725682,1.3628182,.13725682,42.710209,.63704479,.41141683,.18697053,99.588585,.20316732,0,.082064524,54.712009,.40509319,45.287991,1.0022123,0,.12608445,.92568779,.46663359,.92568779,.44927678,54.917717,.4222697
05000US01015,"Calhoun County, Alabama",2005-2009,.49229205,.083163448,.96609426,.14873224,.92911458,.12985514,18.354635,.33031431,1.8697852,.11539342,98.130211,.14397134,.036979686,.11067453,77.780983,.15385297,22.219013,.57619959,.82395357,.27809724,1.4918991,.37837169,.6679455,.25661036,78.695076,.25616041
05000US01015,"Calhoun County, Alabama",2006-2010,.41918954,.13361277,.81398189,.15383007,.76962316,.13418862,19.367002,.30891529,2.5350988,.11728691,97.464905,.15694372,.044358686,.10997419,76.257011,.13618241,23.742985,.58794075,1.2309535,.29413742,2.0427175,.39003539,.81176394,.25622967,77.357109,.26287693
05000US01015,"Calhoun County, Alabama",2007-2011,.28564179,.10543358,.82053095,.14885284,.77972496,.1288785,19.462242,.32352245,2.6226108,.11693705,97.377388,.15673015,.040805973,.095441952,75.904625,.16427788,24.095375,.58495456,1.1734475,.30848742,2.2939575,.43909034,1.12051,.31255463,77.137627,.31067479
05000US01015,"Calhoun County, Alabama",2008-2012,.27372864,.078104846,.90583295,.12194413,.85636395,.099281371,19.618319,.30696017,2.6768243,.11865565,97.323174,.15533088,.049469031,.0732482,75.684319,.14701585,24.31568,.55292356,1.1147022,.31338006,2.199723,.43827748,1.0850208,.30647266,77.002396,.3504428
05000US01015,"Calhoun County, Alabama",2009-2013,.25582749,.090225771,.78614801,.12958516,.75979668,.1275858,19.687737,.28646931,2.7383423,.10438313,97.261658,.14825366,.026351329,.028978603,75.610748,.092511393,24.389254,.56088239,1.1144416,.32074681,2.242059,.46350566,1.1276172,.33467871,77.028229,.3221207
05000US01015,"Calhoun County, Alabama",2010-2014,.2278506,.078862891,.79252386,.13136302,.77381146,.13074878,19.869234,.295784,2.7694306,.10421269,97.230568,.15121832,.01871237,.02209143,75.419655,.081148542,24.580347,.5775488,.81123626,.28147551,2.0341446,.43041095,1.2229083,.325681,77.076248,.30235267
05000US01015,"Calhoun County, Alabama",2011-2015,.17224817,.079379342,.85461599,.11694051,.84688681,.11670822,19.736771,.36419964,2.7990329,.14274761,97.200966,.17531613,.0077290847,.019569194,75.203995,.45750073,24.796007,.5275597,.87780321,.30421349,2.4015372,.46800473,1.5237337,.35571343,76.834831,.30793053
05000US01015,"Calhoun County, Alabama",2012-2016,.30473614,.17520262,.86655879,.10514806,.85991007,.10493308,19.83666,.36209977,2.7193546,.12819016,97.280647,.16297737,.0066487892,.019395554,75.140175,.13219024,24.859821,.54530019,.8876133,.30563611,2.4168348,.4775497,1.5292214,.36700255,76.575211,.34862641
05000US01015,"Calhoun County, Alabama",2013-2017,.30966625,.20024006,.95230693,.10982077,.94453758,.10799734,19.978468,.400123,2.818074,.12868074,97.181931,.16231784,.0077694044,.019935647,74.873749,.15874925,25.126251,.53410602,1.0799471,.32829183,2.5006382,.50063902,1.420691,.37804392,76.258919,.39240551
05000US01017,"Chambers County, Alabama",2005-2009,.12795423,.30392507,.14677104,.27958071,.14677104,.27958071,36.259972,.65814054,1.1139545,.3476052,98.88604,.37463909,0,.27224305,61.764263,.5054974,38.235737,1.156768,.06021376,.31155467,1.1214812,.71754622,1.0612675,.7013799,62.343819,.53087246
05000US01017,"Chambers County, Alabama",2006-2010,.064226076,.2797491,.28335032,.29822764,.28335032,.29822764,37.084892,.6933105,1.2656316,.36962014,98.734367,.39671114,0,.27330244,60.720085,.50189668,39.279911,1.1171018,.21534625,.2964406,1.1296233,.52798772,.91427702,.51538384,61.437912,.51258922
05000US01017,"Chambers County, Alabama",2007-2011,.052832182,.2108783,.55851161,.23802155,.49435827,.23043893,37.18631,.72871643,1.3245783,.32050535,98.675423,.35219789,.064153366,.21270442,60.42115,.34220922,39.578854,1.0438455,.18113892,.23196667,1.0038115,.45175841,.82267255,.43816319,61.19854,.45951939
05000US01017,"Chambers County, Alabama",2008-2012,.06434276,.081344604,.56016052,.13221587,.49960259,.12015423,37.511829,.58173841,1.1089664,.35462686,98.891029,.37932533,.060557887,.079734474,60.527611,.19494455,39.472389,1.0136095,.17788881,.15167196,.89701378,.58006328,.71912491,.56284863,60.966652,.55346495
05000US01017,"Chambers County, Alabama",2009-2013,.11276924,.095095344,.58264107,.13984184,.53377438,.13217536,38.367851,.65302384,.4022103,.2789979,99.597786,.28744459,.048866671,.071387522,60.162388,.22458166,39.837612,.87527496,.093974367,.095096566,.58640003,.35299355,.49242568,.34434611,60.350334,.3033514
05000US01017,"Chambers County, Alabama",2010-2014,.22852433,.12017509,.65934891,.13714102,.6293785,.13391362,38.504475,.55910194,.35215226,.28926337,99.64785,.29461652,.029970404,.062160227,59.727268,.27712753,40.272732,.77905297,.093657508,.096967593,.64810997,.33193174,.55445248,.32213038,59.959541,.37349671
05000US01017,"Chambers County, Alabama",2011-2015,.21339522,.089209139,.79368055,.14948028,.75998652,.14498766,38.852905,.57512295,.31447718,.23381428,99.685516,.2414332,.033693984,.065645106,59.417469,.28075114,40.582531,.87346631,.01871888,.077545986,.46422821,.42051929,.44550931,.41690221,59.675789,.34475192
05000US01017,"Chambers County, Alabama",2012-2016,.2917524,.10800738,.95380592,.14878498,.95380592,.14878498,39.102303,.61243129,.31045446,.24319361,99.689545,.24847391,0,.054571405,58.829247,.32284489,41.17075,.77212834,.014961661,.16038005,.56106228,.4682194,.54610062,.43989584,59.09108,.38095504
05000US01017,"Chambers County, Alabama",2013-2017,.35661998,.093064606,1.1749691,.14711641,1.1749691,.14711641,38.285973,.44069248,1.3326327,.48791891,98.667366,.50797105,0,.054768067,58.301743,.69390827,41.698261,.91967863,.25151095,.52094728,.79957956,.64338642,.54806864,.38154978,59.382862,.51285493
05000US01019,"Cherokee County, Alabama",2005-2009,.68783617,.40730345,.16549441,.49808323,.16549441,.41776764,5.5854363,.71941626,1.0498551,.42349127,98.95015,.44753957,0,.46208775,92.139015,.77443564,7.8609848,1.5614485,.64129084,.52191287,1.0136533,.62776047,.37236243,.511572,92.547577,.69845372
05000US01019,"Cherokee County, Alabama",2006-2010,.96744096,.41065669,.33884987,.45476997,.33884987,.40056774,4.6456809,.71633995,1.4094191,.36863041,98.590584,.39916095,0,.41541165,92.1819,.72713256,7.8181014,1.4359208,.59421498,.45268571,1.0509257,.61952388,.45671073,.55239135,92.997101,.6644091
05000US01019,"Cherokee County, Alabama",2007-2011,.86977768,.32076597,.29318348,.30521011,.27852431,.30469027,4.79355,.54195535,1.373076,.29047891,98.626923,.322382,.014659175,.26497015,92.264847,.56763089,7.735158,1.279072,.44954801,.36147308,.92352796,.50444442,.47397995,.44014007,93.119965,.46441922
05000US01019,"Cherokee County, Alabama",2008-2012,.77756715,.20584352,.40336299,.072340578,.37906399,.067287721,4.8209167,.39307126,1.3656024,.14988217,98.634399,.20739506,.024298973,.070222184,92.272926,.18359257,7.7270737,1.1925291,.35962483,.33718818,.81158578,.54744637,.45196092,.43130746,93.186569,.40626833
05000US01019,"Cherokee County, Alabama",2009-2013,.58957136,.19338395,.37210652,.07440789,.35277632,.069561273,4.7262359,.42902589,1.531919,.13876118,98.468086,.21756557,.019330209,.067118809,92.263084,1.2399515,7.7369161,1.2916367,.18363698,.17569053,.9085198,.41060093,.72488284,.37114739,93.403564,.15456818
05000US01019,"Cherokee County, Alabama",2010-2014,.45307752,.20361082,.44825757,.11302269,.43379766,.11207426,4.6609149,.46417359,1.5423917,.15222675,98.457611,.2255117,.014459922,.063251488,92.28804,1.2057132,7.7119579,1.2575703,.17351906,.14549485,1.0748541,.34822223,.90133512,.31641436,93.3629,1.2373471
05000US01019,"Cherokee County, Alabama",2011-2015,.367825,.20150319,.34846577,.26960018,.32910657,.26881441,4.7333269,.48865587,1.3454652,.23450451,98.654533,.27724499,.019359211,.065126576,92.653183,1.166358,7.3468199,1.2128682,.082276642,.087373637,.92924207,.3784714,.84696543,.37341014,93.62114,.18192576
