geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,9339,694.22491
31000US10140,"Aberdeen, WA Micro Area",2010,9619,761.09424
31000US10140,"Aberdeen, WA Micro Area",2011,7028,723.40424
31000US10140,"Aberdeen, WA Micro Area",2012,8776,672.9483
31000US10140,"Aberdeen, WA Micro Area",2013,7389,688.14587
31000US10140,"Aberdeen, WA Micro Area",2014,9181,770.21277
31000US10140,"Aberdeen, WA Micro Area",2015,9156,750.15198
31000US10140,"Aberdeen, WA Micro Area",2016,7971,750.75989
31000US10140,"Aberdeen, WA Micro Area",2017,8315,729.48328
31000US10180,"Abilene, TX Metro Area",2009,20561,1113.6779
31000US10180,"Abilene, TX Metro Area",2010,18972,1182.3708
31000US10180,"Abilene, TX Metro Area",2011,21753,1419.4529
31000US10180,"Abilene, TX Metro Area",2012,21030,1124.6201
31000US10180,"Abilene, TX Metro Area",2013,22377,1213.9818
31000US10180,"Abilene, TX Metro Area",2014,22178,1085.7142
31000US10180,"Abilene, TX Metro Area",2015,20918,1137.9939
31000US10180,"Abilene, TX Metro Area",2016,20643,1248.6322
31000US10180,"Abilene, TX Metro Area",2017,20387,1245.5927
31000US10300,"Adrian, MI Micro Area",2009,10952,816.41339
31000US10300,"Adrian, MI Micro Area",2010,11210,812.76593
31000US10300,"Adrian, MI Micro Area",2011,13235,803.03949
31000US10300,"Adrian, MI Micro Area",2012,11863,675.98785
31000US10300,"Adrian, MI Micro Area",2013,11608,702.12769
31000US10300,"Adrian, MI Micro Area",2014,10737,756.83893
31000US10300,"Adrian, MI Micro Area",2015,12473,931.30701
31000US10300,"Adrian, MI Micro Area",2016,12127,892.40125
31000US10300,"Adrian, MI Micro Area",2017,11694,702.12769
31000US10420,"Akron, OH Metro Area",2009,97811,2741.0334
31000US10420,"Akron, OH Metro Area",2010,92537,2316.7173
31000US10420,"Akron, OH Metro Area",2011,98938,2733.7385
31000US10420,"Akron, OH Metro Area",2012,98798,2283.8906
31000US10420,"Akron, OH Metro Area",2013,97785,2374.468
31000US10420,"Akron, OH Metro Area",2014,96377,2235.8662
31000US10420,"Akron, OH Metro Area",2015,95766,2802.4316
31000US10420,"Akron, OH Metro Area",2016,99761,2368.9971
31000US10420,"Akron, OH Metro Area",2017,96678,2724.0122
31000US10460,"Alamogordo, NM Micro Area",2011,8940,930.09119
31000US10460,"Alamogordo, NM Micro Area",2012,5777,598.78418
31000US10460,"Alamogordo, NM Micro Area",2013,5890,692.40125
31000US10460,"Alamogordo, NM Micro Area",2014,8194,838.90576
31000US10460,"Alamogordo, NM Micro Area",2015,8123,822.49243
31000US10460,"Alamogordo, NM Micro Area",2016,6884,731.30701
31000US10460,"Alamogordo, NM Micro Area",2017,8582,700.30396
31000US10500,"Albany, GA Metro Area",2009,24625,1539.8176
31000US10500,"Albany, GA Metro Area",2010,20159,1182.3708
31000US10500,"Albany, GA Metro Area",2011,23102,1099.696
31000US10500,"Albany, GA Metro Area",2012,22517,1398.7842
31000US10500,"Albany, GA Metro Area",2013,21035,1250.4559
31000US10500,"Albany, GA Metro Area",2014,20495,1204.8633
31000US10500,"Albany, GA Metro Area",2015,21525,1382.3708
31000US10500,"Albany, GA Metro Area",2016,19792,1254.7113
31000US10500,"Albany, GA Metro Area",2017,20937,1262.0061
31000US10540,"Albany-Lebanon, OR Micro Area",2009,11059,898.48022
31000US10540,"Albany-Lebanon, OR Micro Area",2010,12107,878.41943
31000US10540,"Albany-Lebanon, OR Micro Area",2011,14942,973.86017
31000US10540,"Albany-Lebanon, OR Micro Area",2012,10927,831.61096
31000US10540,"Albany, OR Metro Area",2013,13836,883.89056
31000US10540,"Albany, OR Metro Area",2014,13284,1087.538
31000US10540,"Albany, OR Metro Area",2015,15563,1089.9696
31000US10540,"Albany, OR Metro Area",2016,12907,955.0152
31000US10540,"Albany, OR Metro Area",2017,13192,1091.1854
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,117523,2463.8298
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,125555,2714.8936
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,123067,2620.0608
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,124356,2348.9363
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,125422,2760.4863
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,126603,2915.5015
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,126214,2850.4558
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,121295,2817.0212
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,116013,2507.5989
31000US10700,"Albertville, AL Micro Area",2009,9715,864.43768
31000US10700,"Albertville, AL Micro Area",2010,11793,905.77509
31000US10700,"Albertville, AL Micro Area",2011,10542,846.80853
31000US10700,"Albertville, AL Micro Area",2012,11658,714.89362
31000US10700,"Albertville, AL Micro Area",2013,10720,806.07904
31000US10700,"Albertville, AL Micro Area",2014,10818,851.67175
31000US10700,"Albertville, AL Micro Area",2015,11352,981.15503
31000US10700,"Albertville, AL Micro Area",2016,10282,837.68994
31000US10700,"Albertville, AL Micro Area",2017,10536,786.01825
31000US10740,"Albuquerque, NM Metro Area",2009,120045,3314.2856
31000US10740,"Albuquerque, NM Metro Area",2010,120481,2801.2158
31000US10740,"Albuquerque, NM Metro Area",2011,121901,2952.5835
31000US10740,"Albuquerque, NM Metro Area",2012,120959,2677.8115
31000US10740,"Albuquerque, NM Metro Area",2013,118331,2391.4893
31000US10740,"Albuquerque, NM Metro Area",2014,115601,3018.2371
31000US10740,"Albuquerque, NM Metro Area",2015,115775,3187.842
31000US10740,"Albuquerque, NM Metro Area",2016,115008,2702.7356
31000US10740,"Albuquerque, NM Metro Area",2017,120934,3082.0669
31000US10780,"Alexandria, LA Metro Area",2009,20388,1010.3344
31000US10780,"Alexandria, LA Metro Area",2010,22064,1362.3101
31000US10780,"Alexandria, LA Metro Area",2011,20241,958.05469
31000US10780,"Alexandria, LA Metro Area",2012,23839,1330.6991
31000US10780,"Alexandria, LA Metro Area",2013,21038,1204.8633
31000US10780,"Alexandria, LA Metro Area",2014,18486,1218.2371
31000US10780,"Alexandria, LA Metro Area",2015,20390,1147.7203
31000US10780,"Alexandria, LA Metro Area",2016,20790,1225.5319
31000US10780,"Alexandria, LA Metro Area",2017,22235,1404.8633
31000US10880,"Allegan, MI Micro Area",2009,11133,870.51672
31000US10880,"Allegan, MI Micro Area",2010,11810,756.23102
31000US10880,"Allegan, MI Micro Area",2011,11700,866.86932
31000US10880,"Allegan, MI Micro Area",2012,12871,782.37085
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,94971,2319.1489
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,96780,2597.5684
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,97080,2344.073
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,98559,2475.3799
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,98558,2204.8633
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,103539,2525.8359
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,99590,2485.7144
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,98995,2499.0881
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,96838,2407.9028
31000US11020,"Altoona, PA Metro Area",2009,19218,1024.3162
31000US11020,"Altoona, PA Metro Area",2010,19237,990.88147
31000US11020,"Altoona, PA Metro Area",2011,17575,964.13373
31000US11020,"Altoona, PA Metro Area",2012,17409,940.42554
31000US11020,"Altoona, PA Metro Area",2013,17529,863.22186
31000US11020,"Altoona, PA Metro Area",2014,17627,915.50153
31000US11020,"Altoona, PA Metro Area",2015,18376,837.68994
31000US11020,"Altoona, PA Metro Area",2016,17887,1059.5745
31000US11020,"Altoona, PA Metro Area",2017,17830,1050.4559
31000US11100,"Amarillo, TX Metro Area",2009,28732,1351.3678
31000US11100,"Amarillo, TX Metro Area",2010,34175,1562.918
31000US11100,"Amarillo, TX Metro Area",2011,31916,1345.2887
31000US11100,"Amarillo, TX Metro Area",2012,32565,1178.1155
31000US11100,"Amarillo, TX Metro Area",2013,29745,1351.9757
31000US11100,"Amarillo, TX Metro Area",2014,32193,1383.5867
31000US11100,"Amarillo, TX Metro Area",2015,33058,1453.4955
31000US11100,"Amarillo, TX Metro Area",2016,31691,1421.8845
31000US11100,"Amarillo, TX Metro Area",2017,29762,1638.2979
31000US11180,"Ames, IA Metro Area",2009,9472,733.13068
31000US11180,"Ames, IA Metro Area",2010,12900,868.69299
31000US11180,"Ames, IA Metro Area",2011,11606,768.99695
31000US11180,"Ames, IA Metro Area",2012,10814,872.34045
31000US11180,"Ames, IA Metro Area",2013,13235,1075.3799
31000US11180,"Ames, IA Metro Area",2014,11353,964.13373
31000US11180,"Ames, IA Metro Area",2015,12655,1022.4924
31000US11180,"Ames, IA Metro Area",2016,12137,872.34045
31000US11180,"Ames, IA Metro Area",2017,12705,1004.2553
31000US11260,"Anchorage, AK Metro Area",2009,38339,1610.9423
31000US11260,"Anchorage, AK Metro Area",2010,42529,1815.8054
31000US11260,"Anchorage, AK Metro Area",2011,42887,1696.0486
31000US11260,"Anchorage, AK Metro Area",2012,46222,1629.1793
31000US11260,"Anchorage, AK Metro Area",2013,39697,1675.9878
31000US11260,"Anchorage, AK Metro Area",2014,41276,1727.6595
31000US11260,"Anchorage, AK Metro Area",2015,39826,1686.9301
31000US11260,"Anchorage, AK Metro Area",2016,38106,1539.8176
31000US11260,"Anchorage, AK Metro Area",2017,39081,1624.9241
31000US11300,"Anderson, IN Metro Area",2009,18130,891.79333
31000US11300,"Anderson, IN Metro Area",2010,17584,1022.4924
31000US11300,"Anderson, IN Metro Area",2011,17003,982.37085
31000US11300,"Anderson, IN Metro Area",2012,18966,932.52277
31000US11340,"Anderson, SC Metro Area",2009,23495,1189.0577
31000US11340,"Anderson, SC Metro Area",2010,23466,1307.5988
31000US11340,"Anderson, SC Metro Area",2011,22172,1427.3556
31000US11340,"Anderson, SC Metro Area",2012,25690,1595.7446
31000US11460,"Ann Arbor, MI Metro Area",2009,47791,1716.7173
31000US11460,"Ann Arbor, MI Metro Area",2010,48450,1581.155
31000US11460,"Ann Arbor, MI Metro Area",2011,49733,1818.845
31000US11460,"Ann Arbor, MI Metro Area",2012,51404,1738.6018
31000US11460,"Ann Arbor, MI Metro Area",2013,50379,1555.0151
31000US11460,"Ann Arbor, MI Metro Area",2014,48763,1645.5927
31000US11460,"Ann Arbor, MI Metro Area",2015,47998,1350.7599
31000US11460,"Ann Arbor, MI Metro Area",2016,50046,1334.9545
31000US11460,"Ann Arbor, MI Metro Area",2017,49720,1577.5076
31000US11500,"Anniston-Oxford, AL Metro Area",2009,16173,1077.2036
31000US11500,"Anniston-Oxford, AL Metro Area",2010,15025,1004.8632
31000US11500,"Anniston-Oxford, AL Metro Area",2011,14815,1199.3921
31000US11500,"Anniston-Oxford, AL Metro Area",2012,15804,1076.5957
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,15448,1071.7325
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,15603,1001.2158
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,13714,981.15503
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,13207,906.383
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,13671,1055.3191
31000US11540,"Appleton, WI Metro Area",2009,23365,1079.6353
31000US11540,"Appleton, WI Metro Area",2010,25316,1167.7811
31000US11540,"Appleton, WI Metro Area",2011,25435,1392.0973
31000US11540,"Appleton, WI Metro Area",2012,24779,1085.7142
31000US11540,"Appleton, WI Metro Area",2013,26285,994.52887
31000US11540,"Appleton, WI Metro Area",2014,25774,1174.4681
31000US11540,"Appleton, WI Metro Area",2015,27662,1056.5349
31000US11540,"Appleton, WI Metro Area",2016,27841,1084.4985
31000US11540,"Appleton, WI Metro Area",2017,27051,1128.2675
31000US11700,"Asheville, NC Metro Area",2009,55940,1922.7964
31000US11700,"Asheville, NC Metro Area",2010,62058,2217.0212
31000US11700,"Asheville, NC Metro Area",2011,59221,2699.696
31000US11700,"Asheville, NC Metro Area",2012,60984,2224.9241
31000US11700,"Asheville, NC Metro Area",2013,64725,2284.4985
31000US11700,"Asheville, NC Metro Area",2014,65134,1876.5957
31000US11700,"Asheville, NC Metro Area",2015,67454,2440.1216
31000US11700,"Asheville, NC Metro Area",2016,62985,2072.9482
31000US11700,"Asheville, NC Metro Area",2017,63602,2211.55
31000US11780,"Ashtabula, OH Micro Area",2009,12685,859.57446
31000US11780,"Ashtabula, OH Micro Area",2010,14543,1000
31000US11780,"Ashtabula, OH Micro Area",2011,13359,827.35565
31000US11780,"Ashtabula, OH Micro Area",2012,14110,807.90271
31000US11780,"Ashtabula, OH Micro Area",2013,13316,908.20667
31000US11780,"Ashtabula, OH Micro Area",2014,12563,761.09424
31000US11780,"Ashtabula, OH Micro Area",2015,12233,883.89056
31000US11780,"Ashtabula, OH Micro Area",2016,12842,807.29486
31000US11780,"Ashtabula, OH Micro Area",2017,10864,719.14893
31000US11900,"Athens, OH Micro Area",2015,8604,625.53192
31000US11900,"Athens, OH Micro Area",2016,7298,615.19757
31000US11900,"Athens, OH Micro Area",2017,7429,684.49847
31000US11980,"Athens, TX Micro Area",2009,10077,803.6474
31000US11980,"Athens, TX Micro Area",2010,9762,845.59271
31000US11980,"Athens, TX Micro Area",2011,11199,927.65955
31000US11980,"Athens, TX Micro Area",2012,12311,866.26141
31000US11980,"Athens, TX Micro Area",2013,10232,761.09424
31000US11980,"Athens, TX Micro Area",2014,9009,748.32825
31000US11980,"Athens, TX Micro Area",2015,10174,821.27661
31000US11980,"Athens, TX Micro Area",2016,9681,919.14893
31000US11980,"Athens, TX Micro Area",2017,10300,869.3009
31000US12020,"Athens-Clarke County, GA Metro Area",2009,19136,1271.7325
31000US12020,"Athens-Clarke County, GA Metro Area",2010,22217,1493.6171
31000US12020,"Athens-Clarke County, GA Metro Area",2011,22152,1027.3556
31000US12020,"Athens-Clarke County, GA Metro Area",2012,22290,1168.389
31000US12020,"Athens-Clarke County, GA Metro Area",2013,26184,1325.8358
31000US12020,"Athens-Clarke County, GA Metro Area",2014,23136,1130.0912
31000US12020,"Athens-Clarke County, GA Metro Area",2015,26809,1268.693
31000US12020,"Athens-Clarke County, GA Metro Area",2016,25554,1266.8693
31000US12020,"Athens-Clarke County, GA Metro Area",2017,22246,1422.4924
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,632695,8322.1885
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,640686,7729.4834
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,665038,8306.9912
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,669275,7739.21
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,689677,7463.2217
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,669496,6400
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,681490,6753.1914
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,677747,6672.3403
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,673968,7444.9849
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,36422,1665.0455
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,33401,1460.1824
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,35844,1696.6565
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,34236,1663.2219
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,36915,1469.3009
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,34495,1454.7113
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,35803,1472.9484
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,32142,1536.1702
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,32506,1658.9666
31000US12180,"Auburn, NY Micro Area",2009,10811,992.70514
31000US12180,"Auburn, NY Micro Area",2010,11318,784.19452
31000US12180,"Auburn, NY Micro Area",2011,10326,658.35864
31000US12180,"Auburn, NY Micro Area",2012,10430,537.9939
31000US12180,"Auburn, NY Micro Area",2013,10602,727.65955
31000US12180,"Auburn, NY Micro Area",2014,11138,669.90881
31000US12180,"Auburn, NY Micro Area",2015,11733,739.20972
31000US12180,"Auburn, NY Micro Area",2016,9869,725.22797
31000US12180,"Auburn, NY Micro Area",2017,10315,671.12463
31000US12220,"Auburn-Opelika, AL Metro Area",2009,20377,1116.1094
31000US12220,"Auburn-Opelika, AL Metro Area",2010,16620,1024.9241
31000US12220,"Auburn-Opelika, AL Metro Area",2011,18309,1217.6292
31000US12220,"Auburn-Opelika, AL Metro Area",2012,18846,1282.6748
31000US12220,"Auburn-Opelika, AL Metro Area",2013,18307,1203.6475
31000US12220,"Auburn-Opelika, AL Metro Area",2014,17881,1386.0182
31000US12220,"Auburn-Opelika, AL Metro Area",2015,20398,1211.5502
31000US12220,"Auburn-Opelika, AL Metro Area",2016,18680,1513.0699
31000US12220,"Auburn-Opelika, AL Metro Area",2017,18491,1341.0334
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,66585,2414.5896
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,68739,2489.9697
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,67059,2269.301
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,71475,2134.3464
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,66950,2449.2402
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,69346,2228.5715
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,67796,2519.7568
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,68235,2767.7813
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,70915,2534.3464
31000US12300,"Augusta-Waterville, ME Micro Area",2009,17117,1033.4347
31000US12300,"Augusta-Waterville, ME Micro Area",2010,19009,1091.7933
31000US12300,"Augusta-Waterville, ME Micro Area",2011,18223,911.24622
31000US12300,"Augusta-Waterville, ME Micro Area",2012,17483,981.15503
31000US12300,"Augusta-Waterville, ME Micro Area",2013,17726,1193.921
31000US12300,"Augusta-Waterville, ME Micro Area",2014,18633,1124.6201
31000US12300,"Augusta-Waterville, ME Micro Area",2015,18062,1034.0426
31000US12300,"Augusta-Waterville, ME Micro Area",2016,15990,1034.0426
31000US12300,"Augusta-Waterville, ME Micro Area",2017,17430,1146.5045
31000US12420,"Austin-Round Rock, TX Metro Area",2009,224464,4164.1338
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,228778,3707.5989
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,242680,4532.5229
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,233655,4346.5044
31000US12420,"Austin-Round Rock, TX Metro Area",2013,244074,5108.2065
31000US12420,"Austin-Round Rock, TX Metro Area",2014,249817,4114.8936
31000US12420,"Austin-Round Rock, TX Metro Area",2015,249050,4167.1733
31000US12420,"Austin-Round Rock, TX Metro Area",2016,258609,4246.8086
31000US12420,"Austin-Round Rock, TX Metro Area",2017,252426,4692.4014
31000US12540,"Bakersfield, CA Metro Area",2009,74027,2187.2341
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,84549,2451.6716
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,79108,2660.7903
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,82546,2556.231
31000US12540,"Bakersfield, CA Metro Area",2013,82424,2327.0518
31000US12540,"Bakersfield, CA Metro Area",2014,82497,2494.2249
31000US12540,"Bakersfield, CA Metro Area",2015,82853,2688.146
31000US12540,"Bakersfield, CA Metro Area",2016,85749,2251.6716
31000US12540,"Bakersfield, CA Metro Area",2017,83624,2653.4954
31000US12580,"Baltimore-Towson, MD Metro Area",2009,331834,5275.9878
31000US12580,"Baltimore-Towson, MD Metro Area",2010,340730,4880.2432
31000US12580,"Baltimore-Towson, MD Metro Area",2011,338459,4308.8145
31000US12580,"Baltimore-Towson, MD Metro Area",2012,340725,4433.4346
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,347134,5010.9424
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,344299,4238.2979
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,331117,4901.5195
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,338916,4978.7236
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,340980,4545.2886
31000US12620,"Bangor, ME Metro Area",2009,21976,948.32825
31000US12620,"Bangor, ME Metro Area",2010,19278,933.13068
31000US12620,"Bangor, ME Metro Area",2011,20354,931.30701
31000US12620,"Bangor, ME Metro Area",2012,21474,1119.1489
31000US12620,"Bangor, ME Metro Area",2013,21490,1118.541
31000US12620,"Bangor, ME Metro Area",2014,21689,1039.5137
31000US12620,"Bangor, ME Metro Area",2015,21222,1178.7234
31000US12620,"Bangor, ME Metro Area",2016,21710,1038.9058
31000US12620,"Bangor, ME Metro Area",2017,22322,1128.2675
31000US12700,"Barnstable Town, MA Metro Area",2009,39102,1652.8876
31000US12700,"Barnstable Town, MA Metro Area",2010,33867,1578.7234
31000US12700,"Barnstable Town, MA Metro Area",2011,36049,1619.4529
31000US12700,"Barnstable Town, MA Metro Area",2012,31597,1427.9635
31000US12700,"Barnstable Town, MA Metro Area",2013,34850,1604.8633
31000US12700,"Barnstable Town, MA Metro Area",2014,36801,1437.082
31000US12700,"Barnstable Town, MA Metro Area",2015,34912,1479.6353
31000US12700,"Barnstable Town, MA Metro Area",2016,32738,1537.9939
31000US12700,"Barnstable Town, MA Metro Area",2017,34327,1556.8389
31000US12940,"Baton Rouge, LA Metro Area",2009,103129,2691.7932
31000US12940,"Baton Rouge, LA Metro Area",2010,104363,2849.8481
31000US12940,"Baton Rouge, LA Metro Area",2011,102013,2911.2461
31000US12940,"Baton Rouge, LA Metro Area",2012,113491,2995.1367
31000US12940,"Baton Rouge, LA Metro Area",2013,109325,3146.5046
31000US12940,"Baton Rouge, LA Metro Area",2014,112659,3319.1489
31000US12940,"Baton Rouge, LA Metro Area",2015,104673,3157.4468
31000US12940,"Baton Rouge, LA Metro Area",2016,110206,2939.8176
31000US12940,"Baton Rouge, LA Metro Area",2017,100998,3168.3892
31000US12980,"Battle Creek, MI Metro Area",2009,20065,1122.7964
31000US12980,"Battle Creek, MI Metro Area",2010,19450,931.30701
31000US12980,"Battle Creek, MI Metro Area",2011,18968,1045.5927
31000US12980,"Battle Creek, MI Metro Area",2012,20288,1017.0213
31000US12980,"Battle Creek, MI Metro Area",2013,20192,981.76294
31000US12980,"Battle Creek, MI Metro Area",2014,19810,930.09119
31000US12980,"Battle Creek, MI Metro Area",2015,18909,955.0152
31000US12980,"Battle Creek, MI Metro Area",2016,17528,868.69299
31000US12980,"Battle Creek, MI Metro Area",2017,20440,905.16718
31000US13020,"Bay City, MI Metro Area",2009,13529,804.86322
31000US13020,"Bay City, MI Metro Area",2010,14466,880.24316
31000US13020,"Bay City, MI Metro Area",2011,16288,967.17328
31000US13020,"Bay City, MI Metro Area",2012,15730,826.74774
31000US13020,"Bay City, MI Metro Area",2013,14810,822.49243
31000US13020,"Bay City, MI Metro Area",2014,14641,974.46808
31000US13020,"Bay City, MI Metro Area",2015,14110,870.51672
31000US13020,"Bay City, MI Metro Area",2016,14801,861.39819
31000US13020,"Bay City, MI Metro Area",2017,16630,1010.9423
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,55784,2040.1216
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,46982,1858.9666
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,51455,1880.8511
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,52402,1795.1367
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,53776,1629.7872
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,56822,2311.2461
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,55638,2359.8784
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,56437,1703.9514
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,54685,2579.3313
31000US13180,"Beaver Dam, WI Micro Area",2009,9741,662.0061
31000US13180,"Beaver Dam, WI Micro Area",2010,9351,945.89667
31000US13180,"Beaver Dam, WI Micro Area",2011,9758,654.10333
31000US13180,"Beaver Dam, WI Micro Area",2012,10496,648.02429
31000US13180,"Beaver Dam, WI Micro Area",2013,9224,524.01215
31000US13180,"Beaver Dam, WI Micro Area",2014,10076,653.49542
31000US13180,"Beaver Dam, WI Micro Area",2015,10073,595.13678
31000US13180,"Beaver Dam, WI Micro Area",2016,10107,602.43164
31000US13180,"Beaver Dam, WI Micro Area",2017,9889,717.32526
31000US13220,"Beckley, WV Micro Area",2009,12372,1069.9088
31000US13220,"Beckley, WV Micro Area",2010,11443,1096.6565
31000US13220,"Beckley, WV Micro Area",2011,11525,789.05774
31000US13220,"Beckley, WV Micro Area",2012,10626,893.617
31000US13220,"Beckley, WV Metro Area",2013,18359,1150.152
31000US13220,"Beckley, WV Metro Area",2014,17884,1099.0881
31000US13220,"Beckley, WV Metro Area",2015,18786,1148.9362
31000US13220,"Beckley, WV Metro Area",2016,16792,1139.2097
31000US13220,"Beckley, WV Metro Area",2017,17984,1083.8906
31000US13380,"Bellingham, WA Metro Area",2009,24863,1362.3101
31000US13380,"Bellingham, WA Metro Area",2010,24668,1655.927
31000US13380,"Bellingham, WA Metro Area",2011,23608,1494.225
31000US13380,"Bellingham, WA Metro Area",2012,22275,1372.6444
31000US13380,"Bellingham, WA Metro Area",2013,24499,1278.4194
31000US13380,"Bellingham, WA Metro Area",2014,25108,1594.5289
31000US13380,"Bellingham, WA Metro Area",2015,23111,1248.6322
31000US13380,"Bellingham, WA Metro Area",2016,23856,1242.5532
31000US13380,"Bellingham, WA Metro Area",2017,22639,1401.2158
31000US13460,"Bend, OR Metro Area",2009,19774,1363.5259
31000US13460,"Bend, OR Metro Area",2010,17859,1332.5228
31000US13460,"Bend, OR Metro Area",2011,16152,1382.3708
31000US13460,"Bend, OR Metro Area",2012,18805,1350.152
31000US13460,"Bend-Redmond, OR Metro Area",2013,19316,1091.1854
31000US13460,"Bend-Redmond, OR Metro Area",2014,20974,1370.8207
31000US13460,"Bend-Redmond, OR Metro Area",2015,20299,1413.9818
31000US13460,"Bend-Redmond, OR Metro Area",2016,17854,1409.7264
31000US13460,"Bend-Redmond, OR Metro Area",2017,18323,1548.9362
31000US13740,"Billings, MT Metro Area",2009,18460,1084.4985
31000US13740,"Billings, MT Metro Area",2010,19380,1108.8146
31000US13740,"Billings, MT Metro Area",2011,20285,1255.927
31000US13740,"Billings, MT Metro Area",2012,20564,994.52887
31000US13740,"Billings, MT Metro Area",2013,21081,1170.2128
31000US13740,"Billings, MT Metro Area",2014,19671,1162.3101
31000US13740,"Billings, MT Metro Area",2015,17408,1124.6201
31000US13740,"Billings, MT Metro Area",2016,17778,1181.155
31000US13740,"Billings, MT Metro Area",2017,19090,1351.3678
31000US13780,"Binghamton, NY Metro Area",2009,35259,1574.4681
31000US13780,"Binghamton, NY Metro Area",2010,34401,1271.1246
31000US13780,"Binghamton, NY Metro Area",2011,34689,1536.7781
31000US13780,"Binghamton, NY Metro Area",2012,37406,1421.8845
31000US13780,"Binghamton, NY Metro Area",2013,33692,1330.6991
