geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,17.643122,2.1005075,,,,,,,,,,,,,,,17.055065,2.2433765,20.80752,17.767725,,,,,,,17.604248,2.157692
31000US10140,"Aberdeen, WA Micro Area",2010,15.739727,2.0172548,,,,,,,,,,,,,,,15.6,2.3294048,16.614494,20.58581,,,,,,,15.314907,2.2848539
31000US10140,"Aberdeen, WA Micro Area",2011,17.703762,2.1606152,,,,,,,,,,,,,,,17.555864,2.4300933,18.417614,17.131182,,,,,,,17.493416,2.4212685
31000US10140,"Aberdeen, WA Micro Area",2012,16.935297,2.2183647,,,,,,,,,,,,,,,15.474895,2.2777526,23.772659,15.925577,,,,,,,15.899248,2.181402
31000US10140,"Aberdeen, WA Micro Area",2013,15.152691,2.1953919,,,,,,,,,,,,,,,15.191944,2.5512896,14.973472,16.897524,,,,,,,14.48921,2.3495579
31000US10140,"Aberdeen, WA Micro Area",2014,12.865925,2.1499481,,,,,,,,,,,,,,,12.06785,2.453681,15.899508,13.701956,,,,,,,13.206848,2.4012415
31000US10140,"Aberdeen, WA Micro Area",2015,12.003469,2.2595599,,,,,,,,,,,,,,,9.9348392,2.6035092,20.206718,14.675136,,,,,,,12.423385,3.2276392
31000US10140,"Aberdeen, WA Micro Area",2016,8.0257387,1.4827961,,,,,,,,,,,,,,,6.8165975,1.6091932,13.220973,10.153159,,,,,,,7.3338337,1.6106914
31000US10140,"Aberdeen, WA Micro Area",2017,6.0005808,1.3530759,,,,,,,,,,,,,,,4.6794872,1.3034444,11.04123,7.831388,,,,,,,5.1963143,1.2058017
31000US10180,"Abilene, TX Metro Area",2009,5.8471837,1.0410647,,,,,,,11.740598,5.1408768,6.1529136,3.2137644,5.7778845,1.4706713,,,4.7105279,1.0058565,8.5260382,4.1730361,,,,,,,5.4459352,1.118373
31000US10180,"Abilene, TX Metro Area",2010,8.3734903,1.1269795,,,,,,,37.241856,7.6762199,9.2980976,3.0739954,8.1451168,1.5993003,,,5.5475893,.96805596,15.450311,4.4065976,,,,,,,6.1947322,1.0274893
31000US10180,"Abilene, TX Metro Area",2011,7.1487732,1.1252422,,,,,,,,,5.3854718,1.5362594,7.6358328,1.4889116,,,7.6348963,1.4986181,6.0456872,5.0535927,,,,,,,6.9088688,1.2672443
31000US10180,"Abilene, TX Metro Area",2012,7.1861982,1.0730637,,,,,,,10.419517,4.2894578,10.759958,3.141351,6.3144302,1.5467519,,,5.6191635,1.1854608,11.022213,4.6205087,,,,,,,6.4348354,1.203841
31000US10180,"Abilene, TX Metro Area",2013,5.434485,.83443385,,,,,,,,,7.110353,1.9964747,4.971169,1.2030772,,,4.7893376,.92464226,6.8178883,3.2645419,,,,,,,5.2669568,.88057125
31000US10180,"Abilene, TX Metro Area",2014,5.4146099,.90833741,,,,,,,,,5.9957042,1.9308563,5.2462163,1.2996229,,,4.9353914,1.0097178,6.4316154,3.5397193,,,,,,,5.1385446,.98375118
31000US10180,"Abilene, TX Metro Area",2015,3.852119,.61737382,,,,,,,,,4.3887148,1.5064378,3.6902316,.92441726,,,3.7398133,.69432241,4.0735817,2.2860193,6.4271107,3.1487982,,,,,3.6569159,.63151556
31000US10180,"Abilene, TX Metro Area",2016,3.8311574,.61402893,,,,,,,5.9135036,3.3360283,4.2793808,1.5813417,3.70122,.91692984,,,3.5091836,.7868396,4.5058336,2.4978578,,,,,,,3.99722,.737176
31000US10180,"Abilene, TX Metro Area",2017,3.8439155,.73860419,,,,,,,1.9619157,2.9797659,4.1397882,1.4963121,3.7498217,1.0841542,,,3.7584085,.93840677,4.008389,2.8124194,2.6931708,1.6498092,,,,,4.0742726,.92897582
31000US10300,"Adrian, MI Micro Area",2009,15.523735,1.4313935,,,,,,,,,,,,,,,14.690248,1.4371127,22.453428,17.308226,,,,,,,15.080631,1.45296
31000US10300,"Adrian, MI Micro Area",2010,14.570649,1.414162,,,,,,,,,39.447235,8.6471815,12.788552,1.6523961,,,12.463903,1.1939319,33.859272,15.906528,,,,,,,13.749339,1.2731872
31000US10300,"Adrian, MI Micro Area",2011,10.694638,1.302211,,,,,,,,,18.493372,6.7917004,10.141671,1.4800845,,,9.6420746,1.1792479,21.141253,17.396746,,,,,,,10.174671,1.2492756
31000US10300,"Adrian, MI Micro Area",2012,10.749568,1.2558756,,,,,,,,,,,,,,,9.7654524,1.3367071,19.700357,16.95854,,,,,,,9.905036,1.2860841
31000US10300,"Adrian, MI Micro Area",2013,8.93641,1.194347,,,,,,,,,,,,,,,8.3821859,1.2253211,12.918067,12.957915,,,,,,,9.1819544,1.1972098
31000US10300,"Adrian, MI Micro Area",2014,6.960506,.9891699,,,,,,,,,,,,,,,6.5932155,.94172245,9.8627453,11.383431,,,,,,,6.4284196,.90200233
31000US10300,"Adrian, MI Micro Area",2015,5.8609872,.96268225,,,,,,,,,,,,,,,5.0198569,.94411802,12.72413,11.186063,,,,,,,5.2340498,.92719913
31000US10300,"Adrian, MI Micro Area",2016,4.6341138,.85247439,,,,,,,,,,,,,,,4.1839514,.79124939,7.964602,9.1200724,,,,,,,4.5826278,.86742508
31000US10300,"Adrian, MI Micro Area",2017,4.4160309,.71927965,,,,,,,,,,,,,,,3.8512514,.69339222,8.3870974,7.3356972,,,,,,,3.5923162,.64616168
31000US10420,"Akron, OH Metro Area",2009,11.964792,.55128962,,,,,,,22.280371,2.3773396,,,,,,,10.522253,.55397564,20.259207,4.7676878,,,,,,,10.509288,.54924947
31000US10420,"Akron, OH Metro Area",2010,12.085681,.58423054,,,,,11.193019,3.4980357,20.107189,2.1748102,14.352262,5.8737288,12.056828,.5964781,,,11.052043,.57145685,17.858652,4.8980975,,,,,,,11.018374,.57222277
31000US10420,"Akron, OH Metro Area",2011,11.038679,.57095408,,,,,7.3648648,2.5346828,21.174566,2.4557762,19.360798,5.5135541,10.909695,.5864349,,,9.5817585,.61331844,18.748892,4.7358351,,,,,19.484882,5.9199095,9.7165022,.61507469
31000US10420,"Akron, OH Metro Area",2012,9.8539104,.52739656,,,,,4.1385655,2.3071382,21.809574,2.5653646,,,,,,,8.0348511,.50374264,19.403622,4.0797319,,,,,,,8.0398378,.49230433
31000US10420,"Akron, OH Metro Area",2013,9.72752,.53009325,,,,,6.0905976,2.3431952,15.883028,2.0445962,10.261503,3.1617284,9.7183294,.5419963,,,8.8254471,.55574542,14.230344,4.1610603,,,,,16.394238,4.4276686,8.8510504,.55203581
31000US10420,"Akron, OH Metro Area",2014,7.1973433,.42564756,,,,,7.1496277,3.0142267,16.173775,1.9515691,,,,,,,5.8139887,.38749105,14.25353,3.161665,,,,,,,5.8631229,.37846899
31000US10420,"Akron, OH Metro Area",2015,6.3069596,.41831759,,,,,5.9785805,3.848568,13.275118,1.7808143,,,,,,,5.2685828,.40639988,11.337728,3.0784538,,,,,,,5.2371097,.39975065
31000US10420,"Akron, OH Metro Area",2016,5.5019855,.43425137,,,,,,,13.392162,1.9389404,,,,,,,4.124794,.4019638,11.691439,2.9135866,,,,,13.702665,4.4486852,4.2424221,.42726082
31000US10420,"Akron, OH Metro Area",2017,5.3806486,.39199096,,,,,7.5644145,2.8581326,12.795358,2.1732531,,,,,,,4.0935917,.33926615,11.028047,2.5166435,,,,,12.135851,3.1949077,4.1066623,.33637065
31000US10460,"Alamogordo, NM Micro Area",2011,12.028499,2.3137717,,,,,,,,,10.98234,4.421802,12.61339,4.3523154,,,12.916509,2.697134,11.069959,5.6692657,,,,,,,13.606936,2.569741
31000US10460,"Alamogordo, NM Micro Area",2012,16.453045,3.0207212,45.796242,13.194873,,,,,,,29.5163,8.2773533,9.4477749,6.6192074,,,6.5286622,2.3387258,27.032763,6.1635566,,,,,,,12.420223,4.0069571
31000US10460,"Alamogordo, NM Micro Area",2013,17.535357,2.9770637,36.53643,8.8250885,,,,,,,14.638378,6.5540099,18.763435,5.0011926,,,14.36504,3.525959,21.424149,7.6959825,,,,,,,10.879569,2.5470777
31000US10460,"Alamogordo, NM Micro Area",2014,9.8110256,2.1210616,,,,,,,,,13.965294,4.6480021,7.5862942,4.158833,,,4.2905326,2.0714474,15.909879,4.7321019,,,,,,,6.1337771,2.0226371
31000US10460,"Alamogordo, NM Micro Area",2015,8.2118807,1.6454468,21.821304,6.1226754,,,,,,,,,,,,,5.4372745,2.2646711,11.222676,4.1122937,,,,,,,4.625896,1.7398592
31000US10460,"Alamogordo, NM Micro Area",2016,5.1493263,2.0587618,,,,,,,,,6.6409426,4.361033,4.1565289,4.5119591,,,2.2910814,1.3684539,7.6063991,3.9364007,,,,,,,3.8944468,2.2675641
31000US10460,"Alamogordo, NM Micro Area",2017,9.5736094,2.2271736,,,,,,,,,12.31298,3.9518523,7.8922877,4.3849912,,,6.4020591,2.5436764,12.658323,4.9133701,,,,,,,8.0347652,2.0746572
31000US10500,"Albany, GA Metro Area",2009,12.087585,1.2645446,,,,,,,13.762895,1.8665584,,,,,,,10.615446,1.6541215,13.157765,2.4667904,,,,,,,10.424174,1.6268624
31000US10500,"Albany, GA Metro Area",2010,16.168484,1.4740815,,,,,,,20.985682,2.514087,,,,,,,12.286828,1.7768912,19.502464,3.0258722,,,,,,,12.189768,1.739543
31000US10500,"Albany, GA Metro Area",2011,15.859346,1.3859117,,,,,,,22.631731,2.1476123,,,,,,,8.4204626,1.5110197,21.988804,2.6382611,,,,,,,8.2742395,1.4746268
31000US10500,"Albany, GA Metro Area",2012,16.612045,1.3824642,,,,,,,25.396082,2.0154753,,,,,,,6.6085815,1.5403924,23.944265,2.5189257,,,,,,,6.4416976,1.47585
31000US10500,"Albany, GA Metro Area",2013,15.782602,1.2761667,,,,,,,21.782372,2.0690887,,,,,,,9.4830265,1.3879672,20.528095,2.3601656,,,,,,,9.4115686,1.362977
31000US10500,"Albany, GA Metro Area",2014,12.844464,1.3297224,,,,,,,17.933882,2.3728504,,,,,,,6.5943995,1.4385307,17.548201,2.4714055,,,,,,,6.5855885,1.4089239
31000US10500,"Albany, GA Metro Area",2015,13.287703,1.4963195,,,,,,,18.778618,2.4425697,,,,,,,7.4216785,1.5644875,17.577353,2.7547336,,,,,,,7.4626865,1.5367187
31000US10500,"Albany, GA Metro Area",2016,10.857658,1.2850074,,,,,,,14.990226,2.2764089,,,,,,,5.2487741,1.3701352,14.626783,2.2825058,,,,,,,5.6647854,1.4515052
31000US10500,"Albany, GA Metro Area",2017,10.736838,1.3673502,,,,,,,16.734959,2.5972378,,,,,,,3.8621094,1.2475765,15.524647,2.3906388,,,,,,,3.8887303,1.2067503
31000US10540,"Albany-Lebanon, OR Micro Area",2009,10.651191,1.3988733,,,,,,,,,,,,,,,11.329682,1.4159458,4.6718144,18.962713,,,,,,,11.264192,1.399652
31000US10540,"Albany-Lebanon, OR Micro Area",2010,11.042774,1.1950755,,,,,,,,,,,,,,,10.478045,1.1846384,15.601299,14.085918,,,,,,,10.947621,1.2138879
31000US10540,"Albany-Lebanon, OR Micro Area",2011,12.076099,1.4931577,,,,,,,,,,,,,,,11.902109,1.5029397,13.412791,17.241682,,,,,,,11.464531,1.4279798
31000US10540,"Albany-Lebanon, OR Micro Area",2012,11.546352,1.4337772,,,,,,,,,,,,,,,11.944265,1.6293682,8.9845982,15.095244,,,,,,,11.639828,1.5128748
31000US10540,"Albany, OR Metro Area",2013,11.399063,1.5983056,,,,,,,,,,,,,,,10.333238,1.6481783,18.224298,15.465625,,,,,,,11.120609,1.5939759
31000US10540,"Albany, OR Metro Area",2014,11.547398,1.6612656,,,,,,,,,,,,,,,10.814832,1.5690776,16.009886,14.90902,,,,,,,10.304969,1.4936979
31000US10540,"Albany, OR Metro Area",2015,10.027059,1.5434937,,,,,,,,,,,,,,,9.123435,1.5917482,16.01757,15.471651,,,,,,,9.4785547,1.6077644
31000US10540,"Albany, OR Metro Area",2016,6.9419718,1.2997007,,,,,,,,,,,,,,,7.1490822,1.4141443,5.6707239,12.739486,,,,,,,6.9609575,1.3439468
31000US10540,"Albany, OR Metro Area",2017,9.1671743,1.493492,,,,,,,,,,,,,,,9.4115658,1.5687132,7.7797728,13.433562,,,,,,,9.0861149,1.475608
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7.4944644,.41956645,,,,,7.7077746,1.9770037,15.94006,2.3110313,13.836765,3.0013485,7.3004551,.44298163,,,6.66154,.43657446,12.861043,4.1029186,,,,,,,6.7921968,.44231868
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,8.1728382,.44434437,,,,,7.0510521,2.4507697,17.090528,2.6966851,12.571856,2.1502943,8.0116663,.46787411,,,7.089602,.41664928,14.081075,3.5767965,,,,,16.969851,3.9377339,7.2218237,.41599375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,7.9250507,.41893557,,,,,5.2344041,1.5360765,18.435204,2.2627418,13.03505,2.4787965,7.7003531,.45126295,,,6.7667985,.43203315,13.983803,3.3819399,,,,,11.675608,4.0185528,7.0233355,.43846482
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7.9828353,.42315531,,,,,3.7384624,1.3197451,12.305923,1.7928858,13.087177,2.5388293,7.7574143,.45648864,,,7.2605729,.45110101,11.776885,3.5123959,,,,,20.354679,3.8941655,7.4397192,.44076326
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.6047463,.39534882,,,,,12.907865,2.8975499,13.034775,1.8906391,8.3607531,2.0474405,7.5719261,.42208433,,,6.754034,.40266123,11.889343,3.0828049,,,,,13.47509,4.0197039,6.7443132,.3973524
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,5.8732429,.35299954,,,,,7.8559027,2.7311747,11.043723,1.7028142,8.7533989,2.3361709,5.7444606,.38368517,,,5.0352683,.36524591,10.020638,2.7255852,,,,,16.809303,4.0595551,5.0436358,.35530055
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5.3450966,.35561252,,,,,2.9931524,1.0383481,13.132516,2.1686344,8.4349051,1.8320206,5.1946516,.38384992,,,4.7090421,.36000711,8.2291431,2.5296757,,,,,5.3779807,2.2938495,4.8181844,.35533959
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5.064209,.36492279,,,,,4.8551331,1.1762723,11.749544,2.4225779,7.022646,2.3518438,4.9677644,.40022582,,,4.2994523,.38164932,8.3740673,2.5260878,9.8041601,4.5695491,9.4939013,2.680521,9.262948,3.2081385,4.2882223,.37542665
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5.4367952,.47093454,,,,,3.4493084,1.1566792,15.231917,3.2500498,11.656295,3.7065375,5.1284847,.52810967,,,4.275878,.41546765,10.663416,3.1473079,,,,,,,4.5724349,.43447202
31000US10700,"Albertville, AL Micro Area",2009,11.521406,1.7611735,,,,,,,,,,,,,,,11.09941,2.1166081,14.154307,18.200375,,,,,,,11.149759,2.0943484
31000US10700,"Albertville, AL Micro Area",2010,8.4966526,1.6544778,,,,,,,,,,,,,,,8.5772095,1.67124,8.1026812,12.739202,,,,,,,7.5489717,1.4729781
31000US10700,"Albertville, AL Micro Area",2011,13.420987,1.8005613,,,,,,,,,,,,,,,11.685882,1.6636523,21.880518,12.730031,,,,,,,11.937519,1.5847167
31000US10700,"Albertville, AL Micro Area",2012,9.8505125,2.2006876,,,,,,,,,,,,,,,7.2193065,1.2206216,26.168394,15.866956,,,,,,,7.0639567,1.1695595
31000US10700,"Albertville, AL Micro Area",2013,9.7230062,1.4375111,,,,,,,,,,,,,,,11.174607,1.6969463,2.705411,11.930089,,,,,,,10.110058,1.5176194
31000US10700,"Albertville, AL Micro Area",2014,7.2393203,1.3797554,,,,,,,,,,,,,,,7.9097075,1.7434472,3.6573474,12.901731,,,,,,,7.7335505,1.615267
31000US10700,"Albertville, AL Micro Area",2015,4.4949856,.79201245,,,,,,,,,,,,,,,4.7395258,.9311918,3.2761791,6.6757121,,,,,,,4.2190084,.82684255
31000US10700,"Albertville, AL Micro Area",2016,6.8197942,1.4450096,,,,,,,,,,,,,,,4.725605,1.055523,17.106897,9.1416216,,,,,,,6.574482,1.2638264
31000US10700,"Albertville, AL Micro Area",2017,5.1428118,1.0724382,,,,,,,,,,,,,,,4.780139,.98410696,6.917551,7.8619099,,,,,,,5.0511947,1.0424062
31000US10740,"Albuquerque, NM Metro Area",2009,7.6283946,.47831947,10.22255,2.6877599,,,9.2420645,2.6101286,15.095913,4.4328957,7.6345229,.79784465,7.6235728,1.0605665,,,6.4622307,.56488639,8.5534029,.96414769,5.9576163,1.2031206,6.8158092,1.2616867,12.730889,5.4782009,7.2856627,.52415466
31000US10740,"Albuquerque, NM Metro Area",2010,8.6687346,.43278724,11.59492,1.9508259,,,8.8144646,2.8786743,5.6998219,1.8349016,10.330542,.78165364,7.3388448,1.004935,,,7.005909,.56520855,10.017748,.90220368,9.8661184,1.2517134,10.277991,1.1320664,12.56406,2.6039419,8.1372395,.53833055
31000US10740,"Albuquerque, NM Metro Area",2011,11.460991,.56965542,22.442259,2.8425953,,,12.759563,3.9185963,14.461756,3.5633061,13.172424,.97298938,10.037916,1.3269693,,,8.1372995,.70879668,14.051351,1.140867,13.865891,1.7416503,13.851641,1.5384375,13.774064,2.8943977,9.778738,.61063737
31000US10740,"Albuquerque, NM Metro Area",2012,9.1201353,.46432003,13.90519,1.9211881,,,5.1665382,1.7149999,12.69887,4.4044962,11.03101,.85607105,7.5340128,1.1138698,,,6.452106,.58494246,11.199306,.9348402,12.0717,1.6765928,11.904762,1.475574,10.94523,2.4854784,8.0475779,.48112017
31000US10740,"Albuquerque, NM Metro Area",2013,8.1733227,.48732018,18.679695,2.3199098,,,4.2260489,2.3081193,12.309059,5.8786483,9.390604,.74116945,7.0963449,1.1349524,,,5.8485584,.6347512,9.8375511,.94455814,11.226953,1.5363228,11.395647,1.4147974,11.859382,3.2156165,6.9370451,.49272725
31000US10740,"Albuquerque, NM Metro Area",2014,8.9250002,.47171217,17.927607,2.2107759,,,5.5527711,2.0369244,6.9674673,2.6755669,10.352666,.69538492,7.7070208,1.0615113,,,6.5592937,.54472476,10.609418,.88948125,10.03112,1.7586697,9.2846041,1.4399393,6.713572,2.0203989,8.2688541,.51276737
31000US10740,"Albuquerque, NM Metro Area",2015,7.1037731,.43780065,14.04837,2.2525887,,,4.5373864,1.8361667,8.3941269,2.7195399,7.5400629,.68283349,6.707695,1.0418098,,,5.8403482,.60424465,7.9693475,.84271914,7.422761,1.4289083,8.0466957,1.2820596,10.102131,2.8302238,6.3669486,.46089697
31000US10740,"Albuquerque, NM Metro Area",2016,6.2786727,.49068904,10.715313,2.136461,,,6.4650469,2.4062905,5.9771781,2.6139092,5.795598,.70658123,6.7438707,1.1776292,,,6.0184221,.66146189,6.4455285,.90963393,6.2728329,1.7945489,6.5504394,1.5066097,7.7612162,2.0049386,5.8618689,.51815629
31000US10740,"Albuquerque, NM Metro Area",2017,5.4366016,.38525435,9.7795334,1.8843921,,,2.9714053,1.7382523,9.2697496,3.4458983,4.7448664,.61003554,6.1170416,.96829319,,,5.1203728,.56395787,5.634645,.71836233,4.1311946,1.0202485,5.547195,1.0019392,8.8466625,2.3548059,5.0441556,.45466688
31000US10780,"Alexandria, LA Metro Area",2009,6.4428678,1.0030564,,,,,,,6.6413045,1.7843714,,,,,,,5.5593133,1.2732112,8.3393831,4.1463366,,,,,,,5.4872832,1.2565321
31000US10780,"Alexandria, LA Metro Area",2010,8.0309677,1.120513,,,,,,,12.492069,2.688725,,,,,,,6.5498581,1.2469585,11.24572,4.3358254,,,,,,,6.3983121,1.2193131
31000US10780,"Alexandria, LA Metro Area",2011,11.124525,1.3974198,,,,,,,15.902214,3.1824601,,,,,,,9.8184376,1.6291294,13.801682,5.3406096,,,,,,,9.5857353,1.5716532
31000US10780,"Alexandria, LA Metro Area",2012,9.032156,1.1300038,,,,,,,12.52984,2.0751915,,,,,,,7.1308889,1.4242716,12.724906,4.25038,,,,,,,7.271584,1.4162915
31000US10780,"Alexandria, LA Metro Area",2013,10.346885,1.4021786,,,,,,,16.835945,3.2667384,,,,,,,7.5039754,1.4338887,16.151056,5.0262609,,,,,,,8.016036,1.486907
31000US10780,"Alexandria, LA Metro Area",2014,8.9558668,1.2852864,,,,,,,15.886638,2.6656904,,,,,,,6.2420087,1.276282,13.943325,4.1820526,,,,,,,6.030436,1.2338398
31000US10780,"Alexandria, LA Metro Area",2015,7.5905876,1.2988524,,,,,,,11.949325,3.1523914,,,,,,,6.100255,1.1992652,10.349631,4.2602148,,,,,,,5.9359865,1.1669443
31000US10780,"Alexandria, LA Metro Area",2016,6.4811888,1.0867257,,,,,,,8.3756638,2.3150499,,,,,,,5.7033386,1.2025441,7.9184704,3.7828393,,,,,,,5.6923909,1.1736553
31000US10780,"Alexandria, LA Metro Area",2017,7.7332191,1.1909393,,,,,,,10.030133,2.5616431,,,,,,,6.117229,1.4603244,11.135617,4.7183604,,,,,,,5.9609723,1.4221901
31000US10880,"Allegan, MI Micro Area",2009,11.150665,1.1838982,,,,,,,,,13.61454,5.7966137,11.01857,1.2863467,,,11.329346,1.2723466,9.2023268,19.873434,,,,,,,11.310891,1.2376962
31000US10880,"Allegan, MI Micro Area",2010,11.111739,1.1760505,,,,,,,,,,,,,,,9.8622608,1.1301506,23.124624,15.555898,,,,,,,10.46917,1.1459267
31000US10880,"Allegan, MI Micro Area",2011,8.139225,1.1204128,,,,,,,,,,,,,,,8.3099756,1.1024112,6.0824232,19.839319,,,,,,,8.1361475,1.0501771
31000US10880,"Allegan, MI Micro Area",2012,8.4188833,1.018609,,,,,,,,,,,,,,,7.7286148,1.0414147,16.309435,16.60619,,,,,,,7.4890785,1.0053735
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,9.1480894,.46885303,,,,,4.9666591,2.6203575,13.182561,2.9945209,16.312469,2.2325881,8.3073845,.58890003,,,8.1225176,.49778312,14.010244,3.5336585,20.053171,3.889998,,,,,8.5275574,.49776793
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,10.860305,.50960171,,,,,18.154243,2.9335971,14.078194,2.7079551,20.432493,2.2303295,9.6741314,.64139909,,,9.038209,.46789736,18.6395,3.2262549,21.148733,3.9416506,22.315868,3.4450221,24.108358,6.2898269,9.8760824,.52871424
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.5336199,.47084141,,,,,7.1529016,2.4235997,21.158487,3.3537393,13.999583,1.6481856,8.9385939,.57908636,,,8.3358955,.45115054,14.28432,2.8924727,11.747689,3.5048678,12.770966,3.0357902,14.373819,5.5294027,8.7775726,.44441259
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.7081451,.4212085,,,,,,,13.619715,2.4162817,13.457915,1.421433,8.013175,.52757901,,,7.849822,.42772374,11.884942,2.5093136,14.82257,2.5037336,,,,,8.0503483,.42652023
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,9.0867662,.46700978,,,,,9.6627941,3.2802615,16.879473,3.3144951,16.318174,2.2160985,8.0178823,.63232851,,,7.1989803,.43518144,16.047899,2.6506441,18.052517,3.9293058,,,,,7.7528319,.45782569
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,7.8453107,.39032057,,,,,5.6922622,2.1206079,15.552748,2.7877262,13.356206,1.5357624,6.9656715,.51744676,,,6.2328925,.3887904,13.444111,2.1606243,17.274199,2.6964021,16.264248,2.2293291,13.534774,3.9102721,6.7403584,.42128143
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,6.0194736,.3620106,,,,,3.1712472,1.6648388,11.312139,2.149997,9.6876163,1.4188222,5.4075356,.48564157,,,5.0669193,.36167693,9.0570421,1.884037,11.972621,2.2667103,,,,,5.2974591,.3628861
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,5.7618337,.3244341,,,,,1.983444,.97251761,8.4539614,1.8990966,8.0960808,1.0024252,5.3372326,.42572057,,,5.1786265,.37832779,7.5071492,1.7103699,6.3462682,2.0078526,7.9105539,1.8754886,10.641736,3.7405632,5.5652328,.33517176
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5.8537035,.39587766,,,,,4.0827608,1.9955621,7.6970892,2.0056713,10.064641,1.4147278,5.0646348,.54156983,,,4.5722275,.41001579,9.5339956,1.909,7.8005686,2.7262087,,,,,5.4033895,.42648911
31000US11020,"Altoona, PA Metro Area",2009,8.1541147,1.0713866,,,,,,,,,,,,,,,7.9432292,1.1542736,16.118835,58.651447,,,,,,,7.9247928,1.1514994
31000US11020,"Altoona, PA Metro Area",2010,6.7962961,.84227741,,,,,,,,,,,,,,,7.041811,.92031974,0,35.533745,,,,,,,7.0102625,.9162029
31000US11020,"Altoona, PA Metro Area",2011,8.5249929,1.0736728,,,,,,,,,,,,,,,8.3740902,1.0344359,11.830443,33.003334,,,,,,,8.2620239,1.0206925
31000US11020,"Altoona, PA Metro Area",2012,7.7960024,.96156943,,,,,,,,,,,,,,,7.8503904,.97576594,6.6122131,30.599646,,,,,,,7.8280554,.96082461
31000US11020,"Altoona, PA Metro Area",2013,4.8090644,.74646425,,,,,,,,,,,,,,,4.3155694,.72703201,17.221222,24.271219,,,,,,,4.2649422,.71771985
31000US11020,"Altoona, PA Metro Area",2014,6.4576974,.8739379,,,,,,,,,,,,,,,5.8413239,.80988991,18.525053,21.978127,,,,,,,6.0162454,.81651282
31000US11020,"Altoona, PA Metro Area",2015,5.6270752,.88071918,,,,,,,,,,,,,,,5.0212765,.84134012,20.070578,26.527998,,,,,,,5.1035295,.8441
31000US11020,"Altoona, PA Metro Area",2016,5.1443453,.73394191,,,,,,,,,,,,,,,4.9642267,.82946521,8.2724247,19.452311,,,,,,,4.8985372,.81783819
31000US11020,"Altoona, PA Metro Area",2017,5.209671,.80185354,,,,,,,,,,,,,,,4.5418634,.70982194,18.442154,18.396936,,,,,,,4.7946119,.75094497
31000US11100,"Amarillo, TX Metro Area",2009,5.4919415,.73319072,,,,,,,,,8.6465216,2.0846422,4.5496697,1.1430734,,,3.6701198,.58342785,9.2738743,2.5049937,,,,,,,4.7687302,.7261858
31000US11100,"Amarillo, TX Metro Area",2010,6.0833488,.67277348,,,,,,,,,7.5192981,1.7224829,5.6585951,1.0120752,,,5.289906,.77881622,7.7278996,2.6044497,,,,,,,5.6619616,.69886786
31000US11100,"Amarillo, TX Metro Area",2011,5.8083897,.65673685,,,,,,,8.6332121,2.5999348,5.4973187,1.30146,5.905139,.95091796,,,5.3225985,.84335113,6.7981253,2.6241338,,,,,,,5.3982005,.73226851
31000US11100,"Amarillo, TX Metro Area",2012,4.2803416,.61344278,,,,,,,15.449992,5.1378007,5.6281648,1.2184613,3.8421321,.90619129,,,2.9351587,.79732567,6.8046265,2.2906027,9.7622032,3.0032954,,,,,3.3248787,.70496374
31000US11100,"Amarillo, TX Metro Area",2013,4.8570418,.57879126,,,,,,,9.1411352,2.9575906,3.7582417,.94179195,5.2358685,.84175617,,,4.8158293,.78108782,4.9344392,2.2190595,,,,,,,4.519443,.61858362
31000US11100,"Amarillo, TX Metro Area",2014,3.6549063,.52795219,,,,,1.2876884,4.2922902,,,5.7921286,1.2049171,2.8499155,.8599937,,,2.7674308,.6262005,5.2459383,1.8427438,,,,,,,3.6212451,.60265607
31000US11100,"Amarillo, TX Metro Area",2015,3.3183877,.50561118,,,,,,,,,4.8467202,1.1662885,2.7165852,.84303123,,,2.0659869,.4627755,5.3604007,1.5148946,,,,,,,2.5583992,.46597925
