geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.23699847,.085421599
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.23513603,.085599847
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.25818726,.098894268
Cincinnati002,CUF/Corryville,2011-2015,3.3572464,.54201216
Cincinnati002,CUF/Corryville,2012-2016,3.0286009,.47999614
Cincinnati002,CUF/Corryville,2013-2017,3.381619,.68148905
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,.03136614
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.23213033,.18891612
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.37464878,.23907414
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1.083086,.43096793
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.99941212,.43503806
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1.2281564,.4970172
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.11616329,.075912245
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.11598045,.071355514
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.11923852,.07320524
Cincinnati006,Downtown/Mt Adams,2011-2015,1.4384749,.66546822
Cincinnati006,Downtown/Mt Adams,2012-2016,.56960964,.30311289
Cincinnati006,Downtown/Mt Adams,2013-2017,1.1187607,.46009147
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.21443276,.095741384
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.15099926,.079235159
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.086886182,.055432659
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.077845246,.09184099
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.069294736,.090845235
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,.082675688,.088648759
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.1263273,.44133818
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.69125563,.3210873
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.58829248,.31064415
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,0,.050506398
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.19672547,.13447385
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.26104793,.14719713
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.027401015,.052172918
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.013166557,.04835514
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.059366755,.06287577
Cincinnati012,Mt Airy/Westwood,2011-2015,.19984946,.11972757
Cincinnati012,Mt Airy/Westwood,2012-2016,.11993533,.085189208
Cincinnati012,Mt Airy/Westwood,2013-2017,.16081685,.091577135
Cincinnati013,Northside,2011-2015,0,.087571114
Cincinnati013,Northside,2012-2016,0,.085010551
Cincinnati013,Northside,2013-2017,.049554016,.098176427
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.34870008,.13011733
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.41408926,.12614946
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,.59703016,.29318175
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,.20438498,.12797739
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,.49775407,.32417649
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,.25412211,.24449125
Cincinnati016,Riverside,2011-2015,.52513129,.50003409
Cincinnati016,Riverside,2012-2016,.11961722,.29282171
Cincinnati016,Riverside,2013-2017,.21017234,.37974304
Cincinnati017,Sayler Park,2011-2015,0,.24175453
Cincinnati017,Sayler Park,2012-2016,0,.24254371
Cincinnati017,Sayler Park,2013-2017,0,.23976085
CityOfBoston001,Allston,2011-2015,9.4428425,1.1543133
CityOfBoston001,Allston,2012-2016,10.54178,1.3346684
CityOfBoston001,Allston,2013-2017,10.721479,1.3369261
CityOfBoston002,Back Bay,2011-2015,3.1518464,.54501742
CityOfBoston002,Back Bay,2012-2016,3.0907388,.50706762
CityOfBoston002,Back Bay,2013-2017,3.6421657,.55207431
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3.760726,.58013338
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.1432514,.49264777
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3.2387381,.46805879
CityOfBoston004,Brighton,2011-2015,10.860827,.75626779
CityOfBoston004,Brighton,2012-2016,10.325145,.79922128
CityOfBoston004,Brighton,2013-2017,10.364005,.77333713
CityOfBoston005,Charlestown,2011-2015,6.4846606,1.2848907
CityOfBoston005,Charlestown,2012-2016,5.5913506,1.1723006
CityOfBoston005,Charlestown,2013-2017,5.2007833,1.1688622
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.95581412,.57583451
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1.1572828,.55037862
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,.8107397,.37731782
CityOfBoston007,Dorchester: Columbia Point,2011-2015,5.8346462,.87979501
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5.9117355,1.0237292
CityOfBoston007,Dorchester: Columbia Point,2013-2017,4.9621634,.62659144
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.25044644,.097296178
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.26997659,.10058681
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.1904657,.095085599
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,22.418417,1.741272
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,22.874573,1.3939552
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,21.851217,1.6489022
CityOfBoston010,East Boston,2011-2015,1.6070595,.40505463
CityOfBoston010,East Boston,2012-2016,1.7940617,.36908728
CityOfBoston010,East Boston,2013-2017,1.7983068,.4433333
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476
CityOfBoston012,Hyde Park,2011-2015,.62385833,.32851639
CityOfBoston012,Hyde Park,2012-2016,.34603992,.16895317
CityOfBoston012,Hyde Park,2013-2017,.31541488,.15190274
CityOfBoston013,Jamaica Plain,2011-2015,2.4566767,.50945675
CityOfBoston013,Jamaica Plain,2012-2016,2.5883193,.50533813
CityOfBoston013,Jamaica Plain,2013-2017,2.9378848,.50824744
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,8.0655937,.63308346
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,8.6621494,.64339203
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9.2452679,.66328645
CityOfBoston015,Mattapan,2011-2015,.25960112,.17197753
CityOfBoston015,Mattapan,2012-2016,.29466501,.20180386
CityOfBoston015,Mattapan,2013-2017,.19541937,.11641981
CityOfBoston016,Mission Hill,2011-2015,8.5449104,.90411574
CityOfBoston016,Mission Hill,2012-2016,8.6667061,.98886621
CityOfBoston016,Mission Hill,2013-2017,9.0198784,1.0070549
CityOfBoston017,Roslindale,2011-2015,.9879905,.36534107
CityOfBoston017,Roslindale,2012-2016,.81443304,.30381769
CityOfBoston017,Roslindale,2013-2017,.50674516,.18594894
CityOfBoston018,Roxbury,2011-2015,1.0906892,.22463243
CityOfBoston018,Roxbury,2012-2016,1.3168581,.26768899
CityOfBoston018,Roxbury,2013-2017,1.4959202,.27534261
CityOfBoston019,South Boston,2011-2015,3.4436345,.58725339
CityOfBoston019,South Boston,2012-2016,3.328542,.56471878
CityOfBoston019,South Boston,2013-2017,2.9216833,.53473186
CityOfBoston020,South End,2011-2015,11.449005,.79641867
CityOfBoston020,South End,2012-2016,11.519423,.85145718
CityOfBoston020,South End,2013-2017,11.666667,.87291449
CityOfBoston021,West Roxbury,2011-2015,3.9213295,.629529
CityOfBoston021,West Roxbury,2012-2016,3.8065124,.63528335
CityOfBoston021,West Roxbury,2013-2017,3.9227822,.67308599
CityOfCambridge001,East Cambridge,2011-2015,8.5919094,1.3273573
CityOfCambridge001,East Cambridge,2012-2016,11.376752,1.8962324
CityOfCambridge001,East Cambridge,2013-2017,9.2782507,1.376058
CityOfCambridge002,MIT Campus,2011-2015,14.872003,2.3755395
CityOfCambridge002,MIT Campus,2012-2016,14.184545,1.7471632
CityOfCambridge002,MIT Campus,2013-2017,14.756123,1.600083
CityOfCambridge003,Central & Inman Squares,2011-2015,3.6765528,.63180852
CityOfCambridge003,Central & Inman Squares,2012-2016,3.8569663,.6198318
CityOfCambridge003,Central & Inman Squares,2013-2017,3.7073817,.51901746
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6.1557879,1.0662531
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,6.5718489,1.0981606
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.589468,1.0764517
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.7721901,.68162429
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,6.8817139,.65369344
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,6.7746453,.65928221
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.6565657,.38194543
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,4.3612804,1.4116291
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,5.072813,1.4897637
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,4.0995779,1.1648459
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3.933845,.92230803
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,3.7224643,.97911853
CityOfCambridge008,Alewife,2011-2015,5.1514616,1.7013322
CityOfCambridge008,Alewife,2012-2016,5.3354421,1.8653558
CityOfCambridge008,Alewife,2013-2017,5.5164318,1.8457046
