geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,,,,,,,,,,,10.880581,6.4268088,,,,,,,,,11.17469,6.3718214
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,,,,,,,,,,,15.380773,7.4980416,,,,,,,,,16.475912,7.1151285
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,,,14.741689,7.2137823,,,,,,,,,15.648489,7.113152
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,,,63.198383,14.801637,,,,,,,18.675087,6.5750523,,,,,,,,,19.156765,6.4373031
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,,,,,,,,,,,16.554728,6.5195704,,,,,,,,,17.860197,6.1837482
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,,,20.874624,5.5752234,,,,,,,,,21.243578,5.6987438
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,,,63.920498,12.530921,,,,,,,11.132487,6.6869507,,,,,,,,,11.254289,6.7423029
97000US0100007,"Hoover City School District, Alabama",2016,29.468599,4.4036613,,,,,,,74.748245,10.620858,,,,,,,16.410892,5.7356329,63.264835,15.578445,,,,,,,17.223009,5.5697556
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,,,18.277542,5.3642974,,,,,,,,,18.500078,5.2892776
97000US0100270,"Baldwin County School District, Alabama",2009,11.604925,3.7238255,,,,,,,,,,,,,,,11.081446,3.581389,14.959221,25.051304,,,,,,,11.011543,3.6285229
97000US0100270,"Baldwin County School District, Alabama",2010,14.464873,4.376399,,,,,,,,,,,,,,,12.788425,4.1668816,25.87709,30.390129,,,,,,,12.665254,4.2364745
97000US0100270,"Baldwin County School District, Alabama",2011,16.458502,5.1123137,,,,,,,,,,,,,,,16.182386,4.6301475,18.274317,34.368027,,,,,,,16.379036,4.6570306
97000US0100270,"Baldwin County School District, Alabama",2012,17.08046,3.6949222,,,,,,,,,,,,,,,15.143481,3.097456,30.697149,25.102049,,,,,,,15.103267,3.1865373
97000US0100270,"Baldwin County School District, Alabama",2013,13.890036,3.9164054,,,,,,,,,,,,,,,11.694518,3.9387052,27.794594,27.535513,,,,,,,11.676719,3.9555459
97000US0100270,"Baldwin County School District, Alabama",2014,11.96797,4.0070677,,,,,,,,,,,,,,,10.719752,3.8064055,19.713043,25.569864,,,,,,,10.455428,3.7410297
97000US0100270,"Baldwin County School District, Alabama",2015,12.449321,3.6427698,,,,,,,,,,,,,,,11.193759,3.483959,21.334377,27.058142,,,,,,,10.969759,3.547044
97000US0100270,"Baldwin County School District, Alabama",2016,15.129137,3.9392874,,,,,,,,,,,,,,,14.006217,3.6647043,23.691305,31.223774,,,,,,,14.51025,3.6503441
97000US0100270,"Baldwin County School District, Alabama",2017,14.016684,3.3760328,,,,,,,,,,,,,,,13.07092,3.6805973,19.597071,24.497711,,,,,,,13.693933,3.5328929
97000US0100390,"Birmingham City School District, Alabama",2009,33.468613,2.8496718,,,,,,,31.298048,3.2168036,,,,,,,36.272823,6.0268121,32.417999,3.4329605,,,,,,,36.376675,5.9987693
97000US0100390,"Birmingham City School District, Alabama",2010,32.365753,2.7091157,,,,,,,28.820875,3.083807,,,,,,,36.93544,7.7487478,30.856743,3.7093346,,,,,,,39.335274,7.0393615
97000US0100390,"Birmingham City School District, Alabama",2011,33.353722,2.9419389,,,,,,,31.847101,3.5499241,,,,,,,31.906038,7.3607125,33.835175,3.6305933,,,,,,,34.727211,7.0073643
97000US0100390,"Birmingham City School District, Alabama",2012,37.562363,3.2423072,,,,,,,34.487083,3.3683126,,,,,,,40.930344,6.5551596,36.512375,2.8907113,,,,,,,43.946308,6.2340899
97000US0100390,"Birmingham City School District, Alabama",2013,37.895481,2.8609722,,,,,,,34.164886,3.2673304,,,,,,,43.817131,5.4408541,35.883709,3.2034841,,,,,,,45.36956,5.2293935
97000US0100390,"Birmingham City School District, Alabama",2014,36.386017,2.8117754,,,,,,,34.723381,2.7132149,,,,,,,39.487228,7.0436678,35.375492,3.3390343,,,,,,,39.607025,6.7067304
97000US0100390,"Birmingham City School District, Alabama",2015,39.519833,2.8643253,,,,,,,35.212074,3.3404603,,,,,,,48.913471,5.5424199,36.031513,3.6224265,,,,,,,48.684414,5.4534883
97000US0100390,"Birmingham City School District, Alabama",2016,34.896858,3.0538471,,,,,,,31.814188,3.919812,,,,,,,41.394722,6.4783745,32.363194,3.4974527,,,,,,,41.376003,6.3224554
97000US0100390,"Birmingham City School District, Alabama",2017,37.356129,3.0319586,,,,,,,33.616894,3.4842975,,,,,,,43.027798,7.0703454,35.579277,3.4946926,,,,,,,43.926689,6.7179976
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,,,3.2251456,5.8793349,,,,,,,,,3.1804404,5.8794823
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,,,3.0083976,5.5239506,,,,,,,,,2.9274251,5.5041075
97000US0101230,"Dothan City School District, Alabama",2009,18.455774,3.2717731,,,,,,,29.436054,7.1992407,,,,,,,12.490891,3.6692052,29.852654,8.5541391,,,,,,,12.841448,3.6527522
97000US0101230,"Dothan City School District, Alabama",2010,22.48452,3.4127836,,,,,,,28.901142,6.6713667,,,,,,,18.457106,4.5451326,30.238876,9.8725338,,,,,,,18.788721,4.4238796
97000US0101230,"Dothan City School District, Alabama",2011,17.441229,3.097419,,,,,,,26.070251,6.7080679,,,,,,,13.167928,3.9514132,26.593538,9.5107355,,,,,,,13.228737,3.9319987
97000US0101230,"Dothan City School District, Alabama",2012,19.166897,3.5638795,,,,,,,27.278679,6.4479566,,,,,,,14.815725,3.8534086,27.080774,7.5558438,,,,,,,14.659873,4.0737753
97000US0101230,"Dothan City School District, Alabama",2013,20.003765,3.1683457,,,,,,,30.269197,5.9207296,,,,,,,15.547048,4.0445814,28.253864,8.2398167,,,,,,,15.293384,4.0869946
97000US0101230,"Dothan City School District, Alabama",2014,17.903727,3.2128115,,,,,,,31.677395,7.4751759,,,,,,,11.011143,3.9550464,30.789795,8.1296806,,,,,,,11.208714,3.8559482
97000US0101230,"Dothan City School District, Alabama",2015,22.143995,2.9189689,,,,,,,37.64497,4.6009226,,,,,,,13.45666,3.7758198,36.85313,7.6852121,,,,,,,13.705368,3.6704495
97000US0101230,"Dothan City School District, Alabama",2016,19.985451,3.3262401,,,,,,,28.800186,5.8650084,,,,,,,15.026093,3.8460214,28.73624,7.6120815,,,,,,,15.570201,3.8204629
97000US0101230,"Dothan City School District, Alabama",2017,20.407272,3.0566876,,,,,,,30.056684,5.9991064,,,,,,,13.944715,3.9777324,31.992018,7.8940935,,,,,,,15.360819,3.9391983
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,,,,,,,,,,,6.1599879,6.1302705,,,,,,,,,6.1379657,6.2176933
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8063607,5.781435
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,,,,,,,,,,,6.9162869,6.2305179,,,,,,,,,6.8885565,6.2337885
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,,,,,,,,,,,6.6546941,6.4082832,,,,,,,,,6.5811543,6.4965038
97000US0101800,"Huntsville City School District, Alabama",2009,25.442278,3.0295763,,,,,,,37.942169,5.5121584,,,,,,,19.06706,3.7174783,36.872639,8.1650658,,,,,,,19.671021,3.6609471
97000US0101800,"Huntsville City School District, Alabama",2010,25.402006,3.1310868,,,,,,,48.778072,7.4206567,,,,,,,14.673912,3.8518271,45.602497,8.6126308,,,,,,,15.623233,3.8578398
97000US0101800,"Huntsville City School District, Alabama",2011,27.032721,3.3432975,,,,,,,42.482681,6.031179,,,,,,,19.517597,4.3469601,39.387539,8.2716923,,,,,,,20.747583,4.3229709
97000US0101800,"Huntsville City School District, Alabama",2012,26.702505,2.9090319,,,,,,,40.271275,6.3424096,,,,,,,19.170162,3.736943,39.289234,7.455946,,,,,,,19.410431,3.6254108
97000US0101800,"Huntsville City School District, Alabama",2013,28.851927,2.942328,,,,,,,42.405388,6.6680336,,,,,,,21.249098,4.0720496,41.884319,8.3764439,,,,,,,21.575733,3.9309072
97000US0101800,"Huntsville City School District, Alabama",2014,27.400738,2.7144027,,,,,,,45.627014,5.8436704,,,,,,,17.626295,3.6365952,42.952625,7.0463047,,,,,,,18.056934,3.5212345
97000US0101800,"Huntsville City School District, Alabama",2015,29.241117,2.9170887,,,,,,,44.656681,6.6660666,,,,,,,20.935841,3.6892488,43.591988,8.1012516,,,,,,,21.716852,3.7028902
97000US0101800,"Huntsville City School District, Alabama",2016,31.15843,2.9403698,,,,,,,45.42429,5.9736638,,,,,,,23.033873,4.4807119,43.072823,8.236104,,,,,,,22.934387,4.3671031
97000US0101800,"Huntsville City School District, Alabama",2017,33.729794,2.9264102,,,,,,,51.571953,5.6107883,,,,,,,24.784483,4.0136733,47.587681,7.9222651,,,,,,,24.346207,3.9883924
97000US0101920,"Jefferson County School District, Alabama",2009,11.058379,3.0062478,,,,,,,24.227541,7.829783,,,,,,,7.1059623,3.414489,22.569414,10.794371,,,,,,,7.1786261,3.4528294
97000US0101920,"Jefferson County School District, Alabama",2010,13.153836,3.0453517,,,,,,,25.521544,5.9949632,,,,,,,9.0707455,3.8404026,23.952095,11.062142,,,,,,,8.9674282,3.839982
97000US0101920,"Jefferson County School District, Alabama",2011,9.9740896,3.1560519,,,,,,,21.466682,6.8476892,,,,,,,5.2393627,3.8202465,20.694036,9.2932358,,,,,,,5.2098775,3.7693388
97000US0101920,"Jefferson County School District, Alabama",2012,10.54981,3.1439352,,,,,,,19.734032,6.9417253,,,,,,,6.5075955,3.6490088,19.316025,8.5429583,,,,,,,6.6770687,3.5516036
97000US0101920,"Jefferson County School District, Alabama",2013,11.650666,3.6324289,,,,,,,21.042765,7.2053542,,,,,,,8.1808348,4.075141,19.332733,9.7614613,,,,,,,8.450634,4.0690112
97000US0101920,"Jefferson County School District, Alabama",2014,11.212661,3.1685619,,,,,,,23.436678,7.3702226,,,,,,,6.1965566,3.8024824,21.86232,8.8887444,,,,,,,6.1212201,3.7637591
97000US0101920,"Jefferson County School District, Alabama",2015,11.655214,3.2876716,,,,,,,22.8183,7.0827298,,,,,,,6.4249835,4.108674,22.861101,9.4170313,,,,,,,6.7141151,3.9626627
97000US0101920,"Jefferson County School District, Alabama",2016,11.949629,3.2004263,,,,,,,25.147173,6.2664671,,,,,,,6.2294745,4.0053897,23.216873,8.6293888,,,,,,,6.2715755,4.015789
97000US0101920,"Jefferson County School District, Alabama",2017,15.188235,3.2496884,,,,,,,31.794613,6.8304992,,,,,,,6.3409338,4.2133584,30.464924,8.2484579,,,,,,,6.2699175,4.214468
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,,,,,,,,,,,4.8582997,4.6890025,,,,,,,,,4.8714361,4.6954098
97000US0102220,"Madison County School District, Alabama",2010,7.3990479,3.7030106,,,,,,,,,,,,,,,4.5193367,5.2906294,16.066309,16.652731,,,,,,,4.4452252,5.1971173
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,,,,,,,,,,,5.0028214,4.8034444,,,,,,,,,5.0536919,4.8477902
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,,,,,,,,,,,5.2536659,5.3688965,,,,,,,,,5.2205081,5.3161087
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,,,,,,,,,,,6.4210391,5.1594415,,,,,,,,,6.6623912,5.174109
97000US0102370,"Mobile County School District, Alabama",2009,16.479618,2.2058485,,,,,,,26.033003,3.4647379,,,,,,,10.812087,2.3466206,25.942343,4.7451949,,,,,,,11.114223,2.3935475
97000US0102370,"Mobile County School District, Alabama",2010,14.903669,2.2801692,,,,,,,22.409565,3.5183892,,,,,,,10.151365,2.4562955,22.635921,4.7522964,,,,,,,10.245805,2.4533522
97000US0102370,"Mobile County School District, Alabama",2011,15.185272,2.1703262,,,,,,,21.065353,3.4151275,,,,,,,11.459475,2.4188724,20.860254,4.3491602,,,,,,,11.532598,2.4185812
97000US0102370,"Mobile County School District, Alabama",2012,16.287344,2.0571563,,,,,,,24.381348,3.5171223,,,,,,,11.499555,2.4627953,23.751268,4.6479011,,,,,,,11.481209,2.4915822
97000US0102370,"Mobile County School District, Alabama",2013,16.319723,2.4575179,,,,,,,24.227303,3.6517124,,,,,,,11.661524,2.9996645,23.502684,5.3461151,,,,,,,12.20925,2.8800957
97000US0102370,"Mobile County School District, Alabama",2014,16.466194,2.3706863,,,,,,,23.049541,3.2212305,,,,,,,11.507114,2.8573332,23.607468,4.8071957,,,,,,,12.152426,2.8233724
97000US0102370,"Mobile County School District, Alabama",2015,17.387285,2.1352956,,,,,,,25.830475,3.3296399,,,,,,,10.740405,2.7094069,26.867474,4.6188831,,,,,,,11.197748,2.7369633
97000US0102370,"Mobile County School District, Alabama",2016,17.343811,2.150542,,,,,,,25.933784,3.1597447,,,,,,,11.528475,2.7457004,25.550022,4.664712,,,,,,,12.219472,2.6807737
97000US0102370,"Mobile County School District, Alabama",2017,16.555614,2.1932313,,,,,,,28.698763,3.4228482,,,,,,,8.6342554,2.9660935,27.542913,4.7252126,,,,,,,9.2053671,2.8447871
97000US0102430,"Montgomery County School District, Alabama",2009,19.699646,2.9577711,,,,,,,23.658804,4.2354722,,,,,,,14.275903,3.114264,24.243732,4.4310322,,,,,,,14.538999,3.1079154
97000US0102430,"Montgomery County School District, Alabama",2010,22.303043,2.6330652,,,,,,,31.317696,3.7524636,,,,,,,12.269987,3.4462438,29.946651,3.7194185,,,,,,,12.443208,3.4864411
97000US0102430,"Montgomery County School District, Alabama",2011,19.845558,3.3325047,,,,,,,27.140066,4.2163382,,,,,,,10.473435,4.0655231,27.234272,4.5791626,,,,,,,10.687258,4.0920124
97000US0102430,"Montgomery County School District, Alabama",2012,21.851244,2.252455,,,,,,,27.7787,2.9492288,,,,,,,13.226752,3.2748692,28.023342,3.3555837,,,,,,,13.037931,3.196152
97000US0102430,"Montgomery County School District, Alabama",2013,20.92062,2.676415,,,,,,,27.62055,3.5593007,,,,,,,11.929345,2.9848452,27.146086,3.3760853,,,,,,,12.257318,2.9760661
97000US0102430,"Montgomery County School District, Alabama",2014,20.176769,2.5074921,,,,,,,28.909046,3.1860397,,,,,,,8.5315037,3.1197431,27.835148,3.267302,,,,,,,8.2132721,3.2236733
97000US0102430,"Montgomery County School District, Alabama",2015,22.353819,2.6919055,,,,,,,29.253325,3.5375237,,,,,,,11.991273,2.8874843,29.203489,3.3131115,,,,,,,12.570275,2.8688998
97000US0102430,"Montgomery County School District, Alabama",2016,22.543221,2.8318079,,,,,,,30.627718,3.5690877,,,,,,,8.6698856,3.799022,30.513971,3.5286095,,,,,,,8.8406372,3.7969713
97000US0102430,"Montgomery County School District, Alabama",2017,25.423428,2.7123852,,,,,,,33.508926,4.1205859,,,,,,,11.816805,3.2978997,33.076538,3.4499273,,,,,,,11.953407,3.311954
97000US0103030,"Shelby County School District, Alabama",2009,8.5579739,3.2364733,,,,,,,,,,,,,,,6.5283084,3.541255,18.008848,17.993002,,,,,,,6.4798765,3.5437968
97000US0103030,"Shelby County School District, Alabama",2010,9.1146975,3.2178819,,,,,,,,,,,,,,,6.9317141,3.3104625,20.236845,18.618702,,,,,,,7.0188971,3.2469213
97000US0103030,"Shelby County School District, Alabama",2011,8.7878075,3.1888869,,,,,,,27.513842,8.8701363,,,,,,,4.9602685,3.418,25.769361,16.575298,,,,,,,5.3166695,3.3241637
97000US0103030,"Shelby County School District, Alabama",2012,9.4653997,2.8656716,,,,,,,17.452007,10.368023,,,,,,,7.7916965,3.0346665,17.89255,16.49011,,,,,,,7.9296618,2.9916725
97000US0103030,"Shelby County School District, Alabama",2013,8.7755871,3.106801,,,,,,,18.914278,10.250322,,,,,,,6.0045605,3.3791707,20.623281,15.69735,,,,,,,6.5555305,3.3807218
97000US0103030,"Shelby County School District, Alabama",2014,9.3321342,3.3663585,,,,,,,17.330046,13.568467,,,,,,,7.7146173,3.392386,16.858715,16.975243,,,,,,,7.7491426,3.3758819
97000US0103030,"Shelby County School District, Alabama",2015,9.9186401,3.411813,,,,,,,21.403385,13.609939,,,,,,,8.3063173,3.5004919,18.058167,19.237591,,,,,,,8.2209606,3.5342417
97000US0103030,"Shelby County School District, Alabama",2016,9.3597822,3.9931059,,,,,,,,,,,,,,,8.5255089,3.8815141,13.197398,19.089088,,,,,,,8.8714647,3.9484079
97000US0103030,"Shelby County School District, Alabama",2017,10.508951,3.8949118,,,,,,,,,,,,,,,8.7466364,4.0500207,18.986568,21.064762,,,,,,,8.7144823,3.846571
97000US0103360,"Tuscaloosa City School District, Alabama",2009,32.668404,4.7400746,,,,,,,36.094276,8.0683146,,,,,,,28.762854,6.978126,37.158127,10.81883,,,,,,,28.873428,6.8924584
97000US0103360,"Tuscaloosa City School District, Alabama",2010,33.537018,5.5027976,,,,,,,31.044043,8.5796175,,,,,,,35.012711,8.2608948,31.662018,12.785886,,,,,,,35.403797,8.1755657
97000US0103360,"Tuscaloosa City School District, Alabama",2011,33.943413,5.6284599,,,,,,,37.072243,8.0623579,,,,,,,30.524509,8.1534185,37.3736,10.079025,,,,,,,29.903278,7.8534322
97000US0103360,"Tuscaloosa City School District, Alabama",2012,36.677204,5.2714415,,,,,,,44.846409,7.5070848,,,,,,,30.155039,7.7153997,44.367878,11.118946,,,,,,,31.016493,7.3686495
97000US0103360,"Tuscaloosa City School District, Alabama",2013,35.901566,4.9935832,,,,,,,37.18248,7.2141995,,,,,,,33.870487,6.5408254,38.090031,9.9809122,,,,,,,34.170063,6.4762154
97000US0103360,"Tuscaloosa City School District, Alabama",2014,30.200258,5.0293407,,,,,,,34.428783,6.9191976,,,,,,,24.654205,7.6940646,36.391239,10.133939,,,,,,,25.116667,6.7222247
97000US0103360,"Tuscaloosa City School District, Alabama",2015,36.435776,4.68402,,,,,,,41.624512,7.0549583,,,,,,,30.780428,6.8340816,43.101288,9.6968737,,,,,,,31.052145,6.7309151
97000US0103360,"Tuscaloosa City School District, Alabama",2016,36.337826,4.6763072,,,,,,,37.360573,7.096622,,,,,,,35.128105,7.7094188,37.562313,10.072861,,,,,,,35.071896,7.5452542
97000US0103360,"Tuscaloosa City School District, Alabama",2017,36.908688,4.5085368,,,,,,,39.516079,8.0128231,,,,,,,33.704975,7.1453609,39.967247,8.9966755,,,,,,,34.89806,7.2711525
97000US0103390,"Tuscaloosa County School District, Alabama",2009,13.346182,4.7585769,,,,,,,40.732883,15.545975,,,,,,,7.5723262,5.2555385,38.242241,23.281029,,,,,,,7.6739564,5.2327247
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,,,,,,,,,,,6.1988225,5.7640548,,,,,,,,,6.1423192,5.7106829
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,,,,,,,,,,,6.3820004,4.9734411,,,,,,,,,6.3184938,4.754437
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,,,21.036171,12.249885,,,,,,,5.6609774,5.6164727,,,,,,,,,5.5329142,5.6439633
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,,,,,,,,,,,5.4045801,5.3452363,,,,,,,,,5.3208189,5.382617
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,,,33.571949,9.6907816,,,,,,,5.9549823,5.2083926,,,,,,,,,5.8777008,5.0104861
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,,,25.423973,12.311893,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2016,10.86251,4.5754542,,,,,,,,,,,,,,,7.0351415,5.1672878,23.920382,19.468359,,,,,,,6.8857274,5.1983671
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,,,,,,,,,,,4.6903024,5.4625592,,,,,,,,,5.783051,5.4343243
97000US0200180,"Anchorage School District, Alaska",2009,30.898275,2.2903399,37.595695,15.144303,,,35.343109,12.43241,52.441364,10.475844,30.842197,12.030033,30.902273,1.9449059,,,27.298637,2.7807026,40.223213,9.1379185,,,,,,,27.230534,2.7394154
97000US0200180,"Anchorage School District, Alaska",2010,33.584145,2.2586234,48.99271,10.721931,,,50.201477,11.812503,61.511631,10.013514,35.267174,12.972111,33.484028,2.0487161,,,26.49428,3.0524621,49.941727,8.9475641,,,,,45.005352,14.038886,26.925632,2.9602561
97000US0200180,"Anchorage School District, Alaska",2011,32.903584,2.3475966,46.426735,13.61838,,,43.962559,10.325308,58.992416,13.94967,46.242878,12.794119,32.162121,2.0857155,,,26.923477,2.7939928,48.187912,9.4944754,,,,,49.296635,13.821774,27.453672,2.7746332
97000US0200180,"Anchorage School District, Alaska",2012,32.936752,2.3050814,33.809437,13.19636,,,37.258453,12.667075,67.725395,9.2462311,45.828602,10.06835,31.890709,1.9772716,,,27.044872,2.7666898,46.41156,8.1586666,,,,,44.189407,14.658987,27.885887,2.6927538
97000US0200180,"Anchorage School District, Alaska",2013,32.19392,2.3019116,54.520916,10.126981,,,32.313831,12.698507,53.996201,13.303001,43.959366,10.392967,31.302711,2.1649928,,,26.004803,2.8914802,46.113258,8.6579132,,,,,47.113712,15.425786,26.495659,2.8917112
97000US0200180,"Anchorage School District, Alaska",2014,34.917797,2.3377056,35.658611,13.983681,,,31.543531,10.945318,81.078651,7.7693715,41.434216,11.759849,34.352745,2.2611797,,,28.18355,2.8492813,49.682827,8.3881273,,,,,52.628559,14.258699,29.063669,2.7755275
97000US0200180,"Anchorage School District, Alaska",2015,33.582375,2.266319,51.930653,13.897339,,,37.361973,12.322244,52.329636,12.148808,40.303566,11.712709,33.073997,2.103251,,,29.27067,2.7451932,43.364899,8.3357048,,,,,26.857492,13.251347,29.529795,2.6386166
97000US0200180,"Anchorage School District, Alaska",2016,32.272041,2.3434844,44.07885,12.202081,,,41.4244,11.629432,,,41.726006,12.13204,31.596201,2.0365484,,,27.256029,2.5722883,43.606182,7.9136343,,,,,46.463638,13.322918,27.977055,2.5876133
97000US0200180,"Anchorage School District, Alaska",2017,31.428757,2.5084109,40.926208,14.41394,,,40.360184,11.380037,42.433296,15.919955,47.923496,10.611753,29.892185,2.0565891,,,25.218599,2.8222966,43.276913,7.0255728,,,,,40.646618,15.892344,26.662323,2.7644222
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,10.044022,3.8967478,,,,,,,,,,,,,,,9.375,3.8121223,19.134995,56.920479,,,,,,,9.2483349,3.8290627
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,10.554951,4.1649785,,,,,,,,,,,,,,,10.303543,4.0487661,12.700409,37.60783,,,,,,,10.127087,3.952529
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,13.847216,4.1304331,,,,,,,,,,,,,,,14.184855,4.2889061,11.27489,37.748169,,,,,,,13.98986,4.1384344
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,13.099133,2.6019568,,,,,,,,,,,,,,,12.319971,2.6734185,18.58091,21.058786,,,,,,,12.059231,2.6258838
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,12.090381,2.9330602,,,,,,,,,,,,,,,11.489314,2.7502787,16.676168,23.286488,,,,,,,11.573026,2.8069317
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,14.161737,2.630863,,,,,,,,,,,,,,,12.772963,2.4912362,22.611097,17.371311,,,,,,,12.808636,2.4046345
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,14.302951,2.4508438,,,,,,,,,,,,,,,11.869017,2.6727374,31.397173,20.972307,,,,,,,11.707778,2.6141179
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,11.453555,2.5600183,,,,,,,,,,,,,,,10.761559,2.9231336,16.529154,23.453564,,,,,,,10.939998,2.7044218
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,12.83497,2.4270182,,,,,,,,,,,,,,,12.372239,2.8438063,16.475904,25.112268,,,,,,,12.566926,2.7559922
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,23.417498,4.5961285,,,,,,,,,,,,,,,18.75585,4.8434148,45.035271,25.329451,,,,,,,19.023855,4.7528925
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,21.455109,4.2879558,,,,,,,,,,,,,,,19.802078,4.1247902,28.158358,20.840239,,,,,,,19.78022,4.0997071
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,25.086451,4.7773771,,,,,,,,,,,,,,,20.187449,4.1395798,45.581852,21.452505,,,,,,,20.957829,4.0583382
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,20.148008,5.0463662,,,,,,,,,,,,,,,17.736233,5.2274332,29.481102,22.646288,,,,,,,17.692539,5.1473441
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,27.02314,4.9666257,,,,,,,,,,,,,,,19.790066,5.1854873,53.163528,20.568398,,,,,,,19.786879,5.057775
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,26.899586,4.5605278,,,,,,,,,,,,,,,21.630829,4.6982503,46.671104,21.993876,,,,,,,21.795174,4.5789809
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,28.042284,4.2114921,,,,,,,,,,,,,,,24.749809,4.2695751,39.357178,18.747742,,,,,,,25.457504,4.4468517
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,20.743263,5.4239931,,,,,,,,,,,,,,,20.045986,5.7494407,23.297886,23.85544,,,,,,,20.343851,5.2351465
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,25.96302,5.5008769,,,,,,,,,,,,,,,18.467041,6.078372,51.628376,23.043249,,,,,,,19.924549,5.8989158
97000US0400295,"Kingman Unified School District, Arizona",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5716033,7.2483344
97000US0400295,"Kingman Unified School District, Arizona",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2932835,8.0486565
97000US0400295,"Kingman Unified School District, Arizona",2014,,,,,,,,,,,,,,,,,4.9972467,8.5593729,,,,,,,,,4.6706038,7.2674007
97000US0400295,"Kingman Unified School District, Arizona",2015,,,,,,,,,,,,,,,,,5.4711494,6.9002056,,,,,,,,,5.5791016,7.0080938
97000US0400295,"Kingman Unified School District, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7185173,7.6032481
97000US0400680,"Amphitheater Unified District, Arizona",2009,30.347427,3.8135912,,,,,,,,,47.580013,10.031322,27.142677,3.3172526,,,23.944185,4.5354071,50.315468,15.557519,,,,,,,27.389288,4.164773
97000US0400680,"Amphitheater Unified District, Arizona",2010,27.804169,3.8999252,,,,,,,,,28.877455,13.593121,27.591934,3.6759984,,,25.879755,4.4946804,33.010021,14.101583,,,,,,,26.145041,4.1783714
97000US0400680,"Amphitheater Unified District, Arizona",2011,30.223011,4.3396378,,,,,,,,,42.444756,14.668433,27.661526,4.155376,,,24.576292,4.7280169,45.622269,14.27976,,,,,,,27.475967,4.4508748
97000US0400680,"Amphitheater Unified District, Arizona",2012,33.325653,3.5312064,,,,,,,,,51.835506,8.9762039,29.352108,3.2696669,,,25.311205,4.4207563,53.701729,12.160838,,,,,,,28.983358,4.0524759
97000US0400680,"Amphitheater Unified District, Arizona",2013,30.646404,3.5440843,,,,,,,,,42.953224,9.7289181,28.113703,3.1241205,,,24.626457,4.3300772,48.918076,14.214804,,,,,,,26.153002,3.974139
