geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,1.8037478,.21597718,0,43.842678,79.069771,21.917164,79.069771,7.4869146,.31793842,.22401664,34.84087,7.4955449,1.2410488,.25581872,,,.8605184,.1888811,5.4709997,1.2855557,44.278606,15.483525,18.784531,14.829358,3.8011696,21.381184,1.2243904,.22520179
05000US01001,"Autauga County, Alabama",2006-2010,2.1415563,.23763545,0,48.550617,83.206108,17.982733,83.206108,9.4244528,.50730205,1.1673921,41.689007,7.8575039,1.3586668,.28962308,,,.87918603,.18400441,6.8974071,1.327594,59.447002,15.925856,22.611465,13.692742,3.163017,17.892084,1.3922166,.24639417
05000US01001,"Autauga County, Alabama",2007-2011,2.1281476,.22188805,0,47.459076,84.013603,13.28274,84.013603,8.764102,.44339347,.85282642,39.470367,7.0513935,1.3578545,.27311748,,,.8193801,.17585015,6.9625559,1.2266922,58.910889,15.386295,20.221169,10.987862,2.0881672,12.751312,1.3681631,.2232509
05000US01001,"Autauga County, Alabama",2008-2012,1.5793558,.23693198,0,10.071761,57.14286,10.412901,57.14286,9.3216038,.42844903,.38237977,33.540375,7.8543768,.92214161,.29339439,,,.55905187,.18039553,5.2716761,1.2737303,34.269665,19.750151,10.627177,7.6594138,0,4.2983022,1.1533519,.25648582
05000US01001,"Autauga County, Alabama",2009-2013,1.8511662,.27468354,0,11.893749,57.291668,17.862736,55.555557,18.011932,.46018687,.29228613,34.864548,5.9397449,1.1445571,.31156826,100,149.1256,.71944726,.20616058,5.8350997,1.4375391,34.437088,8.3189821,14.404432,5.8396692,0,3.9079461,1.2242991,.25708747
05000US01001,"Autauga County, Alabama",2010-2014,1.6372612,.22834267,0,8.6843243,31.12245,11.828517,28.191488,11.013166,.93533957,.51622254,34.331799,6.1425185,.92874616,.26920581,100,142.41386,.73358101,.20288385,4.7707424,1.2388308,36.501904,10.707096,14.837712,6.9931784,0,4.2743163,1.1851348,.26217043
05000US01001,"Autauga County, Alabama",2011-2015,1.8626904,.2875137,0,12.158055,59.803921,16.835407,59.375,17.373598,.62809032,.31100321,32.326622,6.2271357,1.1866047,.32569143,66.666672,64.770142,.67301947,.16677712,5.8955221,1.3825353,32.07547,7.8665004,16.160389,6.192862,6.1386137,6.9406838,1.0609998,.23423284
05000US01001,"Autauga County, Alabama",2012-2016,2.2138071,.27881631,0,12.923916,69.230774,14.306127,71.965317,14.499158,.96945548,.43916312,44.321938,6.8764896,1.2658542,.32565892,38.709675,61.00396,.68633312,.19907737,7.3571501,1.3889815,44.468082,12.120719,22.111555,7.0291972,2.4344568,4.4084692,1.107034,.27131033
05000US01001,"Autauga County, Alabama",2013-2017,2.4995785,.29529828,0,19.53973,77.461708,9.0571251,81.40097,8.5676832,1.3794898,.61435217,40.503674,6.9913583,1.6069405,.34493339,39.534885,49.485874,.76525009,.20721626,8.2348061,1.4437277,47.169811,10.169685,24.483776,6.7092681,4.4444447,5.6738281,1.019049,.26227519
05000US01003,"Baldwin County, Alabama",2005-2009,3.3639121,.22730504,1.8759019,10.647258,63.926941,12.9225,63.761467,9.7894249,.96137768,.53518462,62.259136,4.1438942,1.9885173,.25194129,100,2421.6277,1.7027553,.20019697,14.35252,2.1788309,84.449402,7.0808859,47.829582,4.9754972,4.8076925,2.8750212,2.3247201,.23666538
05000US01003,"Baldwin County, Alabama",2006-2010,4.1604543,.25190109,2.9629629,9.3915558,76.950783,10.476131,76.783554,8.9523649,.99455965,.72558641,58.408272,4.8671932,2.3095982,.30892625,100,1209.9232,1.7934196,.19926681,18.438349,2.1390231,75.329277,6.5336523,45.027866,5.4388413,3.3449478,2.3284893,2.7898068,.26877394
05000US01003,"Baldwin County, Alabama",2007-2011,4.3319387,.3014901,3.3169534,7.4037271,74.356224,9.6842794,74.301079,8.8908863,1.1325783,.73567724,55.105446,6.427516,2.5056334,.38859361,100,2709.4329,1.9559654,.20114154,18.398474,2.4011309,66.091057,12.184402,40.687767,8.2240324,5.3818183,3.1392071,3.12849,.25254896
05000US01003,"Baldwin County, Alabama",2008-2012,4.2936306,.28233474,3.1372552,3.659019,78.513245,7.4466763,78.425362,7.3952003,1.0923617,.42742836,57.72406,5.7152457,2.2951157,.36261165,100,442.55988,1.7073516,.18781458,19.392353,2.2196214,69.968216,8.4581833,41.297424,6.7534742,6.7092648,2.9143744,2.9955761,.30509111
05000US01003,"Baldwin County, Alabama",2009-2013,4.2384849,.26440009,2.2776573,2.7935061,80.100502,6.5424671,80,6.4969597,1.2330166,.57674634,53.571426,5.1072383,2.341964,.33754262,100,346.02429,1.7411016,.19040526,18.6164,2.0955541,68.502075,3.2325785,41.543407,5.1604486,9.5003519,3.3382509,3.0433617,.28059909
05000US01003,"Baldwin County, Alabama",2010-2014,4.1710863,.3061347,2.5142858,2.8291068,86.790611,3.7735574,86.790611,3.6882694,1.3389441,.53531641,46.482685,5.5563416,2.5246534,.38457841,,,1.7718945,.2083831,17.793819,2.3615375,54.973423,9.2966528,32.041088,6.0855494,14.285715,3.8736637,3.1707094,.30049318
05000US01003,"Baldwin County, Alabama",2011-2015,4.1431212,.30173659,4.2430086,2.7153344,84.826324,4.836484,84.826324,4.7707763,2.0841005,.71614927,50.447063,6.8118267,2.3682551,.40950677,,,1.5038352,.16326338,19.134768,2.2165949,76.492538,10.059233,42,6.9010243,19.28747,4.6664219,2.9210188,.33104914
05000US01003,"Baldwin County, Alabama",2012-2016,3.7496779,.2557641,7.0364237,3.3593581,77.167633,9.292922,77.167633,9.2383423,2.3542354,.94029808,46.514164,5.1583076,2.1765554,.32607234,,,1.3695208,.14612204,17.330454,1.9058502,65.471695,8.604044,32.482224,5.2047896,15.290068,4.5650706,2.6485157,.24563074
05000US01003,"Baldwin County, Alabama",2013-2017,3.7970207,.27020356,9.375,4.307373,74.883286,10.034965,74.883286,9.9834309,4.1902847,1.6858423,37.581184,4.5579853,2.5362887,.32786396,,,1.5890704,.17012098,16.308832,2.0415118,52.032516,8.4493141,27.667709,4.8882461,15.002641,5.272368,2.6583045,.23725522
05000US01005,"Barbour County, Alabama",2005-2009,2.8955081,.29196286,0,53.585499,84.375,124.7288,100,276.86938,.098755673,.72345108,77.628036,7.5785971,.38877085,.39870822,0,1446.8085,.42190459,.17899942,5.4493732,.61950785,69.047615,17.007282,31.955921,22.813553,0,37.097652,4.1697388,.60771888
05000US01005,"Barbour County, Alabama",2006-2010,3.2092783,.42173037,0,83.14991,93.877556,54.188164,100,60.516731,.084272623,.76889658,69.926651,9.4393539,.56655854,.58197308,0,2411.3474,.49261084,.24264953,5.9383755,.8778913,86.45533,10.912571,51.666664,8.5533104,3.9525692,2.5165555,2.8914592,.70387816
05000US01005,"Barbour County, Alabama",2007-2011,3.2410219,.31743872,0,58.80798,100,76.245811,100,44.114716,.085470088,.58513439,67.677948,7.0649343,.5545826,.452021,,,.5056653,.16621679,5.9623623,.65298492,95.087723,8.4953089,41.935482,8.8831987,3.7783377,2.7535954,2.7966404,.52819061
05000US01005,"Barbour County, Alabama",2008-2012,3.3493268,.32233629,0,53.495441,100,51.404327,100,49.945835,0,.14042272,68.721458,6.833756,.56820941,.46159211,,,.51599586,.18506594,6.1435976,.66540575,97.878792,6.4133348,51.156067,10.182824,8.5635357,5.0305176,2.2939906,.55661297
05000US01005,"Barbour County, Alabama",2009-2013,3.5647631,.43156627,0,23.210833,100,44.299091,100,42.256081,0,.133605,78.139534,6.9416943,.44720978,.61869889,,,.34126458,.1546258,6.6893315,.86179411,88.118813,4.9310627,58.176102,6.3480434,6.0344825,3.7435606,1.049016,.35730159
05000US01005,"Barbour County, Alabama",2010-2014,3.532954,.3607015,0,26.595745,100,46.750023,100,45.656578,.031439949,.13914041,78.054863,7.8144884,.61109757,.50571007,,,.28669724,.14062892,6.6802554,.72272897,83.655533,6.8371258,58.930607,6.9194531,13.548388,8.1877766,.9661383,.37507942
05000US01005,"Barbour County, Alabama",2011-2015,3.3264132,.32571018,0,24.549919,95.862068,14.726242,95.862068,14.511379,.051775914,.14641626,77.036049,6.4682746,.62606996,.42914084,,,.34568849,.27933955,6.2059369,.69458348,87.642586,2.505075,63.324177,5.1727734,0,6.3197813,.94232941,.36103565
05000US01005,"Barbour County, Alabama",2012-2016,3.5059149,.27587396,0,27.752083,89.655174,10.188679,89.655174,2.9600837,.051877987,.14670517,85.959885,4.3042955,.65408057,.33420905,,,.55544728,.3730092,6.357728,.65102744,84.472046,2.9043176,73.360107,3.2517645,3.8834951,13.017352,1.2223291,.49175274
05000US01005,"Barbour County, Alabama",2013-2017,3.2629187,.32008359,0,23.640663,94.067795,12.22838,94.067795,11.664423,.052018311,.14449561,69.184288,6.0483313,1.0836455,.38851041,,,.7735793,.44336081,5.629951,.7532171,77.049179,7.896986,61.637932,7.2565169,4.0816326,9.7614136,1.2736357,.52179122
05000US01007,"Bibb County, Alabama",2005-2009,1.0345249,.38679484,0,452.12766,35.294117,135.77835,35.294117,135.77835,0,1.9378629,93.548386,11.532974,.50483286,.49511874,,,.51712996,.26743034,2.6515152,1.8000139,,,0,107.97077,0,107.97077,1.2110033,.46515003
05000US01007,"Bibb County, Alabama",2006-2010,.62384474,.26981121,0,180.85106,33.333336,191.61504,33.333336,191.61504,0,2.6012378,82,31.434206,.38813579,.31659314,,,.38276845,.22125621,1.8008834,1.9131156,,,0,200.94562,0,200.94562,.66578823,.29194289
05000US01007,"Bibb County, Alabama",2007-2011,.954956,.44990638,0,70.264084,0,450.86121,0,450.86121,0,1.3641791,77.160492,27.055201,.23808141,.62846583,,,.31209561,.20615852,2.9439471,1.9386646,100,505.35492,21.568628,106.0877,0,135.25836,1.1674324,.54581165
05000US01007,"Bibb County, Alabama",2008-2012,1.2241863,.39381316,0,16.717325,60.000004,61.436565,60.000004,69.315842,0,.34638333,78.75,19.565363,.50805378,.50988185,,,.55386949,.31343266,3.2783072,1.8661748,100,187.79384,4.6632128,8.4476309,0,7.2684021,1.4262123,.4897278
05000US01007,"Bibb County, Alabama",2009-2013,1.4862956,.41364363,0,16.579166,68,60.394169,68,69.664696,0,.32766831,73.154358,13.137825,.25866526,.5715155,,,.21157624,.20346609,5.2678771,1.7458287,100,196.10164,4.4198895,8.4215059,0,7.3791661,1.7608759,.5218122
05000US01007,"Bibb County, Alabama",2010-2014,1.6676058,.41209367,0,9.9734049,68.421051,61.391373,68.421051,76.696075,0,.33488873,75,13.291076,.2698358,.57295662,,,.25699168,.18310438,5.7964602,1.7024494,100,250.23485,2.4896266,6.1469855,0,5.4323225,2.0442805,.5271163
05000US01007,"Bibb County, Alabama",2011-2015,1.3966639,.38433689,0,21.276596,66.666672,62.422516,66.666672,74.424431,0,.32952911,73.122528,12.095002,.35566774,.52273864,,,.3629764,.23190714,4.4608831,1.6697284,100,224.11617,2.6119404,5.7762036,0,4.8911715,1.6787996,.4930425
05000US01007,"Bibb County, Alabama",2012-2016,1.7119443,.36301816,0,29.013542,100,141.7701,100,141.7701,0,.32952911,65.608467,11.462312,.32687235,.48303068,,,.32438141,.24695617,5.7456141,1.587787,0,159.57448,0,4.9480457,0,5.1063833,2.135623,.45132363
05000US01007,"Bibb County, Alabama",2013-2017,1.2939727,.2909137,0,27.752083,,,,,0,.31756115,55.610973,11.204522,.045842644,.42091092,,,.060309086,.045827501,4.8615651,1.1382554,0,159.57448,12.280702,13.707484,12.883435,14.348984,1.5424165,.38144565
05000US01009,"Blount County, Alabama",2005-2009,5.0353336,.33448005,5.2447553,3.3587229,94.736847,21.801125,94.736847,13.117631,18.763798,13.663671,78.718826,4.8022385,.80885792,.45214418,,,.29823354,.10232582,56.00658,3.628022,82.711861,9.4788713,46.343781,10.739502,0,15.624282,3.5285213,.32985473
05000US01009,"Blount County, Alabama",2006-2010,5.5107398,.31646648,9.189189,5.1071391,94.405594,19.998415,94.405594,11.027744,10.701755,6.0170598,82.252968,4.3180599,.67058879,.43816316,,,.26980495,.10447989,60.236115,3.0836594,82.362457,7.8664527,53.838383,10.76738,6.4516125,20.17687,3.9356167,.32810712
05000US01009,"Blount County, Alabama",2007-2011,5.4247913,.30022919,25.311205,13.446365,100,129.56366,100,63.890572,6.9291339,4.7584176,79.789635,3.8474317,.52699292,.41786316,,,.42111176,.12737036,55.720882,3.0137982,87.450203,8.0471153,48.772678,9.1294966,4.1379309,12.972023,4.1898155,.30015862
05000US01009,"Blount County, Alabama",2008-2012,5.7929006,.26200217,40.425533,20.881992,81.443298,21.711861,81.443298,19.176233,7.4702888,5.1037068,82.391304,3.3118758,.59940547,.37020004,,,.36296257,.10292921,58.368153,2.6367397,92.375366,5.3436785,54.264824,7.9553828,6.9216757,4.634593,3.9915864,.29301605
05000US01009,"Blount County, Alabama",2009-2013,5.3318048,.32980296,46.308727,23.195482,74,25.688099,74,13.129145,6.666667,4.7602639,72.918121,4.6658874,.59361738,.48692897,,,.3266567,.099105388,53.144653,3.4564228,82.364731,8.3159618,44.682755,7.3535056,14.354838,5.949101,4.0299973,.36136812
05000US01009,"Blount County, Alabama",2010-2014,5.090477,.377386,28.861788,15.743752,77.083328,26.858463,77.083328,15.71211,7.3667712,4.9949465,66.057892,5.1526704,.76102382,.54526889,,,.48568249,.12517256,48.064213,3.9864264,61.858189,7.333704,36.655949,6.3744678,16.984732,6.052815,4.130969,.39611277
05000US01009,"Blount County, Alabama",2011-2015,5.1401443,.37567589,38.33992,20.820831,85.135139,22.244194,85.135139,18.95826,1.2364759,1.0925748,63.805344,5.1112537,.91314197,.54582196,,,.5906406,.14328383,46.029945,3.8721371,59.278351,7.4171014,31.84524,5.7380247,14.677419,5.5034528,4.2193894,.38967079
05000US01009,"Blount County, Alabama",2012-2016,5.3216333,.33096984,9.0395479,14.375563,83.950615,20.377325,83.950615,17.146788,1.9117647,1.0774635,65.528671,4.510056,.90055007,.4857862,,,.46662968,.10738662,48.507965,3.288224,60.869564,7.6613078,34.305717,6.5357008,18.317757,5.956707,4.623239,.3710281
05000US01009,"Blount County, Alabama",2013-2017,5.5915833,.32156563,2.1052632,10.02667,84.848488,22.28746,84.848488,17.98661,1.8895348,1.1230713,65.588989,3.7725596,1.0176193,.45002574,,,.59660745,.14358702,49.064907,3.3082438,61.445786,6.1343083,31.042946,6.6409836,17.667845,7.1027002,5.0539637,.30048501
05000US01011,"Bullock County, Alabama",2005-2009,1.8765132,1.0159976,0,556.46478,100,264.37268,100,87.565651,0,1.1851314,60.344826,34.914474,1.4630578,1.079924,,,4.4325376,5.170342,1.031094,2.1811881,,,0,516.71729,0,516.71729,6,3.9843547
05000US01011,"Bullock County, Alabama",2006-2010,1.4714608,.66488457,0,301.41843,42.342342,66.484795,100,61.010025,0,1.1913772,62.222225,33.256428,1.1453114,.71010941,0,113.03191,2.3211746,3.9599321,1.1874604,1.5936425,,,0,99.096474,0,99.096474,3.5863996,2.1983058
05000US01011,"Bullock County, Alabama",2007-2011,5.8165545,1.9516236,0,300.57413,0,300.57413,,,0,.94240278,98.377281,7.9422593,.1125,2.9068878,0,300.57413,.42432818,2.9687834,7.6114254,2.7742,,,0,53.042496,0,53.042496,18.898239,6.1786847
05000US01011,"Bullock County, Alabama",2008-2012,5.8599334,3.0363469,0,48.125633,0,33.000435,,,0,.20403025,98.993965,7.2576218,0,4.5642214,0,33.000435,0,.54791993,7.8244276,4.0583653,,,0,16.26782,0,16.26782,18.886757,9.610117
05000US01011,"Bullock County, Alabama",2009-2013,6.8270712,2.9042981,0,273.55624,15.789473,31.037325,100,213.72871,.91260093,.86351281,98.854958,6.9891715,.73297107,4.3590393,0,34.19453,0,.5220539,9.0837402,3.8655002,,,0,14.210712,0,14.210712,19.770992,9.0503616
05000US01011,"Bullock County, Alabama",2010-2014,5.9809752,2.6212454,0,23.281382,11.111112,22.796331,100,219.18245,.82412761,.81117719,98.607887,7.6042519,.97756612,3.8916178,0,22.796352,1.2112403,1.3721975,7.5323038,3.5007243,,,0,9.8578825,0,9.8578825,18.036072,8.6768875
05000US01011,"Bullock County, Alabama",2011-2015,6.7858839,2.8370793,0,14.989382,100,85.659019,100,69.739876,1.0380014,1.0015988,98.520081,8.5127029,1.3423661,4.2099285,,,1.2652068,1.2155923,8.5615902,3.7666922,,,0,7.9870434,0,7.9870434,19.462025,9.1037598
05000US01011,"Bullock County, Alabama",2012-2016,1.9328341,.95240504,0,19.19693,100,74.9664,100,69.215515,1.5580971,1.0831072,0,84.171143,1.9358741,.96304345,,,1.3854527,1.3777095,2.1096373,1.3362947,0,1094.225,0,9.4329739,0,9.5149994,1.3765979,1.3689258
05000US01011,"Bullock County, Alabama",2013-2017,2.3099134,1.1615896,0,14.028525,100,69.976303,100,63.419891,2.2046726,1.369589,0,31.263569,2.3196812,1.1739328,,,1.0432191,.86472613,2.7147167,1.5575035,0,547.11249,0,15.411618,0,15.858333,1.0253906,.84982526
05000US01013,"Butler County, Alabama",2005-2009,1.1070111,.36326063,0,452.12766,76.829269,53.725552,76.829269,60.40107,.71844,.46169966,100,66.178284,.88495576,.39323148,,,.31977066,.82776201,2.2760766,1.5246282,,,0,56.077843,0,56.077843,.69207954,.33536398
05000US01013,"Butler County, Alabama",2006-2010,1.2525303,.3430298,0,482.26947,90.225563,24.567066,90.225563,7.3122501,.53526449,.36018974,80,27.686218,1.1277957,.35380381,,,.26312903,.80655396,2.6020637,1.3661295,,,0,44.654579,0,44.654579,.48108464,.21434675
05000US01013,"Butler County, Alabama",2007-2011,1.1754298,.33360481,0,284.75446,88,21.578382,88,6.5566597,.542804,.33433783,48,23.073311,1.0270065,.34878451,,,.18765868,.61856484,2.4981523,1.1376469,100,5415.7959,.80645156,43.672997,0,43.986458,.43917432,.23014298
05000US01013,"Butler County, Alabama",2008-2012,1.3901231,.26866338,0,66.869301,79.338844,36.789513,79.338844,33.976559,.60823458,.3960278,63.636364,11.543265,.95244181,.29635179,,,.15604101,.20145145,3.0227072,.67825055,100,70.339439,15.602838,13.724561,0,11.238538,.68432671,.23722023
05000US01013,"Butler County, Alabama",2009-2013,.99752212,.3181181,0,53.19149,79.245285,19.567892,79.245285,18.13681,0,.19838318,41.216217,14.55356,.61573988,.36302596,,,.13437849,.18392621,2.1295345,.77379763,100,69.049149,25.581396,18.484234,0,13.297873,.44223326,.30362612
05000US01013,"Butler County, Alabama",2010-2014,1.0262622,.35886014,0,51.063831,87.288132,19.021345,87.288132,18.2742,0,.19869195,35.031845,16.906128,.68250597,.40858454,,,.033886816,.14823015,2.3116312,.84566295,100,77.383133,24.13793,19.503428,0,11.605416,.2562674,.25924799
05000US01013,"Butler County, Alabama",2011-2015,.92154098,.30853125,0,98.199677,76.543213,32.183983,76.543213,30.54417,0,.19606754,40.957447,10.726573,.43399402,.35314086,,,.057208236,.1539645,2.0185883,.72680044,100,64.477829,21.686749,15.380756,0,9.8199673,.51948053,.30407798
05000US01013,"Butler County, Alabama",2012-2016,1.8202869,.37329,0,85.106384,83.251228,15.261634,83.251228,14.858653,0,.19832155,57.068062,17.975319,1.1331075,.46711802,,,.058173358,.15656193,3.9988492,.8564043,100,72.104233,16.577539,13.289886,0,8.1833067,.953475,.48020935
05000US01013,"Butler County, Alabama",2013-2017,1.3563899,.31699157,0,98.199677,89.15094,13.761507,89.15094,13.488441,0,.19214265,20.3125,27.074455,1.278079,.33895996,,,.10574551,.16613142,2.8672819,.72793037,,,0,8.8652487,0,8.8652487,.25752077,.16550772
05000US01015,"Calhoun County, Alabama",2005-2009,2.6116903,.18825202,6.1032867,3.7519217,75.239235,9.9861031,78.233833,5.2062249,.67997229,.29478529,59.085293,6.0721455,1.5356352,.22403628,0,226.06383,.90332359,.14595738,8.5920839,.98878706,67.741936,13.763102,37.412857,10.319901,0,12.515645,1.4890305,.20020388
05000US01015,"Calhoun County, Alabama",2006-2010,2.903276,.19213544,7.4074073,5.5841064,73.433243,10.455402,77.665703,3.5502903,.80737519,.30218676,58.836395,5.5562887,1.4484344,.24444556,0,180.85106,.89290905,.12406804,9.3601122,.90075779,71.62162,10.136589,44.571121,8.2659359,3.5519128,10.240633,1.561156,.20580734
05000US01015,"Calhoun County, Alabama",2007-2011,2.7626748,.18332008,0,20.889322,72.983871,7.987689,76.803391,2.5082252,.47600156,.17914061,53.448277,4.938808,1.3975877,.23053049,0,146.22525,.95459503,.15066411,8.4584398,.89551753,58.646618,10.21894,32.307693,5.9680982,4.7244096,2.3700995,1.7242613,.21951856
05000US01015,"Calhoun County, Alabama",2008-2012,2.8483169,.18380018,0,6.8358541,69.660194,7.1807699,73.684212,7.0965185,1.0646644,.29898787,56.878853,4.9259958,1.3622347,.23244107,0,37.825058,.69429314,.11679917,9.5528727,.83780271,67.554245,8.8133183,37.731136,5.873014,7.0921988,2.8548334,1.5304228,.20744975
05000US01015,"Calhoun County, Alabama",2009-2013,2.8700988,.22565718,0,7.0443659,73.184357,6.9967651,75.722542,6.8347096,.87557864,.33614266,50.641544,5.3589783,1.5251234,.2767601,0,68.389061,.91194242,.14847049,8.9407101,1.0329989,68.571434,7.8081703,38.442703,5.7355399,8.6660175,3.426801,1.6363766,.21896073
05000US01015,"Calhoun County, Alabama",2010-2014,2.8784025,.19399194,1.9323671,8.1809835,83.75,5.6501684,85.775253,5.0135016,1.024874,.33378553,47.337044,4.9410663,1.6120815,.24416512,0,96.549255,.89173651,.14759177,8.9740715,.90946966,63.229309,4.3316526,30.08658,4.2671938,8.1008101,3.1513386,1.8094056,.22139359
05000US01015,"Calhoun County, Alabama",2011-2015,3.1722372,.20642476,2.5641026,10.850176,88.242897,6.3679323,89.048241,6.3335934,1.2531469,.39802986,50.848125,4.1392393,1.7993457,.24353634,0,234.47676,.95140219,.17654178,9.9078236,.98941588,60.503143,7.4757433,26.712645,4.2877955,7.2463765,3.1533425,1.9845661,.22125858
05000US01015,"Calhoun County, Alabama",2012-2016,2.9321158,.20290865,26.909092,16.944231,75.063934,7.7916565,75.644333,7.7222204,1.5473996,.43974215,48.084759,5.033638,1.6699321,.25161114,0,273.55624,.8686291,.16033658,9.1691179,.94886833,62.172283,5.5576344,26.272354,3.5774324,5.4347825,2.6731465,1.6424756,.2262729
05000US01015,"Calhoun County, Alabama",2013-2017,3.1565979,.20457043,34.408604,18.39677,84.149185,7.9045153,84.841362,7.906816,.90555561,.35034978,48.995667,4.2213058,1.8273602,.24351288,0,234.47676,1.0584207,.19876093,9.4089584,1.006523,67.214798,5.6726089,30.847757,3.8438182,3.203125,1.8631618,1.6999724,.2397397
05000US01017,"Chambers County, Alabama",2005-2009,.76772541,.20158696,0,212.76596,100,187.00803,100,23.792904,.041515306,.75176251,34.459461,13.80253,.38818693,.26610318,,,.35949305,.15749665,1.4271653,.58534533,50,454.51196,34.228188,28.53516,33.333336,15.619246,.35615116,.15602715
05000US01017,"Chambers County, Alabama",2006-2010,1.0276172,.20731273,0,425.53192,93.333336,34.90202,93.333336,4.3648753,.020374898,.73719853,41.194031,12.516255,.51274204,.27489948,,,.33598804,.13642764,2.0967586,.56827396,87.719299,18.129196,42.474918,12.410446,31.818182,14.70692,.4488993,.18270794
05000US01017,"Chambers County, Alabama",2007-2011,1.3623155,.25937438,0,386.45245,95.270271,13.437041,94.656494,8.0436373,.11162979,.55487573,39.031338,11.693647,.85666209,.31450802,100,331.55734,.38098806,.18231997,2.8604119,.71170646,100,45.680573,47.744362,13.444578,36.238533,15.989731,.50564224,.21966137
05000US01017,"Chambers County, Alabama",2008-2012,1.4004011,.2433127,0,89.397453,95.945946,5.3991127,95.454544,4.0953884,.090808198,.17008987,50.170647,13.815132,.85349053,.31184345,100,131.66963,.41270635,.21422496,2.9149487,.69829547,100,55.796814,56.118141,18.316505,45.263161,22.045158,.53389621,.2467768
05000US01017,"Chambers County, Alabama",2009-2013,1.2592565,.20407382,0,48.632221,96.129028,5.1642814,95.774651,4.4119411,.088174783,.16855861,61.682243,20.441835,1.0152476,.23428442,100,146.08838,.54982817,.26342037,2.3306284,.64855713,100,60.790272,49.358974,14.843347,39.694656,16.893997,.62285894,.26604372
05000US01017,"Chambers County, Alabama",2010-2014,1.2063088,.1951689,0,23.917484,95.454544,5.3332543,95.238098,4.8194833,.11675423,.18104829,40.425533,15.855089,1.0677093,.20791408,100,207.40645,.52060467,.26287332,2.2232559,.62190896,100,55.021076,26.589596,10.646143,14.18919,10.427156,.59981257,.27580696
05000US01017,"Chambers County, Alabama",2011-2015,1.2391899,.19524583,0,25.595903,95.754715,2.6559567,95.566505,1.4497511,.12526499,.17930341,21.428572,22.862425,1.1754986,.21004812,100,194.82884,.49776322,.24896695,2.3247232,.60351968,100,311.63541,18.548388,16.460318,15.126051,17.174168,.57716435,.25932932
05000US01017,"Chambers County, Alabama",2012-2016,1.1520479,.14778122,0,18.704699,89.411766,4.9889779,89.411766,4.2807484,.09565717,.17102438,20.481928,23.380102,1.0918505,.16723423,,,.22253306,.11235373,2.4802399,.39305502,100,395.13675,14.666666,14.831368,12.328767,15.022362,.30383593,.140067
05000US01017,"Chambers County, Alabama",2013-2017,1.6554676,.32295379,0,15.357542,88.817886,5.1481271,88.817886,4.6814299,.078439057,.15993446,27.323944,16.321751,1.308781,.40329015,,,.2511107,.13937762,3.6190133,.79808253,34.328358,34.036057,19.718309,13.953434,13.013699,14.825816,.71433091,.37321368
05000US01019,"Cherokee County, Alabama",2005-2009,.26375672,.42629492,0,54.391296,0,226.06383,0,226.06383,0,6.6981874,25.123152,40.255211,0,.47776127,,,0,.40604189,3.3552632,5.4163685,36.290325,64.351151,22.959183,41.161705,0,100.47281,.03352892,.40597272
05000US01019,"Cherokee County, Alabama",2006-2010,.62368017,.24590637,0,36.721027,37.68116,100.28,37.68116,107.78104,0,7.6469793,13.240417,10.561139,.44331542,.29423669,,,.3356241,.18160801,4.0201006,3.7891495,24.793388,63.806969,14.018692,36.273212,0,77.7854,.3749274,.18499103
05000US01019,"Cherokee County, Alabama",2007-2011,1.0065967,.34046775,0,30.395138,38.333332,89.120979,40.35088,100.41616,0,5.5151215,17.08185,13.187933,.78279823,.39493334,0,1803.4448,.71496665,.29946712,4.4851551,5.6580296,39.130436,66.816521,19.047619,33.700394,0,55.776642,.77137011,.29957357
05000US01019,"Cherokee County, Alabama",2008-2012,.90878171,.28681707,0,8.3586626,53.012051,22.168211,56.410259,18.554701,0,1.3481714,2.4911032,2.0256038,.88687426,.29226416,0,267.4772,.71627957,.29078841,3.2075472,5.0786819,8.1081076,18.26022,3.5928144,8.498827,0,14.380495,.714472,.28792307
05000US01019,"Cherokee County, Alabama",2009-2013,.84569657,.28614697,0,10.463901,48.051949,23.353336,50.684929,19.324226,0,1.3053126,6.6246057,7.7894263,.75579113,.31607363,0,319.14896,.61282212,.26725271,3.6227357,4.8758941,55.263157,52.67889,11.170213,13.103348,0,8.5106392,.60533941,.26397577
05000US01019,"Cherokee County, Alabama",2010-2014,1.3833325,.41844407,0,13.580807,45.161289,20.947309,46.666668,17.389853,0,1.3201611,9.6875,7.661541,1.2532432,.44343984,0,425.53192,1.1176686,.42163053,4.5625,7.4021606,63.888889,53.186752,10.313901,10.998816,0,6.826715,1.1461022,.42177272
05000US01019,"Cherokee County, Alabama",2011-2015,1.0260382,.37077996,0,16.797314,65.277779,27.093575,69.117645,22.002935,0,1.3053126,4.676259,5.3472266,.97625589,.38328305,0,319.14896,.79398251,.37370202,3.9525692,6.9004307,35.294117,77.270958,3.125,7.1834984,0,7.2948327,.82196027,.3722069
