geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,370192,3824.3162
04000US01,Alabama,2006-2010,364059,3943.4651
04000US01,Alabama,2007-2011,359371,3060.7903
04000US01,Alabama,2008-2012,357091,2937.386
04000US01,Alabama,2009-2013,345235,3902.7356
04000US01,Alabama,2010-2014,338275,3510.0303
04000US01,Alabama,2011-2015,338453,3742.2493
04000US01,Alabama,2012-2016,329682,3634.6504
04000US01,Alabama,2013-2017,320227,3316.1094
04000US02,Alaska,2005-2009,134164,1812.1581
04000US02,Alaska,2006-2010,134424,1927.6595
04000US02,Alaska,2007-2011,137953,1837.082
04000US02,Alaska,2008-2012,135856,1822.4924
04000US02,Alaska,2009-2013,128548,1703.3435
04000US02,Alaska,2010-2014,123394,1910.6383
04000US02,Alaska,2011-2015,120516,1734.3466
04000US02,Alaska,2012-2016,114677,1887.538
04000US02,Alaska,2013-2017,112511,1581.7629
04000US04,Arizona,2005-2009,1032920,5596.3525
04000US04,Arizona,2006-2010,1011558,5626.7476
04000US04,Arizona,2007-2011,999031,5768.9971
04000US04,Arizona,2008-2012,982299,6048.6323
04000US04,Arizona,2009-2013,964445,5371.4287
04000US04,Arizona,2010-2014,941512,4873.5562
04000US04,Arizona,2011-2015,931486,4849.2402
04000US04,Arizona,2012-2016,924471,4838.2979
04000US04,Arizona,2013-2017,918052,5160.4863
04000US05,Arkansas,2005-2009,358617,3513.6777
04000US05,Arkansas,2006-2010,350407,3187.2341
04000US05,Arkansas,2007-2011,342298,3087.5381
04000US05,Arkansas,2008-2012,336126,2981.7629
04000US05,Arkansas,2009-2013,330955,3351.3677
04000US05,Arkansas,2010-2014,322811,3007.2949
04000US05,Arkansas,2011-2015,322003,3114.8936
04000US05,Arkansas,2012-2016,316617,3234.0425
04000US05,Arkansas,2013-2017,310953,3183.5867
04000US06,California,2005-2009,3596131,10475.38
04000US06,California,2006-2010,3506183,10128.268
04000US06,California,2007-2011,3443659,10568.389
04000US06,California,2008-2012,3386099,9131.915
04000US06,California,2009-2013,3315024,9934.9541
04000US06,California,2010-2014,3232157,9472.9482
04000US06,California,2011-2015,3192010,8714.2861
04000US06,California,2012-2016,3144128,10397.568
04000US06,California,2013-2017,3063872,9478.4199
04000US08,Colorado,2005-2009,1134382,5747.1123
04000US08,Colorado,2006-2010,1120576,4659.5747
04000US08,Colorado,2007-2011,1118175,5581.1548
04000US08,Colorado,2008-2012,1109641,5469.9087
04000US08,Colorado,2009-2013,1099576,4338.6021
04000US08,Colorado,2010-2014,1082303,5710.6382
04000US08,Colorado,2011-2015,1085089,4074.772
04000US08,Colorado,2012-2016,1085377,5525.228
04000US08,Colorado,2013-2017,1073297,5024.9238
04000US09,Connecticut,2005-2009,365177,3000
04000US09,Connecticut,2006-2010,361307,3467.4773
04000US09,Connecticut,2007-2011,359200,2850.4558
04000US09,Connecticut,2008-2012,351327,3005.4712
04000US09,Connecticut,2009-2013,342262,2838.9058
04000US09,Connecticut,2010-2014,334821,2900.9119
04000US09,Connecticut,2011-2015,328057,3063.8298
04000US09,Connecticut,2012-2016,321894,2582.9788
04000US09,Connecticut,2013-2017,319994,2959.2705
04000US10,Delaware,2005-2009,141161,1745.8966
04000US10,Delaware,2006-2010,141172,1843.1611
04000US10,Delaware,2007-2011,141048,1809.7264
04000US10,Delaware,2008-2012,140104,1783.5867
04000US10,Delaware,2009-2013,138355,1965.9574
04000US10,Delaware,2010-2014,134097,2003.0396
04000US10,Delaware,2011-2015,129424,1626.1398
04000US10,Delaware,2012-2016,126143,1790.2736
04000US10,Delaware,2013-2017,121377,1671.1246
04000US11,District of Columbia,2005-2009,37768,790.27356
04000US11,District of Columbia,2006-2010,38813,909.42249
04000US11,District of Columbia,2007-2011,39879,919.75684
04000US11,District of Columbia,2008-2012,41020,956.83893
04000US11,District of Columbia,2009-2013,41388,958.6626
04000US11,District of Columbia,2010-2014,42326,798.78418
04000US11,District of Columbia,2011-2015,44358,868.69299
04000US11,District of Columbia,2012-2016,45987,751.3678
04000US11,District of Columbia,2013-2017,46872,982.9787
04000US12,Florida,2005-2009,2258877,8219.4531
04000US12,Florida,2006-2010,2212391,8645.5928
04000US12,Florida,2007-2011,2165550,9568.3887
04000US12,Florida,2008-2012,2122671,9240.7295
04000US12,Florida,2009-2013,2066457,10022.492
04000US12,Florida,2010-2014,2019253,9556.8389
04000US12,Florida,2011-2015,1996309,8744.6807
04000US12,Florida,2012-2016,1991173,9166.5654
04000US12,Florida,2013-2017,1968799,9224.9238
04000US13,Georgia,2005-2009,794082,4789.6655
04000US13,Georgia,2006-2010,758878,4719.1489
04000US13,Georgia,2007-2011,748465,5306.3828
04000US13,Georgia,2008-2012,737988,5353.7993
04000US13,Georgia,2009-2013,725884,5431.6108
04000US13,Georgia,2010-2014,714114,5277.2036
04000US13,Georgia,2011-2015,709961,5541.0332
04000US13,Georgia,2012-2016,706750,4611.5503
04000US13,Georgia,2013-2017,699776,4800
04000US15,Hawaii,2005-2009,92643,1663.2219
04000US15,Hawaii,2006-2010,89726,1469.3009
04000US15,Hawaii,2007-2011,88827,1587.234
04000US15,Hawaii,2008-2012,86941,1603.0396
04000US15,Hawaii,2009-2013,86142,1730.0912
04000US15,Hawaii,2010-2014,86024,1830.3951
04000US15,Hawaii,2011-2015,84540,1520.9727
04000US15,Hawaii,2012-2016,83481,1603.0396
04000US15,Hawaii,2013-2017,83594,1662.0061
04000US16,Idaho,2005-2009,315604,2684.4985
04000US16,Idaho,2006-2010,309199,2888.7539
04000US16,Idaho,2007-2011,303818,3123.4043
04000US16,Idaho,2008-2012,298006,2851.0637
04000US16,Idaho,2009-2013,292981,2945.8967
04000US16,Idaho,2010-2014,289267,2873.5562
04000US16,Idaho,2011-2015,288765,3674.1641
04000US16,Idaho,2012-2016,285731,2889.9697
04000US16,Idaho,2013-2017,286652,3518.541
04000US17,Illinois,2005-2009,2699188,7966.5654
04000US17,Illinois,2006-2010,2634664,8786.0186
04000US17,Illinois,2007-2011,2589399,8018.8452
04000US17,Illinois,2008-2012,2545083,7924.6201
04000US17,Illinois,2009-2013,2502687,6447.4165
04000US17,Illinois,2010-2014,2447985,7560.4863
04000US17,Illinois,2011-2015,2415885,7651.6719
04000US17,Illinois,2012-2016,2387464,6806.0791
04000US17,Illinois,2013-2017,2350360,7590.8813
04000US18,Indiana,2005-2009,1706813,6886.3223
04000US18,Indiana,2006-2010,1692358,6520.9727
04000US18,Indiana,2007-2011,1652207,6613.374
04000US18,Indiana,2008-2012,1604728,6002.4316
04000US18,Indiana,2009-2013,1572617,7097.2646
04000US18,Indiana,2010-2014,1545742,5179.3315
04000US18,Indiana,2011-2015,1531165,6636.4741
04000US18,Indiana,2012-2016,1517787,5918.541
04000US18,Indiana,2013-2017,1497003,6547.7202
04000US19,Iowa,2005-2009,1200263,3973.2522
04000US19,Iowa,2006-2010,1195486,3989.6658
04000US19,Iowa,2007-2011,1183951,3600
04000US19,Iowa,2008-2012,1166918,4062.0061
04000US19,Iowa,2009-2013,1146199,4347.1123
04000US19,Iowa,2010-2014,1125669,3637.6899
04000US19,Iowa,2011-2015,1110104,4254.7114
04000US19,Iowa,2012-2016,1089836,4110.6382
04000US19,Iowa,2013-2017,1067888,4151.9756
04000US20,Kansas,2005-2009,876811,3959.2705
04000US20,Kansas,2006-2010,863603,3756.231
04000US20,Kansas,2007-2011,849400,3719.7568
04000US20,Kansas,2008-2012,839301,4649.8481
04000US20,Kansas,2009-2013,831098,3822.4924
04000US20,Kansas,2010-2014,814216,4271.1245
04000US20,Kansas,2011-2015,801493,4085.1064
04000US20,Kansas,2012-2016,787995,3344.6809
04000US20,Kansas,2013-2017,768546,3621.2766
04000US21,Kentucky,2005-2009,685297,4077.8115
04000US21,Kentucky,2006-2010,682779,5012.1582
04000US21,Kentucky,2007-2011,669314,4815.1978
04000US21,Kentucky,2008-2012,657731,4433.4346
04000US21,Kentucky,2009-2013,650480,3486.3223
04000US21,Kentucky,2010-2014,644818,4328.8755
04000US21,Kentucky,2011-2015,637572,4165.9575
04000US21,Kentucky,2012-2016,635986,4449.8481
04000US21,Kentucky,2013-2017,625258,3786.0183
04000US22,Louisiana,2005-2009,391581,3528.8755
04000US22,Louisiana,2006-2010,384565,3725.228
04000US22,Louisiana,2007-2011,381905,3501.5198
04000US22,Louisiana,2008-2012,374538,3680.8511
04000US22,Louisiana,2009-2013,370440,3887.5381
04000US22,Louisiana,2010-2014,361358,3289.9697
04000US22,Louisiana,2011-2015,357475,3089.9697
04000US22,Louisiana,2012-2016,348800,4065.6536
04000US22,Louisiana,2013-2017,339787,3152.5835
04000US23,Maine,2005-2009,112528,1618.2371
04000US23,Maine,2006-2010,111065,1550.7599
04000US23,Maine,2007-2011,109630,1681.459
04000US23,Maine,2008-2012,108335,1776.8997
04000US23,Maine,2009-2013,107633,1483.8906
04000US23,Maine,2010-2014,107817,1614.5897
04000US23,Maine,2011-2015,108160,1628.5714
04000US23,Maine,2012-2016,107214,1712.462
04000US23,Maine,2013-2017,109022,1727.6595
04000US24,Maryland,2005-2009,944897,5059.5747
04000US24,Maryland,2006-2010,924460,5074.772
04000US24,Maryland,2007-2011,910596,5747.7202
04000US24,Maryland,2008-2012,902310,4902.1274
04000US24,Maryland,2009-2013,878453,4537.9941
04000US24,Maryland,2010-2014,860722,4665.0454
04000US24,Maryland,2011-2015,845455,5024.9238
04000US24,Maryland,2012-2016,823151,4157.4468
04000US24,Maryland,2013-2017,797787,4326.4438
04000US25,Massachusetts,2005-2009,440049,3502.7356
04000US25,Massachusetts,2006-2010,436049,3865.0457
04000US25,Massachusetts,2007-2011,430230,3408.5107
04000US25,Massachusetts,2008-2012,429750,3831.0029
04000US25,Massachusetts,2009-2013,422284,3236.4741
04000US25,Massachusetts,2010-2014,414744,3824.9241
04000US25,Massachusetts,2011-2015,409989,3393.313
04000US25,Massachusetts,2012-2016,404795,2742.8572
04000US25,Massachusetts,2013-2017,400519,2941.0334
04000US26,Michigan,2005-2009,2287616,7007.2949
04000US26,Michigan,2006-2010,2254033,7573.8604
04000US26,Michigan,2007-2011,2205868,6734.3467
04000US26,Michigan,2008-2012,2156770,5800.6079
04000US26,Michigan,2009-2013,2112050,6345.2886
04000US26,Michigan,2010-2014,2067324,5569.605
04000US26,Michigan,2011-2015,2037886,5702.1274
04000US26,Michigan,2012-2016,2012026,5618.8452
04000US26,Michigan,2013-2017,1976552,5931.3071
04000US27,Minnesota,2005-2009,1984972,4945.8965
04000US27,Minnesota,2006-2010,1959325,4265.6533
04000US27,Minnesota,2007-2011,1940828,4926.4438
04000US27,Minnesota,2008-2012,1917152,5116.1094
04000US27,Minnesota,2009-2013,1896287,5829.7871
04000US27,Minnesota,2010-2014,1875623,4625.5317
04000US27,Minnesota,2011-2015,1857313,5460.79
04000US27,Minnesota,2012-2016,1844349,5328.8755
04000US27,Minnesota,2013-2017,1823185,5254.1035
04000US28,Mississippi,2005-2009,180256,2251.0637
04000US28,Mississippi,2006-2010,179305,2237.6899
04000US28,Mississippi,2007-2011,178868,2328.2676
04000US28,Mississippi,2008-2012,171585,2412.7659
04000US28,Mississippi,2009-2013,167869,2280.8511
04000US28,Mississippi,2010-2014,165484,2507.5989
04000US28,Mississippi,2011-2015,162959,2784.8025
04000US28,Mississippi,2012-2016,158849,2213.3738
04000US28,Mississippi,2013-2017,153021,2817.6292
04000US29,Missouri,2005-2009,1634937,5628.5713
04000US29,Missouri,2006-2010,1605425,5994.5288
04000US29,Missouri,2007-2011,1585984,5859.5747
04000US29,Missouri,2008-2012,1555499,6029.7871
04000US29,Missouri,2009-2013,1529259,6374.4683
04000US29,Missouri,2010-2014,1499638,6086.3223
04000US29,Missouri,2011-2015,1480044,6944.6807
04000US29,Missouri,2012-2016,1465197,5162.918
04000US29,Missouri,2013-2017,1444413,5957.4468
04000US30,Montana,2005-2009,280899,2613.9817
04000US30,Montana,2006-2010,283204,2343.4651
04000US30,Montana,2007-2011,279042,2435.8662
04000US30,Montana,2008-2012,272411,2437.082
04000US30,Montana,2009-2013,271105,2209.1187
04000US30,Montana,2010-2014,268717,2419.4529
04000US30,Montana,2011-2015,265114,2269.9089
04000US30,Montana,2012-2016,265676,2303.9514
04000US30,Montana,2013-2017,263563,2031.611
04000US31,Nebraska,2005-2009,751466,3335.5623
04000US31,Nebraska,2006-2010,746501,3077.8115
04000US31,Nebraska,2007-2011,737961,3244.9849
04000US31,Nebraska,2008-2012,726148,2949.5442
04000US31,Nebraska,2009-2013,713871,3545.8967
04000US31,Nebraska,2010-2014,699898,2803.6475
04000US31,Nebraska,2011-2015,692484,2909.4226
04000US31,Nebraska,2012-2016,679230,3404.8633
04000US31,Nebraska,2013-2017,666600,3034.6504
04000US32,Nevada,2005-2009,352567,3341.0334
04000US32,Nevada,2006-2010,353482,3302.1277
04000US32,Nevada,2007-2011,348143,3434.6504
04000US32,Nevada,2008-2012,339340,3068.0852
04000US32,Nevada,2009-2013,334569,3389.6658
04000US32,Nevada,2010-2014,329478,3530.699
04000US32,Nevada,2011-2015,322830,2931.3069
04000US32,Nevada,2012-2016,321457,3378.1155
04000US32,Nevada,2013-2017,320036,3066.2615
04000US33,New Hampshire,2005-2009,126907,2172.0364
04000US33,New Hampshire,2006-2010,124609,1906.9908
04000US33,New Hampshire,2007-2011,121922,1864.4377
04000US33,New Hampshire,2008-2012,117928,1836.4741
04000US33,New Hampshire,2009-2013,114720,1576.8997
04000US33,New Hampshire,2010-2014,115772,1628.5714
04000US33,New Hampshire,2011-2015,118964,1669.3009
04000US33,New Hampshire,2012-2016,119174,1573.2523
04000US33,New Hampshire,2013-2017,120571,1920.9727
04000US34,New Jersey,2005-2009,1098374,5272.3403
04000US34,New Jersey,2006-2010,1069343,5671.1245
04000US34,New Jersey,2007-2011,1051200,5631.6108
04000US34,New Jersey,2008-2012,1030636,4944.0728
04000US34,New Jersey,2009-2013,1007576,4967.1733
04000US34,New Jersey,2010-2014,978926,5454.1035
04000US34,New Jersey,2011-2015,961206,4584.1943
04000US34,New Jersey,2012-2016,949081,5024.9238
04000US34,New Jersey,2013-2017,930269,5161.0942
04000US35,New Mexico,2005-2009,211506,2041.9453
04000US35,New Mexico,2006-2010,209531,2170.2126
04000US35,New Mexico,2007-2011,206063,2176.2917
04000US35,New Mexico,2008-2012,202424,2167.7813
04000US35,New Mexico,2009-2013,193406,2397.5684
04000US35,New Mexico,2010-2014,190251,2077.8115
04000US35,New Mexico,2011-2015,185744,2305.1672
04000US35,New Mexico,2012-2016,182817,2229.7874
04000US35,New Mexico,2013-2017,174478,2085.1064
04000US36,New York,2005-2009,2295395,7517.9331
04000US36,New York,2006-2010,2238349,7919.7568
04000US36,New York,2007-2011,2202421,7751.9756
04000US36,New York,2008-2012,2162820,7978.1157
04000US36,New York,2009-2013,2123946,7058.3589
04000US36,New York,2010-2014,2065163,7249.8481
04000US36,New York,2011-2015,2025432,7401.2158
04000US36,New York,2012-2016,1988190,6891.1855
04000US36,New York,2013-2017,1950487,6434.0425
04000US37,North Carolina,2005-2009,1087830,5389.0576
04000US37,North Carolina,2006-2010,1078281,4200
04000US37,North Carolina,2007-2011,1072611,5319.7568
04000US37,North Carolina,2008-2012,1057784,5823.1001
04000US37,North Carolina,2009-2013,1046717,6015.8057
04000US37,North Carolina,2010-2014,1038778,6471.1245
04000US37,North Carolina,2011-2015,1037063,5785.4102
04000US37,North Carolina,2012-2016,1034320,5558.0547
04000US37,North Carolina,2013-2017,1038348,7038.2979
04000US38,North Dakota,2005-2009,302070,1738.6018
04000US38,North Dakota,2006-2010,309461,1750.7599
04000US38,North Dakota,2007-2011,307717,2077.8115
04000US38,North Dakota,2008-2012,307605,1961.0942
04000US38,North Dakota,2009-2013,306584,2062.614
04000US38,North Dakota,2010-2014,306055,2063.2219
04000US38,North Dakota,2011-2015,305479,2480.8511
04000US38,North Dakota,2012-2016,304490,2190.2734
04000US38,North Dakota,2013-2017,300339,2369.605
04000US39,Ohio,2005-2009,3292680,9088.1455
04000US39,Ohio,2006-2010,3219932,8879.0273
04000US39,Ohio,2007-2011,3162645,8512.4619
04000US39,Ohio,2008-2012,3112548,8238.9063
04000US39,Ohio,2009-2013,3069036,8835.2588
04000US39,Ohio,2010-2014,3013561,7934.9546
04000US39,Ohio,2011-2015,2994037,6897.8726
04000US39,Ohio,2012-2016,2967407,7844.377
04000US39,Ohio,2013-2017,2911923,8736.1699
04000US40,Oklahoma,2005-2009,570413,4149.5439
04000US40,Oklahoma,2006-2010,567835,3226.7478
04000US40,Oklahoma,2007-2011,566306,3559.2705
04000US40,Oklahoma,2008-2012,558537,3779.9392
04000US40,Oklahoma,2009-2013,550724,3346.5046
04000US40,Oklahoma,2010-2014,544383,2772.0364
04000US40,Oklahoma,2011-2015,543721,3275.3799
04000US40,Oklahoma,2012-2016,531934,3153.1914
04000US40,Oklahoma,2013-2017,522597,3451.6716
04000US41,Oregon,2005-2009,838246,3989.0579
04000US41,Oregon,2006-2010,824163,4540.4253
04000US41,Oregon,2007-2011,811855,4620.6685
04000US41,Oregon,2008-2012,797999,4256.5352
04000US41,Oregon,2009-2013,782871,5067.4771
04000US41,Oregon,2010-2014,765682,4714.2856
04000US41,Oregon,2011-2015,762731,4514.2856
04000US41,Oregon,2012-2016,759759,4717.3252
04000US41,Oregon,2013-2017,752953,4722.7964
04000US42,Pennsylvania,2005-2009,3561549,8924.6201
04000US42,Pennsylvania,2006-2010,3533808,7432.8267
04000US42,Pennsylvania,2007-2011,3489253,6779.3315
04000US42,Pennsylvania,2008-2012,3445678,6555.0151
04000US42,Pennsylvania,2009-2013,3389557,8615.8057
04000US42,Pennsylvania,2010-2014,3324526,8774.4678
04000US42,Pennsylvania,2011-2015,3271162,7479.0273
04000US42,Pennsylvania,2012-2016,3207883,7961.0942
04000US42,Pennsylvania,2013-2017,3132628,8261.3984
04000US44,Rhode Island,2005-2009,65118,1333.1307
04000US44,Rhode Island,2006-2010,65504,1223.1003
04000US44,Rhode Island,2007-2011,61273,1413.9818
04000US44,Rhode Island,2008-2012,60454,1244.9849
04000US44,Rhode Island,2009-2013,58372,1201.2158
04000US44,Rhode Island,2010-2014,58033,1195.1367
04000US44,Rhode Island,2011-2015,56503,1311.8541
04000US44,Rhode Island,2012-2016,57101,1413.3739
04000US44,Rhode Island,2013-2017,56013,1224.3162
04000US45,South Carolina,2005-2009,453945,3217.6292
04000US45,South Carolina,2006-2010,464468,3674.1641
04000US45,South Carolina,2007-2011,464608,4436.4741
04000US45,South Carolina,2008-2012,471491,4148.3281
04000US45,South Carolina,2009-2013,472785,3367.7813
04000US45,South Carolina,2010-2014,474919,3953.7993
04000US45,South Carolina,2011-2015,477761,4097.8726
04000US45,South Carolina,2012-2016,485618,4347.1123
04000US45,South Carolina,2013-2017,484343,4153.1914
04000US46,South Dakota,2005-2009,353740,2416.4133
04000US46,South Dakota,2006-2010,349040,2182.3708
04000US46,South Dakota,2007-2011,345951,2314.8936
04000US46,South Dakota,2008-2012,341436,2125.8359
04000US46,South Dakota,2009-2013,340265,2293.6169
04000US46,South Dakota,2010-2014,335407,2130.699
04000US46,South Dakota,2011-2015,334038,2184.8025
04000US46,South Dakota,2012-2016,330448,2015.8054
04000US46,South Dakota,2013-2017,328256,2159.8784
04000US47,Tennessee,2005-2009,653603,4285.7144
04000US47,Tennessee,2006-2010,655764,5280.8511
04000US47,Tennessee,2007-2011,663723,4440.1216
04000US47,Tennessee,2008-2012,660459,4288.146
04000US47,Tennessee,2009-2013,658867,4596.3525
04000US47,Tennessee,2010-2014,647521,4177.5078
04000US47,Tennessee,2011-2015,645859,4544.6807
04000US47,Tennessee,2012-2016,633557,4580.5469
04000US47,Tennessee,2013-2017,626559,5117.3252
04000US48,Texas,2005-2009,2689406,8454.7109
04000US48,Texas,2006-2010,2670680,7037.082
04000US48,Texas,2007-2011,2666266,8632.2188
04000US48,Texas,2008-2012,2667777,9137.3857
04000US48,Texas,2009-2013,2654271,10063.83
04000US48,Texas,2010-2014,2631734,8152.5835
04000US48,Texas,2011-2015,2621748,9755.0156
04000US48,Texas,2012-2016,2597584,9254.1035
04000US48,Texas,2013-2017,2554753,8802.4316
04000US49,Utah,2005-2009,328553,3536.1702
04000US49,Utah,2006-2010,323135,3399.3921
04000US49,Utah,2007-2011,328944,3473.5562
04000US49,Utah,2008-2012,329083,3151.9756
04000US49,Utah,2009-2013,327451,3189.0579
04000US49,Utah,2010-2014,330470,3347.1125
04000US49,Utah,2011-2015,332114,3647.4165
04000US49,Utah,2012-2016,329285,3255.927
04000US49,Utah,2013-2017,330731,3524.0122
04000US50,Vermont,2005-2009,65231,1392.7052
04000US50,Vermont,2006-2010,64769,1221.8845
04000US50,Vermont,2007-2011,65134,1040.1216
04000US50,Vermont,2008-2012,66042,1111.8541
04000US50,Vermont,2009-2013,65083,1072.3405
04000US50,Vermont,2010-2014,65436,1028.5714
04000US50,Vermont,2011-2015,65635,1102.1277
04000US50,Vermont,2012-2016,65533,908.20667
04000US50,Vermont,2013-2017,63155,916.71735
04000US51,Virginia,2005-2009,1019367,5037.082
04000US51,Virginia,2006-2010,1011466,5403.6475
04000US51,Virginia,2007-2011,1001490,5297.8726
04000US51,Virginia,2008-2012,984088,5605.4712
04000US51,Virginia,2009-2013,975450,5479.6353
04000US51,Virginia,2010-2014,967702,5324.0122
04000US51,Virginia,2011-2015,966148,5479.0273
04000US51,Virginia,2012-2016,958272,5240.1216
04000US51,Virginia,2013-2017,948270,4314.2856
04000US53,Washington,2005-2009,1349787,5903.3433
04000US53,Washington,2006-2010,1330881,5827.9634
04000US53,Washington,2007-2011,1324023,5562.3101
04000US53,Washington,2008-2012,1306788,5446.8086
04000US53,Washington,2009-2013,1284752,4905.7749
04000US53,Washington,2010-2014,1270685,6317.3252
04000US53,Washington,2011-2015,1264747,5339.8179
04000US53,Washington,2012-2016,1257368,5231.6108
04000US53,Washington,2013-2017,1247117,5521.5806
04000US54,West Virginia,2005-2009,363573,3323.4043
04000US54,West Virginia,2006-2010,364092,3365.3496
04000US54,West Virginia,2007-2011,359078,3471.7324
04000US54,West Virginia,2008-2012,350634,3088.146
04000US54,West Virginia,2009-2013,343808,2905.1672
04000US54,West Virginia,2010-2014,330549,3023.7083
04000US54,West Virginia,2011-2015,329198,3018.2371
04000US54,West Virginia,2012-2016,325482,2986.0183
04000US54,West Virginia,2013-2017,314983,3124.6201
04000US55,Wisconsin,2005-2009,2518650,4646.8086
04000US55,Wisconsin,2006-2010,2499733,5615.8057
04000US55,Wisconsin,2007-2011,2473899,5110.6382
04000US55,Wisconsin,2008-2012,2442047,5040.1216
04000US55,Wisconsin,2009-2013,2415387,4967.1733
04000US55,Wisconsin,2010-2014,2382621,4534.3467
04000US55,Wisconsin,2011-2015,2356247,5085.7144
04000US55,Wisconsin,2012-2016,2330384,5333.1309
04000US55,Wisconsin,2013-2017,2299455,5659.5747
04000US56,Wyoming,2005-2009,149341,2009.7264
04000US56,Wyoming,2006-2010,156305,1885.7142
04000US56,Wyoming,2007-2011,155221,1905.1671
04000US56,Wyoming,2008-2012,151272,1600.6079
04000US56,Wyoming,2009-2013,149680,2234.6504
04000US56,Wyoming,2010-2014,146532,1750.152
04000US56,Wyoming,2011-2015,140617,1873.5563
04000US56,Wyoming,2012-2016,137750,1909.4225
04000US56,Wyoming,2013-2017,135471,1951.9757
