geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1175010,5188.4497
03000US1,New England Division,2006-2010,1163303,6006.687
03000US1,New England Division,2007-2011,1147389,5247.4165
03000US1,New England Division,2008-2012,1133836,5854.1035
03000US1,New England Division,2009-2013,1110354,4649.8481
03000US1,New England Division,2010-2014,1096623,6109.4224
03000US1,New England Division,2011-2015,1087308,5057.751
03000US1,New England Division,2012-2016,1075711,5119.1489
03000US1,New England Division,2013-2017,1069274,5748.3281
03000US2,Middle Atlantic Division,2005-2009,6955318,11716.109
03000US2,Middle Atlantic Division,2006-2010,6841500,11925.836
03000US2,Middle Atlantic Division,2007-2011,6742874,10936.17
03000US2,Middle Atlantic Division,2008-2012,6639134,11979.939
03000US2,Middle Atlantic Division,2009-2013,6521079,12675.38
03000US2,Middle Atlantic Division,2010-2014,6368615,13310.639
03000US2,Middle Atlantic Division,2011-2015,6257800,10382.979
03000US2,Middle Atlantic Division,2012-2016,6145154,10900.912
03000US2,Middle Atlantic Division,2013-2017,6013384,10818.845
03000US3,East North Central Division,2005-2009,12504947,19077.813
03000US3,East North Central Division,2006-2010,12300720,17283.891
03000US3,East North Central Division,2007-2011,12084018,16560.486
03000US3,East North Central Division,2008-2012,11861176,15484.498
03000US3,East North Central Division,2009-2013,11671777,15699.088
03000US3,East North Central Division,2010-2014,11457233,13042.553
03000US3,East North Central Division,2011-2015,11335220,14658.358
03000US3,East North Central Division,2012-2016,11215068,12652.888
03000US3,East North Central Division,2013-2017,11035293,14778.724
03000US4,West North Central Division,2005-2009,7104259,10258.967
03000US4,West North Central Division,2006-2010,7028841,10756.231
03000US4,West North Central Division,2007-2011,6951792,10771.429
03000US4,West North Central Division,2008-2012,6854059,10109.423
03000US4,West North Central Division,2009-2013,6763563,9904.5596
03000US4,West North Central Division,2010-2014,6656506,11249.848
03000US4,West North Central Division,2011-2015,6580955,10899.696
03000US4,West North Central Division,2012-2016,6501545,9901.5195
03000US4,West North Central Division,2013-2017,6399227,10959.271
03000US5,South Atlantic Division,2005-2009,7101500,14189.666
03000US5,South Atlantic Division,2006-2010,6994021,15466.262
03000US5,South Atlantic Division,2007-2011,6903325,17395.137
03000US5,South Atlantic Division,2008-2012,6808090,16571.428
03000US5,South Atlantic Division,2009-2013,6689297,16164.134
03000US5,South Atlantic Division,2010-2014,6582460,17160.486
03000US5,South Atlantic Division,2011-2015,6535677,14683.891
03000US5,South Atlantic Division,2012-2016,6496896,16139.817
03000US5,South Atlantic Division,2013-2017,6420555,15271.732
03000US6,East South Central Division,2005-2009,1889348,7676.5957
03000US6,East South Central Division,2006-2010,1881907,8734.9541
03000US6,East South Central Division,2007-2011,1871276,7825.5317
03000US6,East South Central Division,2008-2012,1846866,7458.3589
03000US6,East South Central Division,2009-2013,1822451,7550.7598
03000US6,East South Central Division,2010-2014,1796098,7615.1978
03000US6,East South Central Division,2011-2015,1784843,7578.7236
03000US6,East South Central Division,2012-2016,1758074,7158.6626
03000US6,East South Central Division,2013-2017,1725065,7483.2827
03000US7,West South Central Division,2005-2009,4010017,10139.817
03000US7,West South Central Division,2006-2010,3973487,9445.5928
03000US7,West South Central Division,2007-2011,3956775,10739.817
03000US7,West South Central Division,2008-2012,3936978,11317.325
03000US7,West South Central Division,2009-2013,3906390,12309.423
03000US7,West South Central Division,2010-2014,3860286,9596.3525
03000US7,West South Central Division,2011-2015,3844947,11137.386
03000US7,West South Central Division,2012-2016,3794935,10403.647
03000US7,West South Central Division,2013-2017,3728090,10418.845
03000US8,Mountain Division,2005-2009,3805772,9196.3525
03000US8,Mountain Division,2006-2010,3766990,8999.3926
03000US8,Mountain Division,2007-2011,3738437,12439.514
03000US8,Mountain Division,2008-2012,3684476,10457.143
03000US8,Mountain Division,2009-2013,3633213,9499.0879
03000US8,Mountain Division,2010-2014,3578530,9283.8906
03000US8,Mountain Division,2011-2015,3551759,9504.5596
03000US8,Mountain Division,2012-2016,3532564,8512.4619
03000US8,Mountain Division,2013-2017,3502280,10505.167
03000US9,Pacific Division,2005-2009,6010971,12891.186
03000US9,Pacific Division,2006-2010,5885377,12454.711
03000US9,Pacific Division,2007-2011,5806317,11145.896
03000US9,Pacific Division,2008-2012,5713683,13042.553
03000US9,Pacific Division,2009-2013,5597337,11768.389
03000US9,Pacific Division,2010-2014,5477942,12113.07
03000US9,Pacific Division,2011-2015,5424544,9799.3926
03000US9,Pacific Division,2012-2016,5359413,12308.814
03000US9,Pacific Division,2013-2017,5260047,12615.806
