geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,9.6387262,.11838082,24.115112,3.0959871,,,10.822301,.61446559,18.64809,.77757734,23.318375,.5805617,8.453723,.13942884,,,7.5649338,.10623029,18.483652,.74737322,26.584267,.94389153,23.636435,.74892044,16.884127,1.1363786,8.0875359,.11169103
03000US1,New England Division,2010,10.853634,.12126662,25.792995,3.3283372,,,13.27973,.64869422,21.885679,.60783994,24.08569,.56080925,9.5905294,.14472203,,,8.3428049,.11957722,20.538368,.7216084,26.784569,.86465001,24.347057,.66894299,19.648033,1.0261244,8.9705429,.12202964
03000US1,New England Division,2011,11.001625,.11980827,22.135534,2.3489883,,,13.878282,.65767902,20.146685,.60759974,24.736906,.53771132,9.6439009,.14358656,,,8.5012503,.12770104,20.423784,.72191125,28.316084,.89026773,25.262182,.69392306,18.860926,1.0650744,9.1653938,.12484617
03000US1,New England Division,2012,11.192532,.11207145,25.930229,2.8557663,,,13.017884,.57091576,20.696186,.60537952,25.352392,.46788445,9.7450361,.13397045,,,8.6110697,.10754635,20.542118,.62563276,25.683344,.92773867,23.125967,.66992849,18.619211,.84067124,9.5198917,.1145499
03000US1,New England Division,2013,11.223706,.12928094,27.229038,3.0632305,,,13.817465,.61099148,19.181038,.6402365,24.334854,.54999322,9.8242569,.15640266,,,8.6845007,.12675181,20.099501,.70681328,25.863186,.81877095,24.000441,.69761342,20.44252,1.2864798,9.4711885,.12897304
03000US1,New England Division,2014,11.121503,.11625373,30.519709,2.4605539,,,12.030475,.56632233,18.934368,.55510861,24.611626,.48000324,9.6213551,.14149021,,,8.5114079,.12100078,19.830435,.62552965,26.973042,.81088299,24.27993,.62620819,19.316908,.94799715,9.4237852,.1221266
03000US1,New England Division,2015,10.776121,.12277756,20.250425,2.3783057,,,13.050885,.64022881,19.240322,.62268573,22.022947,.49462983,9.4852581,.14949489,,,8.2875071,.11409413,18.760672,.61533284,24.901674,.79046702,22.142603,.64007086,17.230406,1.0574267,9.080637,.11577319
03000US1,New England Division,2016,10.084132,.10775609,18.512289,2.2300131,12.750943,.61581367,12.775911,.62059206,17.7896,.64653927,20.017185,.48777136,8.908536,.13480136,10.385572,4.4536357,7.7550917,.1033905,17.339964,.53533518,19.357277,.81725717,18.61339,.63602746,17.368244,1.0116202,8.6107597,.10278481
03000US1,New England Division,2017,9.7618494,.11950729,22.319094,2.3268287,,,13.381393,.57817072,15.641218,.57441062,19.422127,.47590494,8.5697794,.14762513,,,7.5001321,.106663,16.468914,.55763656,20.450119,.97265393,18.429939,.72660685,15.209227,1.0580094,8.3412399,.11177042
03000US2,Middle Atlantic Division,2009,11.401642,.074235514,22.675179,1.889994,12.049833,.29318923,11.98921,.29316947,19.174793,.25969443,20.137512,.31804615,10.090564,.098815493,26.13788,5.8694534,8.0912762,.07241153,18.020048,.2588107,22.998455,.51916611,22.040117,.4445965,18.424202,.80823654,8.8796902,.074781545
03000US2,Middle Atlantic Division,2010,12.405369,.073109113,22.6227,1.7055068,13.918397,.3595438,13.915438,.36058071,20.568821,.24319685,21.172806,.25128055,10.964347,.095576935,14.519962,4.6546907,8.6823063,.07545767,19.237936,.24230796,23.4021,.40962285,22.515806,.35952964,19.668344,.74923784,9.569869,.075833574
03000US2,Middle Atlantic Division,2011,13.018879,.071060531,25.64806,1.636009,13.840373,.33222908,13.82072,.33280417,22.1427,.27097797,21.979763,.2589398,11.514155,.094773605,18.437416,5.1225858,9.0588398,.07541462,20.176165,.23460853,24.561306,.45675439,23.222342,.38849029,18.65704,.70087498,9.9994707,.075534619
03000US2,Middle Atlantic Division,2012,12.960339,.066800669,26.731609,1.7548988,14.299926,.3096115,14.319285,.3109445,21.478281,.24958852,21.99832,.24168549,11.406589,.089678384,11.305402,3.3915937,8.9182758,.078859515,20.059988,.22371134,24.91197,.37926748,23.726767,.32538208,19.972458,.61897516,9.8971224,.076536842
03000US2,Middle Atlantic Division,2013,13.215128,.077842161,26.208895,1.9898293,13.964692,.30647653,13.906392,.30677378,21.826204,.2282778,22.223473,.25685221,11.633483,.1031549,25.313259,5.0493679,9.1724567,.085768819,20.149937,.25035477,25.163532,.44133806,23.705696,.36082551,18.998537,.53652936,10.151531,.079001471
03000US2,Middle Atlantic Division,2014,13.161339,.07247708,23.31599,1.6515892,14.276629,.27788466,14.257807,.27850959,21.541122,.24641532,21.643618,.26186332,11.637383,.098747201,18.628517,4.028264,9.1510525,.075777419,19.836363,.22437704,24.509411,.39550471,23.363743,.33317825,19.537861,.57456028,10.077186,.074151516
03000US2,Middle Atlantic Division,2015,12.698935,.081044443,24.351025,1.6899768,13.224022,.30536807,13.156091,.30604964,20.589834,.27063456,21.024792,.25772148,11.172742,.10793718,27.945868,3.9572492,8.8398018,.074255429,18.984655,.23930573,23.695284,.37729087,22.319063,.32047772,18.048454,.59726882,9.8246727,.077029206
03000US2,Middle Atlantic Division,2016,12.297576,.072174944,23.795782,1.7168132,12.637964,.26790211,12.591918,.26835015,19.740717,.2547107,19.977489,.24841361,10.865803,.098331504,21.151321,3.9508467,8.5993938,.074126281,18.215841,.21712846,22.479284,.42389464,21.450279,.35053259,18.414696,.58585596,9.5791817,.074837759
03000US2,Middle Atlantic Division,2017,11.799266,.076177061,24.9526,1.806785,11.709729,.2547487,11.655363,.25514999,19.304958,.27600229,18.280304,.23491396,10.55906,.10200697,22.343584,3.8222258,8.3806152,.070170514,17.107197,.21877247,20.418062,.38172844,19.454388,.31249532,16.644978,.50164342,9.2543898,.077772968
03000US3,East North Central Division,2009,13.480501,.079211779,24.709869,1.3199036,12.707692,.43605408,12.653621,.43769196,28.185055,.29459772,19.910822,.32016799,13.010095,.088459477,19.188192,4.7836161,10.646323,.08056765,23.33399,.43222877,18.893423,.58917075,19.772219,.47753468,21.718674,.80872446,11.090959,.083297476
03000US3,East North Central Division,2010,14.136934,.075478874,23.188627,1.0025871,14.367827,.41578683,14.345215,.41770041,28.144032,.30267343,20.601984,.31551838,13.633233,.085317917,17.124393,4.2278934,11.277978,.078980155,23.593483,.39951837,21.301878,.61038566,21.448759,.46981466,21.732544,.71277612,11.713161,.077143483
03000US3,East North Central Division,2011,14.850781,.072023682,25.555193,1.179782,14.032538,.46482772,14.039355,.46725258,30.275784,.2653394,21.523924,.29514658,14.317928,.08161024,12.982456,3.65892,11.695695,.082305647,25.084782,.38577011,22.381159,.54702491,23.103422,.42915884,24.357203,.69259942,12.179267,.083456986
03000US3,East North Central Division,2012,14.784822,.069747493,21.415455,1.0625281,15.246434,.42328668,15.201159,.4248668,30.947823,.23771681,20.773394,.30220333,14.296803,.0796616,19.453962,4.5277925,11.535517,.067281008,25.122663,.34458175,21.80905,.52083063,22.100794,.3812831,22.594946,.52708179,12.010386,.07021483
03000US3,East North Central Division,2013,14.805271,.067382321,25.5483,1.1163499,13.827445,.37391788,13.783945,.37581378,30.025377,.23602313,20.106606,.28947037,14.363214,.077174246,18.152832,3.5975146,11.778602,.069944076,24.2418,.33629581,21.397078,.60874385,21.792011,.45247924,22.392267,.667234,12.21373,.071413718
03000US3,East North Central Division,2014,14.434894,.069104575,24.703089,1.1011709,14.843668,.36646128,14.859014,.36924151,29.72331,.27578658,19.358007,.29187629,14.015047,.079271607,13.506894,2.8803804,11.338302,.065857083,23.862984,.32922706,19.449175,.48546889,20.847815,.38155407,23.168936,.61515284,11.766071,.066147842
03000US3,East North Central Division,2015,13.675401,.071697578,23.464943,1.1880109,14.549959,.38812733,14.500772,.39039978,27.739367,.27343526,18.117811,.31074876,13.287273,.082803749,18.568123,3.4361105,10.759505,.07446795,22.371912,.34871697,19.138504,.50328726,19.894165,.37816843,21.096434,.56608588,11.152095,.071664438
03000US3,East North Central Division,2016,13.243529,.070927091,21.470831,1.1074029,15.355176,.38845199,15.276013,.38892138,25.840008,.24666642,16.460516,.24451062,12.957697,.08036498,22.141453,4.7002697,10.595033,.07902357,21.011419,.35103926,17.249403,.47744843,18.48073,.35419735,20.36623,.51955229,10.913577,.079679862
03000US3,East North Central Division,2017,12.71251,.074795358,20.511547,1.2313831,13.118397,.35625398,13.039734,.35623962,24.753313,.27665031,15.087578,.26645207,12.496101,.08525531,20.304169,4.6079965,10.325777,.081021257,19.529301,.35970905,15.205238,.49605641,16.697163,.38676885,18.782484,.61528367,10.602135,.077630132
03000US4,West North Central Division,2009,12.024426,.10176876,33.452976,1.1930089,13.159555,.65693802,13.27632,.66829854,25.218641,.61450911,21.772219,.59556431,11.569108,.11052804,7.8720989,3.0865366,10.187619,.10116866,22.515289,.85593778,20.162994,1.0848931,21.242468,.72722077,22.334087,.96478772,10.546632,.10149257
03000US4,West North Central Division,2010,12.658996,.096655339,35.618011,1.1977589,14.870757,.67531711,14.60691,.67845589,28.026196,.55079412,21.813129,.53245246,12.182879,.10585196,26.465881,5.3893538,10.481359,.096514739,24.057024,.74613106,23.446959,1.2719213,22.791481,.7336598,22.229019,.81595051,10.861006,.097013988
03000US4,West North Central Division,2011,12.982085,.089974903,36.541077,1.0208919,15.790421,.67752934,15.725571,.68598121,28.162912,.53052008,23.469622,.61439615,12.426292,.1009046,18.862545,4.1947083,10.672697,.090590224,24.792435,.6794492,25.951532,1.1678809,23.96842,.72768956,22.240568,.90464765,11.096783,.092443809
03000US4,West North Central Division,2012,13.021207,.094782174,34.008259,1.0558027,16.050224,.63072503,16.023951,.63763082,29.118982,.58796269,23.304771,.55172098,12.454525,.10516706,17.086966,4.2260804,10.62149,.093299009,24.922266,.68990618,24.112453,1.0852603,23.316349,.68362176,22.604998,.85740632,11.114751,.098962665
03000US4,West North Central Division,2013,12.971896,.099399142,33.371357,1.066414,18.030848,.65992188,18.098793,.67015147,26.262089,.55293912,21.742985,.52779663,12.47472,.10974227,14.903782,3.5673954,10.776648,.09619128,23.534395,.70666093,22.708187,1.0534397,21.84831,.69689846,21.149481,.92697513,11.224282,.094918802
03000US4,West North Central Division,2014,12.804534,.089035369,36.359798,1.0722456,15.424474,.58221275,15.123055,.56254613,26.771481,.50131112,20.558334,.57437938,12.3549,.10042305,27.855713,7.67311,10.613627,.093430787,22.971169,.63333708,19.258957,.90618759,20.423676,.63308191,21.317364,.87733638,11.050789,.090777591
03000US4,West North Central Division,2015,12.293182,.093214467,32.023685,1.122709,17.036924,.69105422,16.80455,.69876623,25.442032,.55515915,19.843155,.46777767,11.837994,.10317446,25.754642,4.3833861,10.109171,.097799689,22.135643,.64836961,21.599201,1.0368482,20.217295,.69288832,19.053438,.92991388,10.517449,.099650934
03000US4,West North Central Division,2016,11.681845,.098697804,32.004478,1.0333009,16.02574,.64843398,15.922112,.6586715,23.467884,.60189503,17.917542,.50587451,11.299857,.10954825,19.603561,3.5554099,9.668191,.090012081,20.535984,.64031619,19.512936,.94029456,19.197195,.6688996,18.918493,.94728225,9.9980946,.0899674
03000US4,West North Central Division,2017,11.171122,.099716559,30.905357,1.1343839,15.745157,.6456089,15.138279,.63344735,22.409243,.6071375,15.864715,.47025219,10.869534,.11057986,33.521553,5.5269198,9.2776155,.086706333,19.190628,.61919159,17.317425,.95668894,17.438538,.65825981,17.546637,.907318,9.543355,.088977367
03000US5,South Atlantic Division,2009,13.331145,.070358738,23.561825,1.332036,10.091388,.33770296,10.050173,.33925527,19.639723,.18929139,19.252167,.24588956,12.568019,.0859503,12.356957,3.0349882,10.197923,.08111579,18.513956,.22487228,24.531511,.66970319,21.316355,.48981789,14.995975,.59287727,10.997107,.079982102
03000US5,South Atlantic Division,2010,14.703722,.066323996,24.268909,1.2019368,11.372237,.3379041,11.296762,.3406691,21.575491,.17626737,20.249588,.23917282,13.915144,.083584748,16.245991,2.5277245,11.247693,.073388495,20.092089,.19928949,24.521755,.71734697,21.602089,.50646847,16.569693,.58541268,12.223058,.072044149
03000US5,South Atlantic Division,2011,15.249634,.073555924,23.438488,1.2423824,10.882706,.35511491,10.803365,.35539323,22.172897,.18153793,21.099218,.28843883,14.401257,.094768994,16.042727,3.8545418,11.685788,.084543847,20.695385,.2209727,26.644716,.57938319,23.469021,.45198631,18.287857,.69315958,12.726702,.082518294
03000US5,South Atlantic Division,2012,15.238372,.071634732,25.510597,1.0919003,11.237535,.36476222,10.991841,.36304051,22.160194,.1787523,19.961153,.23671789,14.535807,.089980029,26.908762,4.3419609,11.829079,.083160363,20.318361,.21221866,23.139269,.61585534,20.93401,.42636749,17.705492,.52410483,12.813881,.07919997
03000US5,South Atlantic Division,2013,15.323808,.066495493,22.853447,.94683337,11.868582,.30910161,11.741015,.30914477,22.072287,.16099805,19.667728,.22229026,14.659961,.084254265,20.301394,3.3521612,11.993114,.071264975,20.161289,.18907505,22.094995,.5571121,20.280897,.41366524,17.653458,.60798562,12.976562,.072203033
03000US5,South Atlantic Division,2014,14.959905,.069519296,23.98126,1.024943,10.815503,.30346796,10.678885,.30116475,21.317242,.16619214,19.676563,.23610166,14.219297,.089052714,18.572489,3.7433331,11.661732,.076106153,19.626974,.19533163,22.15069,.58082032,20.274057,.40819171,17.44589,.52257133,12.724669,.073619001
03000US5,South Atlantic Division,2015,14.14413,.068668716,20.220791,1.0789943,10.658683,.32259917,10.6119,.32491982,19.972019,.17187092,18.041994,.22345135,13.517668,.087799162,14.102814,2.6257546,11.176209,.078459665,18.250885,.19298972,20.13381,.53326827,18.094296,.37404621,15.168481,.48785871,12.123694,.07678894
03000US5,South Atlantic Division,2016,13.372713,.075228527,20.666384,.99732268,10.279786,.3146303,10.24539,.31736398,18.422916,.15887077,16.49963,.2167104,12.858918,.094842784,12.20862,2.3688328,10.771764,.082020506,16.902807,.20649937,18.085142,.50613421,17.138472,.37462381,15.765704,.55040258,11.563559,.085692234
03000US5,South Atlantic Division,2017,12.839359,.069982886,19.576159,1.0036486,10.089035,.27464291,9.8614931,.26708341,17.547018,.16826594,15.41062,.21123539,12.400771,.089726664,23.9156,4.6378794,10.394751,.086337209,16.057705,.19560294,16.532303,.4581863,16.179224,.32784247,15.688245,.45630789,11.136815,.078490175
03000US6,East South Central Division,2009,16.774971,.12918501,26.614195,3.0101814,,,12.751204,1.2449448,27.246416,.33787927,27.91925,1.0504564,16.443718,.13728529,,,13.53466,.13691974,26.429171,.62178397,29.912525,2.0186174,26.089535,1.2217175,22.503704,1.3878456,13.856845,.1335485
03000US6,East South Central Division,2010,17.645718,.13591988,27.021345,2.61097,,,14.076861,1.0382311,27.842089,.34226471,28.547251,.87923586,17.252041,.14508823,,,14.331387,.1339076,27.079237,.61339682,28.384817,1.6985416,27.694929,1.178333,26.898888,1.6078228,14.701136,.13891432
03000US6,East South Central Division,2011,17.870926,.14843485,20.829353,2.1585066,13.381474,.96825409,13.345684,.98402667,28.687048,.32981065,27.846012,.86522216,17.508865,.15770566,14.858288,4.9299097,14.381268,.15534835,27.60928,.67087334,32.859791,1.5163049,29.153749,1.0788804,24.934649,1.5042877,14.677508,.15022615
03000US6,East South Central Division,2012,18.115047,.13566446,23.548656,2.3175457,15.799524,1.0511869,15.583055,1.0663365,28.158606,.34308845,28.192383,.8620376,17.743752,.14491123,23.122662,5.8931317,14.716201,.14645953,27.461287,.61356223,29.677996,1.5095253,28.22057,.95383954,26.85734,1.1793611,15.121621,.15387006
03000US6,East South Central Division,2013,17.982531,.13207982,22.166496,2.0610065,12.300402,.89186227,11.852895,.88757426,27.494335,.31660262,26.223049,.86554867,17.670938,.14149243,27.474705,7.1177669,14.865036,.14096305,26.369604,.58653063,25.927311,1.4768069,25.022858,.98318213,24.16618,1.3022022,15.231088,.142272
03000US6,East South Central Division,2014,18.254683,.13722877,23.688351,2.3232129,16.275295,1.0487354,15.933693,1.0515085,27.685019,.30729064,28.215435,.79810137,17.878483,.14616546,25.949028,7.1802073,14.998632,.14350317,26.905445,.59951037,30.782255,1.3280759,26.860878,.89653563,23.262177,1.2018431,15.365778,.14204556
03000US6,East South Central Division,2015,17.385551,.13320069,19.768084,1.9533675,12.628434,.92946339,12.465207,.94778669,26.003513,.30936137,24.090952,.69369876,17.125509,.14136617,16.759691,4.4973803,14.576743,.14265494,24.739347,.58558095,27.713367,1.4464117,24.193684,.97565484,21.49478,1.3132138,14.853625,.14592141
03000US6,East South Central Division,2016,16.634844,.1313158,22.836262,2.5600388,13.876075,.9762345,13.869959,.9979564,24.432928,.37297249,23.187708,.7090382,16.375498,.13974431,14.089481,3.8912582,14.010939,.1360177,23.448666,.56939352,26.79631,1.2564542,23.923597,.85160023,21.548697,1.15633,14.253564,.13683473
03000US6,East South Central Division,2017,15.938451,.12543514,19.430109,2.1418397,14.065491,1.0051324,13.564756,.99602377,23.72537,.33572495,21.021236,.71430755,15.731237,.1340303,24.572405,6.6844306,13.332152,.14423686,22.590641,.5600664,25.894108,1.5720706,22.828455,.93330443,20.293936,1.0869373,13.538434,.14223288
03000US7,West South Central Division,2009,15.051232,.096698165,19.770758,.83487964,12.28673,.47776663,12.055172,.47255531,22.427027,.34345114,21.464384,.21431758,12.799999,.15285014,21.224993,4.8828645,10.223625,.10850739,20.861841,.24315375,21.832495,.43013245,20.480251,.36291593,16.106133,.63110411,13.082817,.099756606
03000US7,West South Central Division,2010,15.860185,.086810224,21.895292,.7690922,13.24429,.48614064,13.099978,.48639321,23.65369,.28096697,22.112747,.22242445,13.559469,.14651176,18.821293,4.1105905,10.741093,.09183266,21.676399,.2063909,23.457174,.48006997,22.004969,.39628363,17.774681,.65518671,13.740773,.089781277
03000US7,West South Central Division,2011,16.572742,.086657725,21.425167,.83387959,13.019453,.4978883,12.769307,.4984872,24.79031,.26953986,22.968876,.21455085,14.165857,.14652584,22.652531,4.0545955,11.214145,.10305651,22.538113,.2092993,23.177103,.52538568,22.124241,.41887,19.478945,.63618517,14.53376,.088940047
03000US7,West South Central Division,2012,16.206974,.087189555,21.853199,.72707212,12.513661,.44628647,12.514064,.45060459,24.315075,.26295212,21.486298,.18849768,14.194618,.14207999,12.498892,3.1011214,11.337404,.10996674,21.50005,.21190055,22.241304,.5950405,21.068726,.44931424,18.348761,.5425998,14.287426,.10020155
03000US7,West South Central Division,2013,16.002596,.086701065,19.612104,.8143276,11.808496,.38977697,11.721037,.39408299,23.956537,.25718185,21.227329,.19971596,13.97571,.14494576,16.386452,2.5177994,11.144012,.10415732,21.154221,.20482114,21.693419,.46842879,20.767643,.36693937,18.663656,.54833472,14.158125,.10110041
03000US7,West South Central Division,2014,15.821319,.086116366,20.068174,.64407253,12.13665,.37945271,12.04339,.38384283,23.185623,.27086389,20.631908,.21925846,13.914776,.15030107,16.107195,2.4381404,11.196393,.091646314,20.585228,.19416311,21.29674,.45883748,20.289501,.37494671,18.239716,.64543486,14.11763,.099191196
03000US7,West South Central Division,2015,14.780026,.092090473,20.732338,.76880842,11.367949,.3648847,11.235961,.36857802,21.975956,.28019536,18.580772,.19600351,13.245329,.1528926,17.498331,2.4714365,10.69112,.096375145,18.88398,.20472994,18.361753,.47379369,17.762966,.38024953,16.563618,.63165694,13.195764,.10098999
03000US7,West South Central Division,2016,14.667262,.091440693,19.986101,.79923326,11.356098,.40422925,11.217518,.40797666,21.582191,.2665419,18.193375,.18983757,13.220233,.15178825,16.529387,2.788276,10.734526,.10420481,18.533451,.20491008,19.48712,.46185413,18.345509,.35022041,15.948454,.47658333,13.042192,.10626592
03000US7,West South Central Division,2017,13.934689,.087310895,19.545321,.76058924,10.756537,.38940874,10.542322,.39171079,20.518972,.27052781,16.59094,.19015978,12.813631,.14870036,18.815105,2.8859646,10.54948,.10501819,17.146345,.19464697,17.627998,.44048411,16.619677,.34088477,14.476686,.49648696,12.450643,.10069156
03000US8,Mountain Division,2009,13.334642,.12583503,27.906536,.86964935,12.311583,.61507642,12.185741,.64806169,19.198195,.65880984,20.909046,.3242324,11.164366,.18902679,13.758399,1.882864,10.009219,.12171321,20.183111,.44729927,18.753853,.53417701,17.736193,.43370461,15.194715,.712883,12.232414,.12917979
03000US8,Mountain Division,2010,14.756815,.12551135,30.879541,.81837738,12.720167,.60761368,12.446072,.63753831,22.409136,.74323779,22.032413,.31226745,12.677887,.18685128,15.708733,1.9820893,11.302808,.12695882,21.724411,.44345433,22.328299,.68001926,21.381575,.53818852,18.884634,.77312064,13.30036,.12732412
03000US8,Mountain Division,2011,15.58626,.12375214,32.920132,.76008749,14.390002,.5924353,13.133283,.57607132,22.652227,.87406522,23.712835,.34880278,13.204804,.19320519,28.271215,3.0781095,11.678289,.12855577,23.263285,.42890087,25.309679,.69665194,23.924946,.55631572,20.569843,.86079556,13.890815,.12927011
03000US8,Mountain Division,2012,15.438899,.10574038,32.000252,.66564906,13.340741,.55010945,12.712869,.55993903,25.67577,.75918341,22.850153,.26642278,13.236919,.16081135,20.244205,2.3111832,11.635896,.10575069,22.723688,.35623902,24.789083,.51489377,22.792761,.42261893,17.798033,.69985741,13.721798,.10972515
03000US8,Mountain Division,2013,15.420723,.10911562,33.398666,.68564093,14.624424,.60867894,13.670927,.61171341,22.736858,.67411971,22.424122,.29157776,13.306138,.16967386,24.724344,2.7023065,11.785566,.12133623,22.224157,.37465027,24.218992,.59050554,22.273615,.47106627,17.708534,.72667247,13.770019,.12198658
03000US8,Mountain Division,2014,14.862458,.094770782,31.520124,.61730951,13.736959,.55019706,13.356815,.55853933,21.847492,.63203675,21.025942,.27201289,12.952943,.15211634,18.266556,2.4488423,11.487265,.11204366,20.980124,.32571107,22.475559,.53531504,20.858902,.43184805,17.01243,.68523401,13.329154,.10844519
03000US8,Mountain Division,2015,14.306909,.11472783,29.716774,.67377472,12.876731,.48756483,12.630256,.50129133,21.070518,.73446083,19.748768,.26894474,12.588136,.17496905,15.809718,1.9786427,11.174676,.118627,19.832504,.37111157,20.746986,.56308848,19.713285,.44413036,17.389057,.67879134,12.875957,.1182331
03000US8,Mountain Division,2016,13.434501,.09841302,27.876806,.64194018,12.119081,.4635618,11.658306,.47251779,20.094717,.6655066,17.988661,.25898516,11.974571,.15554114,17.271139,1.9610515,10.692999,.12759215,18.189667,.34175426,18.741432,.51786017,18.127741,.42413175,16.612869,.72397345,12.070784,.1152954
03000US8,Mountain Division,2017,12.622417,.10992619,29.010603,.65242797,11.549349,.48614931,11.452509,.49693915,20.572529,.77251577,15.887882,.2482951,11.550635,.16811398,12.63743,2.0478609,10.125646,.11984403,16.81818,.35136458,16.469755,.51480734,15.902308,.40487513,14.693859,.63151246,11.278173,.1167727
03000US9,Pacific Division,2009,12.580853,.072381511,21.174492,.77849787,9.6935768,.16436477,9.4909515,.16605963,18.972347,.39807445,17.423136,.15877618,10.648537,.12055463,13.588434,.91550213,9.7770128,.082619607,15.412898,.16601264,18.454582,.26809296,17.107292,.22369565,12.711541,.36207572,11.516427,.083006084
03000US9,Pacific Division,2010,14.151871,.076837778,24.039471,.73983276,10.925813,.19151546,10.619775,.19178259,20.750233,.37205616,19.849154,.15511122,11.77836,.12812792,16.689293,1.1554451,10.748899,.094563507,17.360392,.17153005,21.828018,.26084647,20.146532,.21623471,15.400126,.35753927,12.829804,.090703651
03000US9,Pacific Division,2011,15.026276,.082951933,23.67267,.75913614,11.92698,.19700487,11.615483,.20088202,23.344049,.40274924,20.39312,.17155582,12.736628,.14085346,17.906641,.96529543,11.457251,.10315128,18.313232,.18289226,22.993822,.3110964,21.298983,.25349787,16.768196,.41335112,13.53327,.1011937
03000US9,Pacific Division,2012,15.133887,.066889912,25.152672,.75006968,11.975246,.18135707,11.585029,.18374087,24.09437,.38410014,20.489891,.13458782,12.818916,.11351731,19.243008,.96059471,11.528869,.088114202,18.37303,.14745949,22.489792,.2842719,20.674171,.22684224,15.988958,.33978423,13.696175,.079945676
03000US9,Pacific Division,2013,15.205972,.075451791,23.412714,.67388761,11.710206,.18081713,11.418915,.18438704,23.783989,.40372223,19.991606,.15057841,13.098548,.12875083,17.451065,.88722277,11.992714,.091253147,18.027592,.16084726,21.299467,.25415286,19.921432,.21308525,16.321476,.38363162,14.080785,.087451175
03000US9,Pacific Division,2014,14.865945,.067301154,23.389074,.86660945,11.769131,.1659912,11.372203,.1698996,23.472219,.37725407,19.468075,.13536967,12.797385,.11626289,19.158789,.7490769,11.557968,.088579595,17.679188,.14373349,20.332785,.27226347,19.112106,.21728732,15.963985,.32858932,13.73966,.08082521
03000US9,Pacific Division,2015,13.948731,.069985889,22.3629,.66631508,10.97625,.17421043,10.709737,.17620172,21.295778,.37192917,17.895273,.14475752,12.150706,.12245191,16.251652,.96611977,11.20247,.08851707,16.227764,.14626476,18.395256,.25352851,17.272711,.20477436,14.291944,.32122451,13.095244,.083642073
03000US9,Pacific Division,2016,12.778242,.065650687,22.244614,.69116348,10.692672,.15349422,10.394016,.15371163,20.42288,.34851924,15.966169,.12774651,11.310962,.11317489,16.550203,.9429493,10.203819,.087635875,14.878723,.13793667,17.116098,.19607879,16.008144,.16769555,13.022754,.32229641,11.637186,.087710753
03000US9,Pacific Division,2017,11.972524,.066864081,20.645554,.71378738,9.7516251,.159104,9.5239267,.16294473,19.213612,.37622184,14.579603,.12689973,10.753838,.11523262,14.274873,.72513926,9.8165283,.090816379,13.681379,.13897026,14.953104,.21788375,14.226044,.18273552,12.223777,.33298969,11.140984,.078943267
