geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,.13332741,.32820633,.81329715,.47120926,.81329715,.47120926,71.703484,2.6111019,1.4354917,.58435827,98.564507,.90563893,0,.32149869,24.816675,1.6038736,75.183327,3.5400267,.30220881,.39822495,1.4443803,.85449469,1.1421715,.82239842,25.905518,1.7054189
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,.13534755,.24952614,.81208527,.37860113,.81208527,.37860113,71.371811,2.5165107,1.2967167,.48585027,98.703285,.78284955,0,.23621789,25.270695,1.5611395,74.729309,3.2881596,.52392596,.33917916,1.7114915,.83845574,1.1875654,.80364186,25.969263,1.6118691
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,.15350877,.07510341,1.0789473,.36871248,1.0789473,.36871248,71.671051,2.4871879,1.4780703,.49951041,98.521927,.86220407,0,.029328641,24.644737,1.3604298,75.355263,3.177907,.58771932,.29937589,1.4649123,.72830224,.87719297,.66587096,25.63158,1.4927585
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,.27436054,.12183481,.90273482,.28387958,.90273482,.28387958,70.550491,2.3478968,1.7081158,.54399222,98.291885,.90163404,0,.029590804,25.555361,1.3229411,74.444641,3.081811,.72572798,.32920897,1.6063368,.64682388,.88060892,.55929947,26.666079,1.4147909
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,.31425661,.14342834,.90293455,.25233006,.90293455,.25233006,70.929047,2.4095466,1.5270216,.45923093,98.472977,.77558911,0,.029597353,25.113974,1.2086198,74.886024,2.810514,.89850837,.45710528,1.9430797,.69523686,1.0445713,.52696443,25.910681,1.2280557
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,.35357019,.15636684,1.5738186,.33405936,1.5738186,.33405936,70.067261,2.1089356,1.4401518,.52307785,98.559853,.75993443,0,.028832918,24.995687,1.0751215,75.004311,2.5384824,.92273194,.40101308,2.3025181,.6456269,1.3797861,.50945842,25.702827,1.0559373
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,.34591603,.15531439,1.3404247,.27306449,1.3404247,.27306449,70.233925,2.2915666,1.1285511,.50932175,98.871452,.72640193,0,.028913954,25.394562,.90105981,74.605438,2.6203175,.75669128,.43918043,2.1922429,.86214852,1.4355515,.74420869,25.887493,.8972069
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,.25410733,.15082815,1.0909091,.22291602,1.0909091,.22291602,68.306679,2.5484495,1.7393209,.75335443,98.260674,1.0098639,0,.029296517,26.935377,.96020305,73.064621,2.8175378,.57831329,.3842625,2.479737,.90554738,1.9014239,.82224172,27.868567,1.0967152
Cincinnati002,CUF/Corryville,2006-2010,0,.45712748,10.812006,1.4513121,10.812006,1.4513121,16.720381,2.2792208,1.6303318,.72012645,98.369667,1.0552996,0,.45712748,68.695107,2.2221947,31.304895,6.2135344,.44233808,.58408731,2.4581358,1.0245349,2.0157979,.96014422,70.009476,2.265028
Cincinnati002,CUF/Corryville,2007-2011,.17646343,.36039814,11.530972,1.5156518,11.530972,1.5156518,13.831082,1.5171499,1.5881708,.57772237,98.411827,.91912949,0,.32921591,70.999146,2.5392349,29.000851,5.8335609,.46854085,.49060565,2.0506268,.73394042,1.5820858,.63972563,72.410858,2.5131721
Cincinnati002,CUF/Corryville,2008-2012,.15847862,.14772175,9.4595337,1.3519295,9.4595337,1.351923,14.962566,1.809957,1.7377999,.5224238,98.262199,.90135324,0,.038915496,71.916496,1.8889576,28.083504,5.0951104,.54101318,.44983006,2.1476583,.68657726,1.6066452,.52277642,73.271767,1.8378077
Cincinnati002,CUF/Corryville,2009-2013,.16540031,.17223717,10.079082,1.3072529,9.9446945,1.3017663,13.076962,1.4903526,2.0054789,.44929227,97.994522,.8890208,.13438776,.13994902,72.708946,2.1456115,27.291054,5.0978646,.65126377,.34003103,2.54303,.69063026,1.8917661,.60526258,74.135521,2.1159027
Cincinnati002,CUF/Corryville,2010-2014,.17572045,.19748779,10.603474,1.1136863,10.427753,1.1016473,12.872778,1.4633141,2.2442012,.45020181,97.755798,.94910032,.17572045,.1834603,71.794357,2.4191251,28.205643,5.3128886,.86354053,.42313784,3.1830504,.78108406,2.31951,.66225374,73.164978,2.3949006
Cincinnati002,CUF/Corryville,2011-2015,.19969049,.22379358,10.618542,.94418144,10.458789,.93259311,14.028255,1.540096,2.6359143,.39544588,97.364082,.97737813,.15975238,.16749032,70.181221,2.280324,29.818783,5.1479282,1.0034447,.33233586,3.389746,.78314209,2.3863013,.71510452,71.763763,2.2572923
Cincinnati002,CUF/Corryville,2012-2016,.044702727,.077272937,9.3577709,.91895598,9.0994883,.89264578,14.329708,1.3712595,2.6970646,.45144126,97.30294,.87721121,.25828242,.23204122,70.903488,2.0671649,29.096508,4.3787684,.89405447,.25995904,3.7599959,.82123178,2.8659415,.78325218,72.50782,2.0822675
Cincinnati002,CUF/Corryville,2013-2017,.072198443,.10582709,10.247022,.92274004,9.9066582,.87021178,13.016348,1.2447574,2.8673096,.46719629,97.13269,.85146248,.34036407,.31834358,71.146408,1.9313732,28.853592,4.0412416,1.0004642,.30943948,3.7594762,.80136639,2.7590117,.74331284,72.904953,1.9565665
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,.38217309,.54320943,.38217309,.49269664,.38217309,.49269664,61.676861,2.7944922,3.5159924,2.0209937,96.484009,2.5591886,0,.42533177,33.049156,2.0743256,66.950844,5.2414961,.29397932,.59721816,1.7344779,.84988594,1.4404986,.74129122,35.824318,2.2693808
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,.18292683,.40430161,.34146342,.42585251,.34146342,.42585251,61.012196,2.6814725,3.6524389,2.0751591,96.347557,2.4215231,0,.32989845,33.780487,2.1040051,66.219513,4.3395443,.25,.64789575,1.5731707,1.0491204,1.3231708,.88945395,36.890244,2.5726385
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,.19220373,.27133763,.49852845,.27964905,.49852845,.27964401,64.256111,2.5275147,3.0031834,1.6432829,96.996811,1.9886829,0,.043206893,31.785694,2.1731267,68.21431,4.2426276,.24025469,.56253767,1.1532223,.90216464,.9129678,.70722562,33.899933,2.389189
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,.39717826,.29261532,.34382594,.22399397,.34382594,.22397675,64.307312,2.6718922,4.1792641,2.120182,95.82074,2.551497,0,.042643405,30.215189,2.2365708,69.784813,4.4238009,.053352304,.068835877,1.3219515,1.0095301,1.2685992,1.0082401,33.629738,2.6768801
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,.31212068,.22131151,.16184036,.1043376,.16184036,.10436051,66.973007,2.270355,4.132709,2.2769268,95.867287,2.6434543,0,.041578613,27.414598,2.2261198,72.585396,4.1132646,.052020118,.069914564,1.751344,1.251346,1.6993238,1.2502298,30.801687,2.6990843
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,.086630091,.087352842,.84897482,.96844465,.84897482,.96843809,65.711807,2.5738382,4.3892579,2.1112752,95.610741,2.529865,0,.040959854,27.89489,1.9177437,72.10511,4.0030403,.34652036,.2833764,2.0213687,1.2032924,1.6748484,1.1712649,31.331215,2.3206315
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,.17473648,.129567,1.1047854,.82033587,1.1047854,.82032782,67.397552,2.5657604,5.315371,2.0268536,94.684631,2.6085148,0,.040547408,25.331154,1.7186652,74.668846,3.9752989,1.1555154,1.2127014,2.8183303,1.6459948,1.662815,1.1180544,28.504595,1.8948784
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,.27915457,.19794789,1.7660799,1.0082679,1.7660799,1.0082612,67.264854,2.6822393,4.6373839,1.5460643,95.362617,2.2362602,0,.040981688,25.249247,1.8340198,74.750755,4.1925302,1.2761352,1.1498036,2.865607,1.683158,1.5894718,1.2345331,27.824303,1.9685977
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,.52542436,3.3919234,1.0137063,3.3919234,1.0137063,31.442474,1.5503404,1.6995933,.83553827,98.300407,1.7990381,0,.52542436,62.347473,5.7886643,37.652527,11.682405,.3413713,.55838668,1.3364323,.83858085,.99506098,.82043773,63.82917,5.6763253
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.21409881,.46636704,4.4643564,1.1077384,4.4643564,1.1077384,30.655777,3.6091466,2.1885655,.83673775,97.81144,1.3259655,0,.4290171,60.95472,1.1101267,39.045277,5.5408273,.11894378,.44430354,1.6493536,.86575812,1.5304099,.85852623,63.016415,1.0889457
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.38256821,.69843012,5.2478375,1.1012098,5.2478375,1.101216,30.838322,3.4330986,1.8463073,.60485846,98.153694,1.1723517,0,.061932877,60.312706,.92596161,39.68729,5.8140802,.14138389,.14979027,1.4554225,.44581342,1.3140386,.42569673,62.075848,.83074301
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,.31433535,.52921695,6.4107866,1.1337416,6.3528829,1.1325381,27.835222,3.2620292,1.9521879,.55243957,98.047813,1.0504866,.057903882,.089414805,62.015057,1.964025,37.984947,5.4053645,.39705518,.29609305,1.8115642,.61609662,1.4145091,.54604828,63.62809,1.9329114
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.27871621,.45279479,6.2922297,1.0750077,6.25,1.0743515,26.866554,3.3134155,2.0523648,.56562388,97.947632,1.1023911,.042229731,.080741204,62.398647,2.0266747,37.601353,5.6056132,.44763511,.2664026,2.5168917,.71959162,2.0692568,.6745854,64.045609,1.8283596
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.40883785,.4686223,5.5323591,1.0925808,5.46277,1.0902593,27.16597,2.6636243,2.731385,.6362052,97.268616,1.1116667,.069589421,.10125915,62.291229,1.5848422,37.708767,4.640944,.90466255,.36423823,2.7748783,.88379729,1.8702157,.81107181,64.117958,1.4827446
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,.35124692,.52062112,4.4783983,.88850904,4.4081492,.8850947,28.451002,3.1009855,2.6167896,.5971548,97.383209,1.1540024,.070249386,.10717823,62.021427,1.7707322,37.978573,5.1308703,1.1327714,.42136881,3.0821917,.95358807,1.9494203,.86291099,63.637161,1.7162092
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,.18431635,.17411613,5.2949061,.86598575,5.253016,.86474305,30.454086,3.074471,3.0160856,.70761669,96.983917,1.316615,.041890081,.083424576,58.830429,1.9482037,41.169571,5.282012,1.0975201,.40959921,3.3428285,1.1999147,2.2453082,1.1341469,60.723858,1.9389709
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,.14346379,.43573463,1.0960634,.65284365,1.0960634,.65284365,57.488811,3.2918639,1.1477103,.88366538,98.852287,1.1095405,0,.41512927,38.178585,1.8226353,61.821419,4.2776632,.82635146,.79629076,2.6913807,1.6202166,1.8650293,1.4728887,38.580284,1.8714975
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.11222715,.31567997,1.1278828,.67094576,1.1278828,.67094576,59.648727,2.8618238,1.2569441,.73069751,98.743057,.96821952,0,.30359322,36.350372,1.3825166,63.649624,3.6852832,.46574268,.62078488,2.104259,1.332494,1.6385164,1.2185178,37.006905,1.429947
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,.1933686,.11578918,.68816471,.36004072,.68816471,.36004072,60.512997,2.5600634,1.9564351,.96226156,98.043564,1.2129524,0,.038030658,35.409203,1.5667305,64.590797,3.5105641,.93271911,.80258203,2.3431723,1.4302698,1.4104533,1.1860216,36.262299,1.6374104
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,.20435967,.14355302,.49954587,.29573262,.49954587,.29574925,60.257721,2.6343358,2.0152135,.95401222,97.984787,1.216941,0,.040116195,35.621025,1.6131004,64.378967,3.5625398,.86285192,.81329417,2.5431426,1.6676875,1.6802907,1.4578909,36.495232,1.6267289
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,.31034872,.19581048,.82383484,.38111082,.82383484,.38112599,60.800137,2.6535909,1.867735,.72512585,98.132263,.99367762,0,.039638042,34.544636,1.5454091,65.455368,3.3053849,.42320281,.43691412,2.5505021,1.4858284,2.1272995,1.4214811,35.515179,1.6070411
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,.20473157,.13635075,.97816193,.47740123,.97816193,.47740123,59.707687,2.7536883,2.1439946,.93717891,97.856003,1.19297,0,.038028494,35.105778,1.2605305,64.894226,3.2420185,.36396724,.45059508,2.5591445,1.3048006,2.1951773,1.2259468,36.55027,1.4124372
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,.11468547,.10208489,.91174954,.42892769,.91174954,.42892945,61.012672,2.6208758,1.7030792,.69572854,98.296921,.95678896,0,.040523361,34.514595,1.3114867,65.485405,3.2346401,.21216813,.26126751,2.4657378,1.2065563,2.2535696,1.1791389,35.495152,1.3749435
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.074447371,.12479869,1.0021762,.84193748,.45813769,.18383491,60.674606,2.6037087,1.6492956,1.1327403,98.3507,1.327021,.54403847,.82305855,34.663841,1.4159124,65.336159,3.4753494,0,.1414105,2.4395831,1.3509161,2.4395831,1.3440938,35.809185,1.6414678
Cincinnati006,Downtown/Mt Adams,2006-2010,0,1.1517341,3.0090749,1.4028138,3.0090749,1.4028138,31.7943,3.2209706,1.4647349,1.3122932,98.535263,1.1164832,0,1.1517341,63.731892,2.5317745,36.268108,6.4890146,.89157772,1.2361283,.89157772,1.2361283,0,1.1517341,64.305046,2.4441514
Cincinnati006,Downtown/Mt Adams,2007-2011,.11804385,.92111665,3.0016863,1.2585454,3.0016863,1.2585454,30.522766,2.6939933,1.9898819,1.1692088,98.010117,1.2468064,0,.91236669,63.996624,2.3737774,36.003372,6.1321359,.86003375,1.0142046,1.247892,1.0747768,.38785833,.98013103,65.109612,2.2177267
Cincinnati006,Downtown/Mt Adams,2008-2012,.61242342,.43066749,3.6045496,1.0083795,3.6045496,1.0083795,27.156607,2.0168257,2.6071739,.77275687,97.39283,1.3418769,0,.11700665,65.581802,2.7300456,34.418198,6.1690059,1.0148731,.58413815,1.4698162,.71714234,.45494312,.43465132,67.156609,2.7618635
Cincinnati006,Downtown/Mt Adams,2009-2013,.46519643,.33103502,3.4458995,1.1551964,3.4458995,1.1551964,25.878704,1.803234,4.6519642,2.4111693,95.348038,2.7785995,0,.11521244,64.972427,1.770358,35.027565,5.4716549,.91316336,.54487348,1.5161958,.74377316,.60303241,.52140027,68.694,2.9379022
Cincinnati006,Downtown/Mt Adams,2010-2014,.21513088,.24861275,3.1552527,.9635222,3.1552527,.9635222,22.409466,2.0257704,4.535676,1.3463337,95.464325,1.7887771,0,.11988042,68.608818,2.6246634,31.39118,5.2984858,.96808898,.62079781,2.0437431,.88943553,1.0756544,.65061098,72.176407,2.3365624
Cincinnati006,Downtown/Mt Adams,2011-2015,.25659826,.29401883,3.5190616,1.0325817,3.5190616,1.0325817,19.648094,2.133111,4.3071847,1.2123885,95.69281,1.5817801,0,.12256104,71.755859,2.3960536,28.244135,4.8136621,.9347508,.56948626,1.4479473,.64867276,.51319653,.33563262,75.128296,2.3243213
Cincinnati006,Downtown/Mt Adams,2012-2016,.26661927,.30489504,2.8972628,.91848719,2.8972628,.91848719,16.405973,2.3389566,3.7504442,1.0777253,96.249557,1.4528403,0,.11885762,75.11554,2.3634799,24.884466,4.9866738,.74653393,.53142321,2.3107004,.87730718,1.5641663,.71019983,78.119446,2.3045886
Cincinnati006,Downtown/Mt Adams,2013-2017,0,.12055039,4.1463857,1.0324382,4.1463857,1.0324382,16.946096,2.1086559,3.0106363,1.0893637,96.989365,1.3519211,0,.12055039,73.697495,1.8682446,26.302505,4.4183774,.23436092,.25968787,2.433748,.95472234,2.1993871,.9272064,76.47377,2.0686417
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,.21537377,.55667621,.26236442,.36068684,.26236442,.36068684,25.0186,3.5844922,6.4259701,2.0968857,93.574028,2.6404569,0,.28327689,66.985161,1.3811463,33.014839,5.4320178,3.0504758,1.5396971,4.730391,1.795773,1.6799154,.97752494,69.77327,1.7068112
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,.36788657,.48978058,.57482278,.35102916,.57482278,.35102916,24.269018,3.0314832,7.0051737,2.2608442,92.994827,2.7584684,0,.20733222,66.85955,4.0174451,33.14045,4.9125595,2.9392605,1.4923456,4.5947499,1.8827776,1.6554896,1.1740487,70.19352,.72725129
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,.57486784,.39525735,.70990396,.29492116,.70990396,.29492649,25.051121,3.228493,7.2919478,2.2983594,92.708054,2.8602648,0,.026776586,65.859016,.58748603,34.140976,5.1502509,3.3296037,1.7467595,4.6799645,2.0777845,1.3503608,1.1334034,68.984146,.78288364
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,.66859555,.38164172,.89537066,.36731622,.89537066,.36732155,23.443853,2.8385665,6.6116667,2.321542,93.388329,2.7641985,0,.027135687,67.778381,.42978898,32.221615,4.8231602,2.7877698,1.5355284,4.2461681,1.9986382,1.4583986,1.285024,70.74601,.86448628
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.77488577,.47620329,.90602028,.35125262,.90602028,.3512584,24.693026,2.6637344,5.8970795,2.0841947,94.102921,2.5460126,0,.027578872,66.481224,.36880508,33.518776,4.9236631,3.1194119,1.6118219,4.9115839,1.8279394,1.7921716,.87431341,68.714485,1.0631976
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,.65016866,.33525988,.88991833,.27812466,.88991833,.27812466,25.360641,2.7736788,4.4211464,1.5070233,95.578857,1.9363137,0,.027996119,66.869843,1.1132236,33.130157,4.8576665,1.5360234,.77523017,3.9132025,1.2483037,2.3771791,.9850269,69.186066,1.3836765
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,.48807171,.25971279,.69844741,.26708537,.69844741,.26708412,27.138468,2.6747861,4.1528168,1.4582903,95.847183,1.8470851,0,.02920109,65.292206,1.449818,34.707787,4.723031,1.6745908,.96237725,4.3295326,1.2903384,2.6549418,.86799467,67.345474,1.5855435
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,.36688736,.24786626,.93619537,.34283412,.93619537,.34283313,28.676254,2.4753025,4.4195166,1.8027729,95.580482,2.1124084,0,.029267589,62.860035,1.3496852,37.139965,4.3662605,1.3410366,1.0529994,4.208662,1.5693359,2.8676252,1.1685081,65.812004,1.6220948
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,.82495195,1.1442838,.50853205,1.8341385,.40682563,1.829689,70.979774,5.1717477,3.3450108,2.4605241,96.654984,3.3665955,.10170641,.82780349,22.2059,2.5555556,77.794098,6.4483156,1.5029948,1.6829617,4.7123966,2.6635299,3.2094021,2.2375145,22.974348,2.8805709
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,.56146222,.88824064,.26281208,1.4109848,.26281208,1.4109848,75.331505,4.320354,3.4046109,2.2808917,96.59539,3.0397403,0,.64631879,20.379883,2.5418136,79.620117,5.53439,1.0990324,1.5737159,2.747581,1.9783236,1.6485486,1.3698163,21.096643,2.8011506
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,.80244553,.75415868,.29295632,1.4019375,.29295632,1.4019375,76.703606,4.374279,3.4263153,2.2221231,96.573685,3.0191491,0,.085172974,18.596357,2.3980141,81.403641,5.3313713,.90434337,1.3383932,3.0187237,1.8560343,2.1143804,1.2977419,19.18227,2.6690218
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,.86206895,.66284394,.77461272,1.355955,.77461272,1.355955,76.586708,4.9143023,4.3353324,2.2993023,95.664665,3.2591066,0,.083544858,17.703648,1.8577589,82.296356,5.0236511,.53723139,.38181067,2.1364319,1.5558815,1.5992005,1.5141135,19.640181,2.3347256
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1.3601198,.97846204,.51160467,.40885773,.51160467,.40885773,76.116791,4.0246224,4.2051411,1.9257931,95.794853,2.8801672,0,.083440609,17.606689,1.5831106,82.393311,4.6594439,.7362116,.67764664,3.0945845,1.9621464,2.3583729,1.8484354,18.916897,1.8249723
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,.036288857,.092107028,.59271806,.38169453,.59271806,.38169453,77.476715,4.0401092,2.8063385,1.2662086,97.193665,1.9972314,0,.080887027,17.745253,1.6297774,82.254753,4.2120428,1.1370509,.84931755,3.1934197,2.0378425,2.0563686,1.8595381,18.700859,1.7801704
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,.048584964,.10037818,.77735943,.44465098,.77735943,.44465098,75.355278,4.4373674,2.0162759,1.3464262,97.983727,1.8897464,0,.081221059,19.482571,1.8756986,80.517426,4.5348668,.76521319,.95207196,3.3159237,2.226368,2.5507104,2.0184042,20.502855,2.013417
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,.080054238,.71830481,.36604601,.71830481,.36604601,76.583267,4.4223957,1.5682988,1.3469203,98.431702,1.9018223,0,.080054238,19.418173,1.5649554,80.581825,4.9842649,.7422483,1.0048703,2.2866037,2.4363487,1.5443553,2.2238843,20.411829,1.7287357
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.11980352,.46884534,1.9827483,.99704957,1.9827483,.99704957,2.5697856,1.6165806,1.2459565,.70659959,98.754044,.8486504,0,.43333188,93.590508,.3864274,6.4094887,5.537261,.14975441,.46679038,.77872288,.62688917,.62896854,.60264605,94.548943,.47036862
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,.19773503,.42887083,2.7203548,.88188368,2.7203548,.88188368,2.0073104,1.4756274,1.5459285,.7258482,98.454071,.93852961,0,.32418567,92.731735,1.6356889,7.2682605,5.487071,.20372701,.35361412,1.1624423,.61423755,.95871526,.59826511,93.912163,1.5800151
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.17857143,.19811478,3.3035715,.92663735,3.3035715,.92665833,3.4642856,1.4671268,1.6011904,.67277414,98.398811,.94376683,0,.043421626,90.672615,1.4808992,9.3273811,5.204721,.17261904,.1337572,1.0059524,.41109174,.83333337,.39166701,92.047623,1.635088
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.18292323,.19734734,3.8177848,.87718868,3.8177848,.87720656,4.0243111,1.5404439,1.6286068,.69193316,98.371391,1.0042142,0,.043044981,89.537971,2.129684,10.462029,5.8086762,.16522098,.12580821,1.0385319,.49591619,.87331086,.48212284,90.936447,2.1188312
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.27074182,.23915721,4.0250287,.8239584,3.9347813,.81977957,5.282474,1.7139838,2.2140665,.75115913,97.785934,1.0343766,.090247273,.098129176,87.479691,1.6040285,12.520306,4.7490368,.20456049,.16124059,1.6003851,.75780505,1.3958246,.74215639,88.821373,1.6484723
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.14737488,.11751672,4.2001843,.95372659,4.1019344,.9494881,4.2431688,1.0944202,2.1246545,.79037744,97.875343,.98496991,.09824992,.10318657,88.535461,1.3075839,11.464538,4.013186,.24562481,.17435478,1.7684987,.74253201,1.5228738,.72350961,89.64077,1.1633854
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.1281269,.10633999,3.3312995,.95483446,3.2153752,.94901377,4.56986,1.1793441,2.3672972,.82624388,97.632698,1.0076085,.11592434,.11639715,89.194633,1.4395601,10.805369,3.8214934,0,.11402452,1.4643075,.67370415,1.4643075,.66543722,90.506401,1.427664
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.066905908,.082358785,3.6494131,.97424567,3.2966363,.93668073,3.7771425,.98832434,2.3417068,.9134559,97.658295,1.0927348,.35277659,.2753917,89.556595,1.3436816,10.443403,3.9447029,.34061188,.26724261,1.8612007,.75872469,1.5205888,.71225333,90.64534,1.2522304
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,.55986708,1.7645693,.73397744,1.7645693,.73397744,57.781906,3.79828,1.1686403,.75312245,98.83136,.89718735,0,.55986708,37.365528,1.7377813,62.634468,4.5089188,0,.59665257,2.1670151,1.3031238,2.1670151,1.2866968,38.28651,1.8025826
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,.41846502,1.8872302,.82463509,1.8872302,.82463509,57.073246,2.7104058,1.2994045,.72549933,98.700592,.8952167,0,.41846502,37.435223,1.796267,62.564777,4.0026026,.0077345502,.41870257,2.598809,1.1504257,2.5910742,1.1503694,38.440712,1.8841054
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,.064926319,1.7246835,.55660874,1.7246835,.55665553,52.492088,3.8898497,1.3132911,.64719284,98.686707,.96869963,0,.064926319,42.666142,2.8768909,57.333862,5.0243697,.15822785,.31963772,2.2468355,1.1502885,2.0886075,1.1074257,43.536392,2.9083111
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,.065173812,1.6915503,.58000374,1.6915503,.58004904,55.813217,3.4435232,1.270648,.64109588,98.729355,1.0004539,0,.065173812,39.533035,2.0194671,60.466965,4.7453189,.7147395,.85048509,2.0727446,1.7110133,1.3580052,1.4875653,40.422489,1.999766
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,0,.064988017,1.2195121,.53367871,1.2195121,.53372759,54.521698,3.874331,1.1640798,.61779153,98.835922,1.0432913,0,.064988017,41.265442,1.6976949,58.734558,5.2993221,.68102628,1.0111959,2.1935382,1.384286,1.512512,.95091182,42.06525,1.6496817
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,.047919493,.076943018,1.4934909,.52197564,1.4934909,.52201474,47.871574,4.0579605,1.4136251,.66339052,98.586372,1.1813873,0,.06311585,47.376408,3.1575668,52.623592,6.4876752,.67885953,1.0621643,2.1723504,1.5216137,1.4934909,1.0945743,48.414661,3.0009539
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,.071810417,.094487421,1.5878081,.39019793,1.5878081,.39023024,49.812496,3.9131117,1.5159978,1.6670557,98.484001,1.9356023,0,.065480627,45.312374,1.6055871,54.687626,5.6243601,.79789358,.98055899,2.1702704,1.5390931,1.3723769,1.1911011,46.357616,1.8366482
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,.099647403,.10124865,1.7476622,.4343341,1.7476622,.4343341,48.48996,4.1232586,1.6480148,1.796378,98.351982,1.9952424,0,.062905774,45.676838,2.7152035,54.323166,5.3238192,.82783997,1.0858659,2.9051051,1.688727,2.077265,1.2979195,46.757626,3.21788
