geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,4.7570791,.67796421,0,339.71036,0,58.929348,0,58.929348,5.7915058,22.70587,8.0792685,2.2305415,4.6218748,.71926385,,,4.3828783,.661439,9.860384,12.59306,3.8314176,22.261406,11.111112,13.860186,24.305555,41.115135,4.6136537,.69835258
86000US01001,ZCTA5 01001,2008-2012,4.8849249,.80423027,0,77.001015,0,3.7500494,0,3.7500494,3.7463977,4.7697415,5.3020964,2.5398865,4.8645062,.85338557,,,4.7268572,.87855893,6.4237185,12.059227,4.0625,4.4544382,9.9378881,4.2042317,21.472393,14.103646,4.8561039,.84153759
86000US01001,ZCTA5 01001,2009-2013,5.6538129,.79517734,0,48.125633,4.4624748,4.5893869,4.7210302,4.8051467,0,5.6897297,5.8759522,2.2977357,5.6413083,.8502962,0,42.778339,5.5732174,.87827724,6.3318772,10.468581,2.9545455,3.7827294,6.5040646,3.3204935,15.428572,11.436747,5.7385292,.84970731
86000US01001,ZCTA5 01001,2010-2014,5.8748031,.78351295,0,46.200607,5.2238808,5.1085072,5.6224899,5.4196382,0,5.9845347,8.687068,3.34289,5.6981645,.86291975,0,30.395136,5.7962413,.8283127,6.4777331,9.2608795,9.666666,6.3740263,9.8540154,5.3392482,10.080646,10.089713,5.8400149,.79886603
86000US01001,ZCTA5 01001,2011-2015,5.2242231,.88383377,0,64.167511,4.3543544,3.9477651,4.538341,4.0958252,0,5.0218048,9.123435,2.4491673,4.957108,.96653056,0,42.778339,4.9807429,.95366007,6.984427,9.9184399,10.784314,7.9157391,10.588236,5.9611483,10.294118,10.564511,5.1704755,.9326489
86000US01001,ZCTA5 01001,2012-2016,4.7351203,.76105613,0,231.00305,4.8143053,3.6025074,4.9786625,3.3206875,0,4.5117779,7.5342469,2.7215033,4.5067973,.85927957,0,48.125633,4.5825319,.80646646,5.7167234,7.6298461,5.4151626,6.446156,7.8091106,5.4718981,11.413044,11.648965,4.7201705,.78097594
86000US01001,ZCTA5 01001,2013-2017,4.8183842,.758039,0,165.00217,5.3819442,3.8540683,5.7195568,3.454941,0,5.2982349,7.8993053,3.2404623,4.6017699,.84899676,0,33.971035,4.2399845,.80299199,8.9887638,8.2316236,9.2105265,11.51285,20.338982,8.0331221,25.625,9.4230814,4.4146581,.7993933
86000US01002,ZCTA5 01002,2007-2011,3.4351971,.35611695,0,58.334099,4.1603861,1.947541,4.1603861,.87572473,2.5210085,1.3542044,7.065527,1.9676646,3.1894789,.40913635,,,2.8816199,.39666337,5.0280113,1.6682764,4.1800642,19.098722,8.3910036,5.7550879,9.9408283,3.5592988,3.1292768,.39203432
86000US01002,ZCTA5 01002,2008-2012,3.4333866,.38031015,0,16.644957,4.1925974,1.7522912,4.1925974,1.6914958,2.0237265,1.0402912,6.9787235,2.0679469,3.1174152,.45966664,,,2.8018265,.40347987,5.158524,1.7022637,4.4444447,6.6583595,8.9743595,3.3460102,10.333333,3.8918908,3.15084,.41675156
86000US01002,ZCTA5 01002,2009-2013,3.017153,.29661033,0,11.18541,3.500473,1.5200986,3.500473,1.4548271,2.2918258,1.3178544,6.9819822,1.7876599,2.6917105,.3594225,,,2.0804565,.29515758,5.7161803,1.3528936,0,9.511404,14.491363,4.3065796,16.87151,4.714139,2.5022228,.3020356
86000US01002,ZCTA5 01002,2010-2014,3.0022786,.38731468,0,12.373241,2.2305911,1.2270947,2.2305911,1.1583569,3.2258062,1.4885432,6.3055062,1.8415779,2.732676,.44906837,,,2.1883833,.39177766,5.2591658,1.7681553,0,9.0204926,17.043314,4.998929,19.955898,5.4761605,2.4892955,.41102195
86000US01002,ZCTA5 01002,2011-2015,3.1531229,.38532832,0,9.418211,4.0487928,1.6548051,4.0487928,1.6180536,3.6454611,2.2114201,6.7222514,2.5142257,2.9072897,.44942755,,,2.00899,.33421132,6.2797694,1.6570989,0,7.2291136,16.99905,5.4317212,20.62212,6.2899613,2.3700337,.36948684
86000US01002,ZCTA5 01002,2012-2016,2.8194861,.31819788,0,9.5527573,2.5575447,1.3435562,2.5699601,1.2948705,2.9807129,1.8116378,4.3315506,1.592412,2.7188611,.35636404,0,78.669769,1.9925733,.31571633,5.1343813,1.4659164,0,5.8147216,17.616125,5.1967025,22.063667,6.1618714,2.1441665,.31898335
86000US01002,ZCTA5 01002,2013-2017,2.978864,.33526874,0,8.4975653,2.0821609,1.044868,2.1004825,1.0539559,6.1465721,2.4605978,4.7891726,1.7693855,2.8562362,.37891915,0,50.98539,1.7286396,.30625156,6.4220181,1.4667747,0,6.5582871,19.767443,3.7012603,23.964758,3.6288314,1.9256986,.34107679
86000US01003,ZCTA5 01003,2007-2011,0,.50148278,,,0,6.0918522,0,6.1111917,0,9.080308,0,9.8382902,0,.52841759,0,1925.0254,0,.63253844,0,2.4204006,0,62.097591,0,16.131496,0,21.79274,0,.60320407
86000US01003,ZCTA5 01003,2008-2012,0,.10234052,,,0,.97305405,0,.9779976,0,2.1428852,0,1.8750247,0,.10824884,0,192.50253,0,.13104324,0,.46723914,0,18.333574,0,4.792594,0,6.4888492,0,.12394197
86000US01003,ZCTA5 01003,2009-2013,0,.1046968,,,0,.93221563,0,.94363987,0,1.7187725,0,2.1310244,0,.11010631,0,77.001015,0,.13649434,0,.44942224,0,15.822126,0,6.4888492,0,11.000145,0,.12915298
86000US01003,ZCTA5 01003,2010-2014,0,.10441287,0,57.750763,0,.82149023,0,.84062237,0,1.4826896,0,2.1154125,0,.10983408,0,36.094223,0,.14104472,0,.40202406,0,15.608314,0,5.9231544,0,9.5455799,0,.13334279
86000US01003,ZCTA5 01003,2011-2015,0,.10275021,0,33.971035,0,.91233432,0,.91233432,0,1.6523824,0,2.1468685,0,.10791508,,,0,.13512109,0,.42889538,0,10.405542,0,4.2000551,0,7.0427752,0,.12880731
86000US01003,ZCTA5 01003,2012-2016,0,.10224993,0,38.500507,0,.75098521,0,.75098521,0,1.7500229,0,2.1958463,0,.10724375,,,0,.13924234,0,.38487676,0,8.8847322,0,3.1216626,0,4.8125634,0,.13279089
86000US01003,ZCTA5 01003,2013-2017,0,.10376562,0,21.38917,0,.70643133,0,.70643133,0,1.5693141,0,1.94447,0,.10961518,,,0,.14691111,0,.3533237,0,8.3094616,0,2.6131566,0,3.8119311,0,.13976467
86000US01005,ZCTA5 01005,2007-2011,5.4112983,1.1288524,0,641.67511,0,91.66787,0,91.66787,0,962.5127,0,87.501152,5.4830289,1.6283429,,,5.5793991,1.1621635,0,53.394081,0,412.50543,0,412.50543,,,5.5118108,1.1480665
86000US01005,ZCTA5 01005,2008-2012,5.1367188,1.2073063,0,114.82607,0,14.763352,0,14.763352,0,172.23911,0,16.668303,5.1996837,1.2384102,,,5.2821851,1.238732,0,62.298882,,,,,,,5.2234359,1.2250726
86000US01005,ZCTA5 01005,2009-2013,4.4996266,1.1909713,0,172.23911,0,10.232026,0,10.232026,66.666672,98.591171,0,12.602861,4.5695868,1.2245113,,,4.4422889,1.1983449,5.970149,44.106216,,,,,,,4.377748,1.1817429
86000US01005,ZCTA5 01005,2010-2014,3.8724818,1.1184698,0,147.63353,0,10.764944,0,10.764944,69.230774,102.07092,0,14.555418,3.9270129,1.151916,,,3.8344491,1.1254061,4.8913045,43.106247,0,516.71735,0,206.68692,0,344.47821,3.7860577,1.1122466
86000US01005,ZCTA5 01005,2011-2015,3.1916938,.98615772,0,103.34346,0,12.758453,0,12.758453,15.000001,33.749554,0,17.223911,3.2289438,1.0173526,,,3.1942501,1.0018623,3.125,37.379021,0,516.71735,0,129.17934,0,172.23911,3.1608059,.99192131
86000US01005,ZCTA5 01005,2012-2016,2.2762051,.79616803,,,0,20.668694,0,32.294834,7.6190481,13.881808,0,13.42123,2.310231,.8323698,0,57.413036,2.2164536,.7992382,3.6363635,26.144548,0,516.71735,0,103.34346,0,129.17934,2.1923759,.79080302
86000US01005,ZCTA5 01005,2013-2017,2.7124052,.8796258,,,0,17.223911,0,27.19565,6.3063064,12.895282,0,11.87856,2.7603004,.91885257,0,46.974304,2.7197976,.84717917,2.5830257,22.030001,0,516.71735,0,26.498323,0,27.930668,2.6852622,.83685547
86000US01007,ZCTA5 01007,2007-2011,5.3663926,.66427767,,,11.891891,32.244057,11.891891,32.457047,0,30.718487,26.886791,13.341959,4.7171822,.73887485,,,4.6568813,.64855289,14.36673,12.010433,20.289854,28.711315,11.909651,13.104549,5.7142859,21.229025,5.1178498,.65436244
86000US01007,ZCTA5 01007,2008-2012,5.6671009,.75405186,,,15.000001,11.799082,15.000001,11.821144,0,5.9536862,19.221411,.8679077,5.2742915,.80588394,,,5.2960429,.74619102,10.008703,12.821445,12.280702,22.73077,1.8041236,3.4828737,0,3.4894719,5.6931233,.73707032
86000US01007,ZCTA5 01007,2009-2013,5.3704081,.80961233,,,15.204679,11.030969,15.204679,11.042914,0,4.4595184,10.983982,4.3003178,5.1980896,.85400778,,,5.0183234,.8906154,8.9861755,12.851312,20.588236,23.523678,7.9081631,5.8197103,5.2469134,6.1021862,5.1535087,.89211816
86000US01007,ZCTA5 01007,2010-2014,5.5502911,.94213206,,,12.546125,10.31404,12.546125,10.327891,0,6.8344092,4.2440319,4.7694731,5.5844965,.97375119,,,5.4762425,.98704153,6.4573989,17.362406,23.880596,25.10317,9.2233009,6.2870779,6.376812,6.4884305,5.3727913,.97051805
86000US01007,ZCTA5 01007,2011-2015,5.5061331,1.0265316,,,0,3.5000458,0,3.5000458,0,11.105915,0,3.7379131,5.6232362,1.049171,,,5.7391305,1.0809462,2.4084778,20.585773,0,22.21183,7.8616352,7.599988,9.3984966,8.7617989,5.6226039,1.0617064
86000US01007,ZCTA5 01007,2012-2016,5.3264375,.90568566,,,0,2.6072576,0,2.6072576,0,9.2401218,5.5737705,5.4622369,5.3212647,.9318527,,,5.1172709,.96794778,7.5369077,14.598227,0,33.971035,19.323671,6.1423988,21.052631,5.1998205,5.1272831,.95906407
86000US01007,ZCTA5 01007,2013-2017,4.7095132,.75421238,,,0,2.5610094,0,2.5610094,0,20.625271,8.2901554,9.5342007,4.6625433,.77558202,,,4.438849,.81709129,8.4493046,15.832715,27.777779,29.55604,22.549019,7.7597675,21.428572,7.2585454,4.4915915,.8081547
86000US01008,ZCTA5 01008,2007-2011,2.8428094,1.0076365,,,15.384616,439.26144,15.384616,444.54642,,,20,577.89142,2.6981452,4.9789143,,,2.5641026,.98443425,15.384616,98.78672,0,825.01086,0,825.01086,,,2.7210884,.976996
86000US01008,ZCTA5 01008,2008-2012,2.9310346,1.1256104,,,21.428572,52.794628,21.428572,53.962414,,,21.428572,53.962414,2.705061,1.3246284,,,2.4800708,1.1095381,19.354837,93.811867,0,104.21189,0,104.21189,,,2.7216856,1.0962548
86000US01008,ZCTA5 01008,2009-2013,2.972028,1.0006523,,,0,72.948326,0,72.948326,,,18.181818,70.823997,2.8243601,1.2293571,,,2.8571429,1.0240841,8.333334,56.628162,0,243.16109,0,243.16109,,,3.0061891,1.0119855
86000US01008,ZCTA5 01008,2010-2014,2.310231,.72828901,,,0,104.21189,0,104.21189,,,0,104.21189,2.3236516,.95011556,,,2.3430963,.73840386,0,75.178963,0,243.16109,0,243.16109,,,2.3294508,.73431206
86000US01008,ZCTA5 01008,2011-2015,2.5619128,.7564348,,,0,121.58054,0,121.58054,,,0,182.37082,2.5706942,.98314935,,,2.5839794,.76288825,0,128.95564,,,,,,,2.5751073,.76042497
86000US01008,ZCTA5 01008,2012-2016,2.7638192,.74542773,,,0,104.21189,0,104.21189,,,0,182.37082,2.7731092,.96692812,,,2.8013582,.75438058,0,80.597275,,,0,145.89665,0,145.89665,2.7918782,.75228953
86000US01008,ZCTA5 01008,2013-2017,4.2452831,1.3168663,,,0,104.21189,0,104.21189,,,0,121.58054,4.2654028,1.4427561,,,4.3165469,1.3382002,0,115.93565,,,0,91.18541,0,91.18541,4.2959428,1.3316799
86000US01009,ZCTA5 01009,2007-2011,1.2066365,8.7885399,,,,,,,,,,,1.2066365,8.7879114,,,1.2539184,9.1327553,0,235.28897,,,0,231.00305,0,231.00305,1.2539184,9.1327553
86000US01009,ZCTA5 01009,2008-2012,1.5723271,1.8087463,,,,,,,,,,,1.5723271,1.8086563,,,1.6583748,1.9038445,0,44.896591,,,0,22.105555,0,22.105555,1.6583748,1.9038445
86000US01009,ZCTA5 01009,2009-2013,1.6759777,1.8717356,,,,,,,,,,,1.6759777,1.8716576,,,1.7543859,1.9530064,0,55.904026,,,0,22.796352,0,22.796352,1.7543859,1.9530064
86000US01009,ZCTA5 01009,2010-2014,2.3809524,2.6438468,,,,,,,,,,,2.3809524,2.6436553,,,2.5390625,2.8146293,0,57.270222,,,0,21.455391,0,21.455391,2.5390625,2.8146293
86000US01009,ZCTA5 01009,2011-2015,3.4965034,3.6681869,,,,,,,,,,,3.4965034,3.6677048,,,3.4965034,3.6681869,,,,,,,,,3.4965034,3.6681869
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886,,,,,,,,,,,0,3.0779886,,,0,3.0779886,,,,,,,,,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696,,,,,,,,,,,0,1.899696,,,0,1.899696,,,,,,,,,0,1.899696
86000US01010,ZCTA5 01010,2007-2011,4.9972081,1.94384,,,,,,,,,0,444.2366,5.0154104,2.5345714,,,5.0154104,1.9508408,0,757.4826,,,,,,,4.9972081,1.94384
86000US01010,ZCTA5 01010,2008-2012,3.9612188,1.1033007,,,,,,,,,0,66.316658,3.9733262,1.1250165,,,3.9733262,1.1066173,0,512.07886,,,,,,,3.9612188,1.1033007
86000US01010,ZCTA5 01010,2009-2013,2.2008252,.94244045,,,,,,,,,0,60.790272,2.2081149,.96673596,,,2.2081149,.94553578,0,403.74588,,,,,,,2.2008252,.94244045
86000US01010,ZCTA5 01010,2010-2014,3.2178893,1.177457,,,,,,,,,0,16.210739,3.2578685,1.2086941,,,3.2578685,1.1917835,0,135.69603,,,,,,,3.2178893,1.177457
86000US01010,ZCTA5 01010,2011-2015,2.8958051,1.0601841,,,,,,,,,0,18.237082,2.9274967,1.0899597,,,2.9274967,1.0715579,0,138.50647,,,,,,,2.8958051,1.0601841
86000US01010,ZCTA5 01010,2012-2016,4.0882196,1.2261057,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,4.1360545,1.2558354,,,4.1530056,1.2450817,0,111.16866,,,,,,,4.1047802,1.2310362
86000US01010,ZCTA5 01010,2013-2017,3.839957,1.0970623,,,0,45.592705,0,45.592705,0,28.057047,11.827957,12.131907,3.6353621,1.1733057,,,3.6779046,1.1142354,8.1481476,42.254814,,,,,,,3.883759,1.109341
86000US01011,ZCTA5 01011,2007-2011,3.5311797,.90316713,,,,,,,0,1443.7689,0,1443.7689,3.5418234,4.4452119,,,3.5714288,.91219515,0,117.59771,,,0,825.01086,0,825.01086,3.560606,.90964997
86000US01011,ZCTA5 01011,2008-2012,2.7149322,.71891367,,,0,60.790272,0,60.790272,0,56.114094,0,182.37082,2.7231467,.90779012,,,2.8015566,.74326825,0,34.390728,0,729.48328,0,56.114094,0,60.790272,2.7950311,.74129641
86000US01011,ZCTA5 01011,2009-2013,4.3847241,1.2292068,,,0,66.316658,0,66.316658,0,45.592705,23.255816,19.962851,3.7928517,1.5351665,,,3.9334342,1.1120141,10.869565,18.297506,0,104.21189,0,30.395136,0,42.910782,4.5487895,1.2765175
86000US01011,ZCTA5 01011,2010-2014,5.6833558,1.2158343,,,0,60.790272,0,60.790272,0,48.632221,20,19.527794,5.2337756,1.4655834,,,5.4229932,1.15461,9.4736843,22.45462,0,60.790272,0,23.531719,0,38.393856,5.915493,1.2529571
86000US01011,ZCTA5 01011,2011-2015,6.3745022,1.2754089,,,0,72.948326,0,72.948326,0,42.910782,19.512194,20.98311,6.0068259,1.4919662,,,6.2146893,1.3178065,8.8888893,27.680954,0,66.316658,0,24.316111,0,38.393856,6.6252589,1.3142774
86000US01011,ZCTA5 01011,2012-2016,6.5659881,1.3943456,,,0,66.316658,0,66.316658,0,48.632221,17.647058,17.90024,6.182065,1.6198184,,,6.3859649,1.4275892,9.1836739,28.191507,0,40.526848,0,20.842379,0,42.910782,6.8399453,1.4503816
86000US01011,ZCTA5 01011,2013-2017,7.1665564,1.5897175,,,0,243.16109,0,243.16109,0,81.053696,22.5,21.028152,6.748466,1.7935679,,,6.8464732,1.598477,14.754099,44.192936,0,81.053696,0,48.632221,0,121.58054,7.2972975,1.6146415
86000US01012,ZCTA5 01012,2007-2011,1.178782,.68287468,,,,,,,,,0,1443.7689,1.1881188,11.456471,,,1.1881188,.68806463,0,125.32236,,,,,,,1.178782,.68287468
86000US01012,ZCTA5 01012,2008-2012,.39525694,.43028775,,,,,,,,,0,60.790272,.40485832,1.5410035,,,.40816325,.44425997,0,19.373175,,,0,182.37082,0,182.37082,.39840639,.43366975
86000US01012,ZCTA5 01012,2009-2013,1.559792,.72549421,,,,,,,,,0,81.053696,1.584507,1.4803566,,,1.5957447,.74086088,0,46.761749,,,0,182.37082,0,182.37082,1.5706805,.72988641
86000US01012,ZCTA5 01012,2010-2014,2.0040081,.83784235,,,,,,,,,0,104.21189,2.0325203,1.7084731,,,2.0576131,.85892147,0,46.761749,,,0,121.58054,0,121.58054,2.0283976,.84804761
86000US01012,ZCTA5 01012,2011-2015,2.2263451,1.0166057,,,,,,,,,0,91.18541,2.259887,1.7175574,,,2.2900765,1.0448886,0,52.840542,,,0,104.21189,0,104.21189,2.2556391,1.0299102
86000US01012,ZCTA5 01012,2012-2016,4.7348485,1.9384427,,,0,364.74164,,,,,0,66.316658,4.8355899,2.4271219,0,364.74164,4.9115915,2.003294,0,79.02153,,,0,121.58054,0,121.58054,4.8076925,1.9627618
86000US01012,ZCTA5 01012,2013-2017,5.6497173,2.0568395,,,0,182.37082,,,,,0,182.37082,5.6925998,2.4905481,0,182.37082,5.7361374,2.0871506,0,202.76086,,,,,,,5.6925998,2.0708261
86000US01013,ZCTA5 01013,2007-2011,6.0560045,.60680282,,,9.4155836,19.650101,9.4155836,6.137711,8.1272087,3.3142188,11.512554,1.6809661,4.5277843,.94613051,,,4.1442213,.68938977,11.213873,2.6747091,13.376037,2.6411142,14.014252,2.4927211,19.795223,7.8009925,4.620769,.66373634
86000US01013,ZCTA5 01013,2008-2012,6.0031161,.64007658,,,3.4013608,5.5352268,3.4013608,5.53759,12.225705,3.7071645,11.811336,1.7171293,4.2560802,1.0310248,,,3.899936,.72573858,11.264441,2.5579035,12.47501,2.3725564,12.804006,2.2393188,15.593221,7.3831997,4.6413503,.67316121
86000US01013,ZCTA5 01013,2009-2013,6.1818838,.74335819,0,46.605877,2.1563342,4.1991029,2.1563342,4.1998892,10.718232,3.4908426,10.912863,1.947153,4.8632393,1.1178359,,,4.6910324,.77857494,10.017774,3.1955049,8.4785681,2.8144195,8.6118755,2.5262029,9.2857141,5.5834661,5.7106876,.77889436
86000US01013,ZCTA5 01013,2010-2014,5.484551,.67886549,0,116.51469,0,3.7686694,0,3.7686694,10.194175,3.9159245,11.29154,2.0283473,3.6758218,1.1189867,,,3.4365773,.5944404,10.592291,2.5514748,7.9447322,2.8893225,7.8324227,2.5337622,7.2261071,4.4388266,5.0935159,.66888022
86000US01013,ZCTA5 01013,2011-2015,5.6220417,.61679006,0,53.495441,0,3.2382228,0,3.2382228,10,5.2375398,11.66143,1.9609017,3.6978154,1.0594814,,,3.5716553,.64674687,10.496155,2.4252362,6.5384617,2.6226499,5.9253244,2.2513466,2.6041665,2.1473539,5.5643964,.70066929
86000US01013,ZCTA5 01013,2012-2016,5.9495268,.7498225,0,47.763786,0,2.5522635,0,2.5522635,17.079206,6.8603911,11.176778,1.8309925,4.2001162,1.1966311,,,3.7100673,.66192651,10.81754,2.5983346,6.7222514,2.8598022,6.2527919,2.4819667,3.4375,2.5837615,5.6193137,.71169275
86000US01013,ZCTA5 01013,2013-2017,5.8585944,.69134068,0,36.794113,0,2.8947749,0,2.8947749,11.406844,5.6274619,11.10745,1.7552795,3.9804225,1.1566826,,,3.679723,.77475572,10.434899,2.5114992,10.994475,4.0352516,10.252936,3.3999729,6.9306931,4.1859541,5.2917647,.75290221
86000US01020,ZCTA5 01020,2007-2011,4.2249794,.48011002,0,105.00138,5.3658538,9.7080097,5.3658538,2.5140274,3.4321373,9.536727,9.4503374,2.7622371,3.6254334,.63371164,,,3.3281579,.42365605,8.636898,3.2630925,9.6485186,3.2965076,9.3023252,2.5020633,8.4210529,2.9777434,3.8448665,.47015002
86000US01020,ZCTA5 01020,2008-2012,4.8425207,.47813338,0,40.526848,5.7870369,5.2743983,5.7870369,3.8050249,1.9300362,2.7136257,9.0203104,1.9427121,4.3347249,.59978992,,,4.1757641,.49796557,8.1029549,3.5451446,9.3997736,2.602648,9.1027308,2.2573104,8.1330862,4.5101833,4.5627794,.50545377
86000US01020,ZCTA5 01020,2009-2013,5.4954042,.64446574,0,83.186691,5.3240743,5.269702,5.3240743,3.7976055,1.7639078,2.7178681,13.165426,2.9362221,4.5056691,.85230803,,,4.3033352,.59438193,11.10489,4.4034729,10.895212,3.0134623,12.693499,4.2670913,15.853659,10.361381,5.0033183,.59359235
86000US01020,ZCTA5 01020,2010-2014,5.6810384,.67368346,0,92.973366,6.6496162,5.6995072,6.6496162,4.0269446,0,1.8357109,13.168086,3.0810699,4.5958085,.92327476,,,4.3566036,.5735724,11.311362,4.0291462,9.2666664,2.350174,11.788257,3.3325176,16.844919,8.5729275,5.3442163,.69574702
86000US01020,ZCTA5 01020,2011-2015,4.8817525,.5668239,26.415094,34.556602,0,3.752486,0,3.752486,0,1.7056754,10.173465,2.444056,4.0358243,.79195416,,,4.1356425,.54613638,7.8365383,3.443486,5.2114801,1.7867699,8.0528336,2.8158982,11.730206,5.9452071,4.798943,.58548099
86000US01020,ZCTA5 01020,2012-2016,4.89079,.62132567,29.310345,34.668835,0,3.9474201,0,3.9474201,0,1.5880426,9.9910793,2.673943,4.0160642,.88164061,,,4.1676941,.62131417,7.6837592,3.7569027,3.8111019,1.9489605,7.7799807,3.5525317,13.686806,8.3997259,4.8656793,.64802885
86000US01020,ZCTA5 01020,2013-2017,4.6271725,.55464894,31.034481,36.747665,0,3.5438278,0,3.5438278,6.8256578,3.5780728,10.636057,2.7713115,3.503937,.8595919,,,3.2544758,.51447457,9.2897768,2.8298798,4.9941926,3.1507463,9.6718483,4.0260882,14.269407,7.4423766,4.2186508,.61033785
86000US01022,ZCTA5 01022,2007-2011,3.2444959,1.2914357,,,13.953489,134.01648,13.953489,135.32039,2.3569024,19.613182,0,37.019718,3.452528,2.7279043,,,3.178484,1.5518838,3.4926469,8.3848047,0,160.41878,3.9473681,38.179092,5.1724138,50.001259,3.0996661,1.5143107
86000US01022,ZCTA5 01022,2008-2012,2.8341632,1.2934599,,,32.727272,24.737858,32.727272,25.115803,2.7439024,4.1754546,0,4.5592704,3.0191758,1.3987809,,,2.3797469,1.2570943,4.2452831,6.2584295,0,10.727695,0,3.5758984,0,5.3638477,2.3221345,1.2278733
86000US01022,ZCTA5 01022,2009-2013,1.7537581,.96462721,,,0,38.393856,0,38.393856,0,2.301209,0,4.4480691,1.8631179,1.0581512,,,2.2611907,1.2471842,0,6.1944542,0,13.026486,0,3.0650558,0,4.0081496,2.2072072,1.2178087
86000US01022,ZCTA5 01022,2010-2014,.7008484,.78476804,,,0,40.526848,0,40.526848,0,2.532928,0,5.6114097,.73614877,.8239364,,,.87719297,.98202348,0,5.3748794,0,15.520922,0,3.5935137,0,4.6761746,.86285192,.96609944
86000US01022,ZCTA5 01022,2011-2015,3.0985916,2.326982,,,0,14.303594,0,14.303594,0,1.8467931,0,3.7218533,3.3282905,2.4950595,,,.80760092,.87684375,9.6598644,8.2402363,0,10.572221,29.098362,21.958147,40.571426,26.5944,.79069769,.85859114
86000US01022,ZCTA5 01022,2012-2016,2.5316455,2.2376621,,,0,16.210739,0,16.210739,0,1.762037,0,2.7118337,2.833112,2.4959872,,,0,.43190247,7.6281285,6.1322136,0,12.797952,28.959278,21.010302,39.024387,26.060534,0,.39474204
86000US01022,ZCTA5 01022,2013-2017,6.1827955,2.3699751,,,0,11.5791,0,11.5791,0,1.8056518,6.0483871,6.1346545,6.1969442,2.696929,,,4.5944409,2.2116733,9.5124846,8.2370911,0,81.053696,34.574467,25.939543,36.312847,26.723715,4.9256029,2.0885632
86000US01026,ZCTA5 01026,2007-2011,6.363636,1.7945921,0,1443.7689,,,,,0,275.00363,0,303.95135,6.4754858,5.6447186,,,6.6857686,1.87141,0,54.382153,,,0,288.75378,0,288.75378,6.6350713,1.8572787
86000US01026,ZCTA5 01026,2008-2012,5.7223263,1.758101,0,243.16109,,,,,0,30.395136,0,72.948326,5.776515,1.9032137,,,5.968689,1.8234732,0,61.786903,,,0,52.105946,0,52.105946,5.9512196,1.8184764
86000US01026,ZCTA5 01026,2009-2013,4.4465466,1.1724169,0,182.37082,,,,,0,81.053696,0,42.910782,4.5192308,1.3809348,,,4.5853658,1.2032568,0,56.673386,,,0,45.592705,0,45.592705,4.5719843,1.2015507
86000US01026,ZCTA5 01026,2010-2014,3.8652129,1.0187032,0,145.89665,,,,,0,20.263424,0,38.393856,3.939394,1.271669,,,4.118268,1.0831711,0,24.255939,,,0,42.910782,0,42.910782,4.1009464,1.0789534
86000US01026,ZCTA5 01026,2011-2015,4.0540538,1.0311211,0,182.37082,,,,,0,26.052973,0,42.910782,4.1216879,1.2675688,,,4.2639594,1.0800717,0,30.945242,,,0,38.393856,0,38.393856,4.2639594,1.0800717
86000US01026,ZCTA5 01026,2012-2016,2.4557958,.78702664,,,,,,,0,22.105555,0,72.948326,2.4801588,1.0745171,,,2.566735,.82298666,0,26.28668,,,0,66.316658,0,66.316658,2.566735,.82298666
86000US01026,ZCTA5 01026,2013-2017,2.7139874,.82916564,,,0,182.37082,0,182.37082,0,16.964727,0,33.158329,2.7777779,1.1506466,,,2.927928,.88849467,0,16.523054,,,0,66.316658,0,66.316658,2.8888888,.87803555
86000US01027,ZCTA5 01027,2007-2011,4.2401223,.75825161,,,1.6411378,6.5139399,1.6411378,6.5147653,33.17757,13.418338,15.641026,6.5275679,3.9823778,.79599702,,,3.5174291,.72418356,10.468921,9.448204,0,106.94585,12.064342,16.959541,14.106584,7.7905746,3.8228006,.73806435
86000US01027,ZCTA5 01027,2008-2012,4.3695378,.76220238,,,0,1.486506,0,1.486506,32.170544,11.619065,16.387337,4.8385787,3.9918058,.80756927,,,3.4896262,.76677811,11.821602,9.5100946,0,16.041878,16.402117,8.6604118,20.261438,9.2369814,3.8558826,.76580626
86000US01027,ZCTA5 01027,2009-2013,4.2828741,.54067087,,,0,1.5318503,0,1.5318503,27.071825,12.926934,11.20332,3.9892142,3.9864945,.60042632,,,3.5328691,.57146859,10.297131,6.5029926,0,5.3721638,15.2513,5.9039669,24.309393,7.9195008,3.8339653,.58353448
86000US01027,ZCTA5 01027,2010-2014,3.6709721,.5830189,0,288.75378,0,1.9914055,0,1.9914055,13.385826,15.584681,11.055277,3.9088552,3.3222589,.65199661,,,2.9309583,.56945318,10.104338,7.3495493,0,4.8530049,15.262321,6.7627416,24.552431,9.5799532,3.279794,.58819854
86000US01027,ZCTA5 01027,2011-2015,3.3788722,.63127136,0,385.00507,0,2.532928,0,2.532928,4.7923322,6.0857353,4.0280213,2.4735484,3.3343344,.69657844,,,2.7919271,.55501682,7.3748903,6.117301,0,3.7258554,15.906128,6.7295709,26.695841,10.31377,2.855736,.54373014
