geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,5489,668.1512107893414
31000US10140,"Aberdeen, WA Micro Area",2010,6126,774.7192706799431
31000US10140,"Aberdeen, WA Micro Area",2011,4825,614.9947895668315
31000US10140,"Aberdeen, WA Micro Area",2012,5200,599.2983632365175
31000US10140,"Aberdeen, WA Micro Area",2013,4883,622.8502786459297
31000US10140,"Aberdeen, WA Micro Area",2014,4055,599.518479240523
31000US10140,"Aberdeen, WA Micro Area",2015,3135,497.0321545009598
31000US10140,"Aberdeen, WA Micro Area",2016,4359,614.1298087273784
31000US10140,"Aberdeen, WA Micro Area",2017,4120,547.8269536539308
31000US10180,"Abilene, TX Metro Area",2009,6431,668.2971990202367
31000US10180,"Abilene, TX Metro Area",2010,6643,802.1534081697728
31000US10180,"Abilene, TX Metro Area",2011,7279,755.2121585795227
31000US10180,"Abilene, TX Metro Area",2012,5894,546.290146769383
31000US10180,"Abilene, TX Metro Area",2013,7124,782.5146263183041
31000US10180,"Abilene, TX Metro Area",2014,6871,709.0171106656247
31000US10180,"Abilene, TX Metro Area",2015,6312,691.9959876138933
31000US10180,"Abilene, TX Metro Area",2016,5138,620.4239230948472
31000US10180,"Abilene, TX Metro Area",2017,7645,872.3937746252495
31000US10300,"Adrian, MI Micro Area",2009,8389,720.4003976462235
31000US10300,"Adrian, MI Micro Area",2010,9101,761.2192574589336
31000US10300,"Adrian, MI Micro Area",2011,8403,749.6347760205023
31000US10300,"Adrian, MI Micro Area",2012,7524,616.4841190030617
31000US10300,"Adrian, MI Micro Area",2013,6757,634.7462444292722
31000US10300,"Adrian, MI Micro Area",2014,7215,682.2042043297133
31000US10300,"Adrian, MI Micro Area",2015,7624,717.739049305825
31000US10300,"Adrian, MI Micro Area",2016,5776,544.6886631216847
31000US10300,"Adrian, MI Micro Area",2017,5599,615.0362567642187
31000US10420,"Akron, OH Metro Area",2009,51712,2035.112664980593
31000US10420,"Akron, OH Metro Area",2010,51548,2122.146320250736
31000US10420,"Akron, OH Metro Area",2011,46020,1875.551043514503
31000US10420,"Akron, OH Metro Area",2012,39140,1797.835023379138
31000US10420,"Akron, OH Metro Area",2013,38097,1726.454049197167
31000US10420,"Akron, OH Metro Area",2014,38361,1732.299036891997
31000US10420,"Akron, OH Metro Area",2015,35446,1621.187941172729
31000US10420,"Akron, OH Metro Area",2016,38622,1783.412309095747
31000US10420,"Akron, OH Metro Area",2017,33663,1787.41380889747
31000US10460,"Alamogordo, NM Micro Area",2011,3857,657.9762860454746
31000US10460,"Alamogordo, NM Micro Area",2012,2787,581.2872632782312
31000US10460,"Alamogordo, NM Micro Area",2013,2874,474.1002266707622
31000US10460,"Alamogordo, NM Micro Area",2014,3471,675.0189771816479
31000US10460,"Alamogordo, NM Micro Area",2015,3517,682.5621692135433
31000US10460,"Alamogordo, NM Micro Area",2016,3003,482.0132026568441
31000US10460,"Alamogordo, NM Micro Area",2017,2026,394.835045721619
31000US10500,"Albany, GA Metro Area",2009,8771,805.5387918714617
31000US10500,"Albany, GA Metro Area",2010,11196,984.9701767027199
31000US10500,"Albany, GA Metro Area",2011,8578,688.0312235983303
31000US10500,"Albany, GA Metro Area",2012,8118,850.3989933340235
31000US10500,"Albany, GA Metro Area",2013,7918,815.8876760230678
31000US10500,"Albany, GA Metro Area",2014,6325,709.1664425963493
31000US10500,"Albany, GA Metro Area",2015,6828,728.2689827530444
31000US10500,"Albany, GA Metro Area",2016,4619,540.8527503126159
31000US10500,"Albany, GA Metro Area",2017,5806,711.4877498997241
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8696,816.9222237567054
31000US10540,"Albany-Lebanon, OR Micro Area",2010,9425,827.0750855111405
31000US10540,"Albany-Lebanon, OR Micro Area",2011,8067,878.7891785412054
31000US10540,"Albany-Lebanon, OR Micro Area",2012,9095,865.3189523691846
31000US10540,"Albany, OR Metro Area",2013,8235,793.0137074652026
31000US10540,"Albany, OR Metro Area",2014,7658,773.4085452273473
31000US10540,"Albany, OR Metro Area",2015,7846,924.5455031100684
31000US10540,"Albany, OR Metro Area",2016,7941,888.4707973906105
31000US10540,"Albany, OR Metro Area",2017,6596,732.6297321835687
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,58021,2081.508481246419
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,58423,2299.472695403148
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,58398,2024.18758231126
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,52198,2014.923759967831
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,53500,2028.997008497295
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,51984,1967.66002454181
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,45285,1902.626981110653
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,42968,1848.789481525225
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,41420,1808.345428454254
31000US10700,"Albertville, AL Micro Area",2009,5610,631.2372565520298
31000US10700,"Albertville, AL Micro Area",2010,5286,687.2646319062015
31000US10700,"Albertville, AL Micro Area",2011,5488,599.0029306304308
31000US10700,"Albertville, AL Micro Area",2012,5127,631.5044328250212
31000US10700,"Albertville, AL Micro Area",2013,5625,708.5627326642908
31000US10700,"Albertville, AL Micro Area",2014,5248,647.9256543581872
31000US10700,"Albertville, AL Micro Area",2015,5474,665.1364323647282
31000US10700,"Albertville, AL Micro Area",2016,4148,603.7915676526413
31000US10700,"Albertville, AL Micro Area",2017,3798,523.349881874456
31000US10740,"Albuquerque, NM Metro Area",2009,64112,2378.180809498226
31000US10740,"Albuquerque, NM Metro Area",2010,66358,2291.156119709159
31000US10740,"Albuquerque, NM Metro Area",2011,67921,2739.121924063304
31000US10740,"Albuquerque, NM Metro Area",2012,63663,2484.614813128836
31000US10740,"Albuquerque, NM Metro Area",2013,56111,2246.713575642161
31000US10740,"Albuquerque, NM Metro Area",2014,56953,2195.312637117513
31000US10740,"Albuquerque, NM Metro Area",2015,57426,2284.572610180165
31000US10740,"Albuquerque, NM Metro Area",2016,52771,2281.098960793319
31000US10740,"Albuquerque, NM Metro Area",2017,56246,2420.950516891809
31000US10780,"Alexandria, LA Metro Area",2009,7417,826.7881889089077
31000US10780,"Alexandria, LA Metro Area",2010,7699,834.5302327051427
31000US10780,"Alexandria, LA Metro Area",2011,7306,782.9492266365401
31000US10780,"Alexandria, LA Metro Area",2012,6975,750.641735715251
31000US10780,"Alexandria, LA Metro Area",2013,5757,716.2152000851696
31000US10780,"Alexandria, LA Metro Area",2014,6282,630.9793086843644
31000US10780,"Alexandria, LA Metro Area",2015,4795,569.1404718465885
31000US10780,"Alexandria, LA Metro Area",2016,4912,644.6919619226967
31000US10780,"Alexandria, LA Metro Area",2017,6614,842.6663561422931
31000US10880,"Allegan, MI Micro Area",2009,10748,865.6618192088587
31000US10880,"Allegan, MI Micro Area",2010,10506,807.8199258100894
31000US10880,"Allegan, MI Micro Area",2011,8094,660.1723059805034
31000US10880,"Allegan, MI Micro Area",2012,8328,632.742060635022
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,71232,2383.790287293104
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,69826,2348.103267960819
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,74231,2658.548857420021
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,64327,2061.958477167543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,63399,2176.763306458847
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,61633,2105.018588731319
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,57594,2146.896898514264
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,49800,2046.842565466407
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,49016,2033.210375030327
31000US11020,"Altoona, PA Metro Area",2009,8208,845.2821373831868
31000US11020,"Altoona, PA Metro Area",2010,6178,635.7349223654608
31000US11020,"Altoona, PA Metro Area",2011,8172,681.7660928191501
31000US11020,"Altoona, PA Metro Area",2012,6110,592.0876045216411
31000US11020,"Altoona, PA Metro Area",2013,7148,656.2793624433073
31000US11020,"Altoona, PA Metro Area",2014,7024,666.9698693731938
31000US11020,"Altoona, PA Metro Area",2015,6080,607.7188340437073
31000US11020,"Altoona, PA Metro Area",2016,6108,629.0368944687683
31000US11020,"Altoona, PA Metro Area",2017,5484,549.4546265738333
31000US11100,"Amarillo, TX Metro Area",2009,11466,981.4159851066385
31000US11100,"Amarillo, TX Metro Area",2010,11624,1046.399470062776
31000US11100,"Amarillo, TX Metro Area",2011,12452,1025.438381090799
31000US11100,"Amarillo, TX Metro Area",2012,12520,939.8903848530938
31000US11100,"Amarillo, TX Metro Area",2013,11129,896.2807862803323
31000US11100,"Amarillo, TX Metro Area",2014,10488,868.6319731641132
31000US11100,"Amarillo, TX Metro Area",2015,9707,883.8452091168275
31000US11100,"Amarillo, TX Metro Area",2016,8786,884.7393091790018
31000US11100,"Amarillo, TX Metro Area",2017,11807,1039.956164189444
31000US11180,"Ames, IA Metro Area",2009,4063,549.4774906511159
31000US11180,"Ames, IA Metro Area",2010,3029,436.1705218734949
31000US11180,"Ames, IA Metro Area",2011,2911,483.4351994933084
31000US11180,"Ames, IA Metro Area",2012,3134,547.8546031726144
31000US11180,"Ames, IA Metro Area",2013,3101,563.0928604288417
31000US11180,"Ames, IA Metro Area",2014,2482,430.3410438578137
31000US11180,"Ames, IA Metro Area",2015,3156,500.6546754707916
31000US11180,"Ames, IA Metro Area",2016,3101,544.9029890536203
31000US11180,"Ames, IA Metro Area",2017,2229,423.6362394597833
31000US11260,"Anchorage, AK Metro Area",2009,26571,1525.60324398213
31000US11260,"Anchorage, AK Metro Area",2010,24240,1571.95158807546
31000US11260,"Anchorage, AK Metro Area",2011,22459,1521.545809856127
31000US11260,"Anchorage, AK Metro Area",2012,23493,1313.388345494938
31000US11260,"Anchorage, AK Metro Area",2013,17806,1129.801735137748
31000US11260,"Anchorage, AK Metro Area",2014,18669,1195.023305832502
31000US11260,"Anchorage, AK Metro Area",2015,19799,1234.270429631991
31000US11260,"Anchorage, AK Metro Area",2016,20666,1444.016499642041
31000US11260,"Anchorage, AK Metro Area",2017,21483,1359.576082844702
31000US11300,"Anderson, IN Metro Area",2009,8957,820.6349294826629
31000US11300,"Anderson, IN Metro Area",2010,8154,791.5022175165128
31000US11300,"Anderson, IN Metro Area",2011,7018,649.887546401601
31000US11300,"Anderson, IN Metro Area",2012,6775,661.6688145394638
31000US11340,"Anderson, SC Metro Area",2009,10633,849.1095947368079
31000US11340,"Anderson, SC Metro Area",2010,12499,1126.197865782506
31000US11340,"Anderson, SC Metro Area",2011,10982,1029.575128202034
31000US11340,"Anderson, SC Metro Area",2012,11472,1110.130089849918
31000US11460,"Ann Arbor, MI Metro Area",2009,25006,1358.987730184354
31000US11460,"Ann Arbor, MI Metro Area",2010,24880,1333.526912281712
31000US11460,"Ann Arbor, MI Metro Area",2011,22858,1290.889139590048
31000US11460,"Ann Arbor, MI Metro Area",2012,21011,1122.771510629847
31000US11460,"Ann Arbor, MI Metro Area",2013,18490,1237.85954995225
31000US11460,"Ann Arbor, MI Metro Area",2014,17183,1078.174569578762
31000US11460,"Ann Arbor, MI Metro Area",2015,16778,1043.975384173789
31000US11460,"Ann Arbor, MI Metro Area",2016,15779,1007.825161452036
31000US11460,"Ann Arbor, MI Metro Area",2017,19017,1210.015360621072
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7927,819.5798015387277
31000US11500,"Anniston-Oxford, AL Metro Area",2010,9186,873.7546064854424
31000US11500,"Anniston-Oxford, AL Metro Area",2011,6278,698.5495423511198
31000US11500,"Anniston-Oxford, AL Metro Area",2012,6488,765.2961946215471
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,5802,725.7444547501153
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,6182,648.1101423786921
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,5506,671.4095203763657
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,4515,496.7011646763623
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,4908,727.1164682150786
31000US11540,"Appleton, WI Metro Area",2009,15128,904.6096992388242
31000US11540,"Appleton, WI Metro Area",2010,16676,1098.067742840218
31000US11540,"Appleton, WI Metro Area",2011,14583,1060.31970033756
31000US11540,"Appleton, WI Metro Area",2012,13571,913.9166041239221
31000US11540,"Appleton, WI Metro Area",2013,11901,822.9406743191061
31000US11540,"Appleton, WI Metro Area",2014,12049,866.5710403914316
31000US11540,"Appleton, WI Metro Area",2015,11366,819.7788559105868
31000US11540,"Appleton, WI Metro Area",2016,10575,866.3991623840489
31000US11540,"Appleton, WI Metro Area",2017,9514,786.2459933169498
31000US11700,"Asheville, NC Metro Area",2009,31549,1650.122864494873
31000US11700,"Asheville, NC Metro Area",2010,32961,1764.888230889813
31000US11700,"Asheville, NC Metro Area",2011,29937,1778.801318046207
31000US11700,"Asheville, NC Metro Area",2012,29312,1400.061081346545
31000US11700,"Asheville, NC Metro Area",2013,30101,1710.88769681278
31000US11700,"Asheville, NC Metro Area",2014,24914,1479.415963346284
31000US11700,"Asheville, NC Metro Area",2015,24311,1421.594650557106
31000US11700,"Asheville, NC Metro Area",2016,26122,1558.995224397741
31000US11700,"Asheville, NC Metro Area",2017,27176,1679.35912449486
31000US11780,"Ashtabula, OH Micro Area",2009,6684,648.7549744015103
31000US11780,"Ashtabula, OH Micro Area",2010,8020,826.3578598930289
31000US11780,"Ashtabula, OH Micro Area",2011,8556,832.4703580204487
31000US11780,"Ashtabula, OH Micro Area",2012,6816,685.3288381842799
31000US11780,"Ashtabula, OH Micro Area",2013,5247,641.3431467401499
31000US11780,"Ashtabula, OH Micro Area",2014,5798,573.9664437988066
31000US11780,"Ashtabula, OH Micro Area",2015,4858,597.76685841389
31000US11780,"Ashtabula, OH Micro Area",2016,5799,670.7473294883444
31000US11780,"Ashtabula, OH Micro Area",2017,4110,459.5917657585253
31000US11900,"Athens, OH Micro Area",2015,2262,398.6205933366599
31000US11900,"Athens, OH Micro Area",2016,2561,434.1544923973934
31000US11900,"Athens, OH Micro Area",2017,2134,373.1725730372968
31000US11980,"Athens, TX Micro Area",2009,6026,706.9054061439206
31000US11980,"Athens, TX Micro Area",2010,6656,763.9647069904695
31000US11980,"Athens, TX Micro Area",2011,4814,581.5780306790902
31000US11980,"Athens, TX Micro Area",2012,5408,656.0907163280916
31000US11980,"Athens, TX Micro Area",2013,3756,547.0418804193406
31000US11980,"Athens, TX Micro Area",2014,5187,675.4355050943684
31000US11980,"Athens, TX Micro Area",2015,4589,581.9931487571179
31000US11980,"Athens, TX Micro Area",2016,4102,601.7920770513745
31000US11980,"Athens, TX Micro Area",2017,4443,630.1837652515899
31000US12020,"Athens-Clarke County, GA Metro Area",2009,10401,920.0629386421986
31000US12020,"Athens-Clarke County, GA Metro Area",2010,9120,863.2670742328303
31000US12020,"Athens-Clarke County, GA Metro Area",2011,9764,854.3172665600976
31000US12020,"Athens-Clarke County, GA Metro Area",2012,8413,805.1003333681056
31000US12020,"Athens-Clarke County, GA Metro Area",2013,7783,728.7914760617159
31000US12020,"Athens-Clarke County, GA Metro Area",2014,6869,723.6519866401422
31000US12020,"Athens-Clarke County, GA Metro Area",2015,8997,858.1971987255512
31000US12020,"Athens-Clarke County, GA Metro Area",2016,8573,783.3208142923812
31000US12020,"Athens-Clarke County, GA Metro Area",2017,8537,859.85429376748
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,409524,6370.445937541862
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,424981,6441.335840604693
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,384313,7780.197611203405
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,336861,6258.777606255128
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,310309,5919.411033927211
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,305279,6412.428815401205
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,284522,5544.318156253452
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,265825,5710.813220000308
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,273097,5547.652789877273
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,33283,1667.405854155948
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,35060,1704.370231278215
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,29747,1733.053467923149
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,28724,1434.87918434666
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,28826,1641.926481540435
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,27378,1586.636018362278
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,29910,1672.599741063132
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,24691,1505.892621875674
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,21298,1344.548377187947
31000US12180,"Auburn, NY Micro Area",2009,5595,581.1890290496568
31000US12180,"Auburn, NY Micro Area",2010,5382,538.1453642067364
31000US12180,"Auburn, NY Micro Area",2011,5165,553.7613445955893
31000US12180,"Auburn, NY Micro Area",2012,4119,396.6578060710011
31000US12180,"Auburn, NY Micro Area",2013,4914,501.810361210989
31000US12180,"Auburn, NY Micro Area",2014,4432,444.8004026912478
31000US12180,"Auburn, NY Micro Area",2015,4914,510.5337184032741
31000US12180,"Auburn, NY Micro Area",2016,3711,439.8763276677017
31000US12180,"Auburn, NY Micro Area",2017,4007,454.3340038618462
31000US12220,"Auburn-Opelika, AL Metro Area",2009,8854,811.5733892056048
31000US12220,"Auburn-Opelika, AL Metro Area",2010,10991,959.3277285981505
31000US12220,"Auburn-Opelika, AL Metro Area",2011,9050,1096.876033096191
31000US12220,"Auburn-Opelika, AL Metro Area",2012,6927,802.5911427197227
31000US12220,"Auburn-Opelika, AL Metro Area",2013,5854,684.9966082090904
31000US12220,"Auburn-Opelika, AL Metro Area",2014,6788,912.0672686357311
31000US12220,"Auburn-Opelika, AL Metro Area",2015,6106,771.6230208223944
31000US12220,"Auburn-Opelika, AL Metro Area",2016,6156,746.0893527906652
31000US12220,"Auburn-Opelika, AL Metro Area",2017,6225,964.7211532771156
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,33135,1759.254397952043
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,35538,1790.36127319305
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,32186,1942.68005476518
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,28890,1507.809932227391
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,30334,1697.801720604459
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,30223,1799.825246731688
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,28416,1793.350827368532
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,29749,1857.57570999857
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,24554,1578.775934326959
31000US12300,"Augusta-Waterville, ME Micro Area",2009,9310,787.1748930133064
31000US12300,"Augusta-Waterville, ME Micro Area",2010,8873,752.5774312535925
31000US12300,"Augusta-Waterville, ME Micro Area",2011,8479,695.939521494146
31000US12300,"Augusta-Waterville, ME Micro Area",2012,9098,723.2006570996949
31000US12300,"Augusta-Waterville, ME Micro Area",2013,7461,733.4318087667273
31000US12300,"Augusta-Waterville, ME Micro Area",2014,8501,787.0831050282333
31000US12300,"Augusta-Waterville, ME Micro Area",2015,8004,695.0907130338037
31000US12300,"Augusta-Waterville, ME Micro Area",2016,6369,725.4906128606734
31000US12300,"Augusta-Waterville, ME Micro Area",2017,5558,691.1736460373309
31000US12420,"Austin-Round Rock, TX Metro Area",2009,98157,3101.67759837209
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,104822,3222.739727072003
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,106934,4176.71045344113
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,103969,3164.899293260054
31000US12420,"Austin-Round Rock, TX Metro Area",2013,93626,3087.643673955328
31000US12420,"Austin-Round Rock, TX Metro Area",2014,92855,3052.521254577901
31000US12420,"Austin-Round Rock, TX Metro Area",2015,98463,3082.667867506587
31000US12420,"Austin-Round Rock, TX Metro Area",2016,90917,2648.176082808342
31000US12420,"Austin-Round Rock, TX Metro Area",2017,91943,3181.547729221149
31000US12540,"Bakersfield, CA Metro Area",2009,52448,2129.350076827535
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,50899,2145.105909580143
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,49068,2315.601167656155
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,45456,2224.400741279795
31000US12540,"Bakersfield, CA Metro Area",2013,36223,1862.327251432526
31000US12540,"Bakersfield, CA Metro Area",2014,40012,2014.412579165522
31000US12540,"Bakersfield, CA Metro Area",2015,38336,2117.959536757583
31000US12540,"Bakersfield, CA Metro Area",2016,44118,2340.0207034393
31000US12540,"Bakersfield, CA Metro Area",2017,45545,2437.293280673103
31000US12580,"Baltimore-Towson, MD Metro Area",2009,217926,4259.585903566539
31000US12580,"Baltimore-Towson, MD Metro Area",2010,214497,4468.705767922802
31000US12580,"Baltimore-Towson, MD Metro Area",2011,211534,4414.185434546445
31000US12580,"Baltimore-Towson, MD Metro Area",2012,189288,3778.611768422677
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,177152,3821.940948141695
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,172869,3499.050489049048
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,168866,3236.881223092811
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,161248,3705.354168223028
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,155007,3873.388101435615
31000US12620,"Bangor, ME Metro Area",2009,11120,854.5562236590389
31000US12620,"Bangor, ME Metro Area",2010,9922,795.6861720563475
31000US12620,"Bangor, ME Metro Area",2011,10297,771.7786775092886
31000US12620,"Bangor, ME Metro Area",2012,10598,807.4735566692615
31000US12620,"Bangor, ME Metro Area",2013,9115,825.5227379608251
31000US12620,"Bangor, ME Metro Area",2014,10335,811.917100311508
31000US12620,"Bangor, ME Metro Area",2015,8014,748.5245393099348
31000US12620,"Bangor, ME Metro Area",2016,9030,871.6931169695559
31000US12620,"Bangor, ME Metro Area",2017,8341,793.7780603263425
31000US12700,"Barnstable Town, MA Metro Area",2009,30920,1833.219579275528
31000US12700,"Barnstable Town, MA Metro Area",2010,30285,1637.76328020077
31000US12700,"Barnstable Town, MA Metro Area",2011,28777,1572.925645741787
31000US12700,"Barnstable Town, MA Metro Area",2012,26991,1431.09910301838
31000US12700,"Barnstable Town, MA Metro Area",2013,26394,1507.031840819721
31000US12700,"Barnstable Town, MA Metro Area",2014,26013,1448.112568817261
31000US12700,"Barnstable Town, MA Metro Area",2015,24943,1501.98322865855
31000US12700,"Barnstable Town, MA Metro Area",2016,22674,1316.086126824448
31000US12700,"Barnstable Town, MA Metro Area",2017,24112,1436.333534710161
31000US12940,"Baton Rouge, LA Metro Area",2009,37178,1934.340843598343
31000US12940,"Baton Rouge, LA Metro Area",2010,41853,1976.890257046588
31000US12940,"Baton Rouge, LA Metro Area",2011,43846,2216.586824669612
31000US12940,"Baton Rouge, LA Metro Area",2012,40934,2270.185024932233
31000US12940,"Baton Rouge, LA Metro Area",2013,34523,1904.088263572234
31000US12940,"Baton Rouge, LA Metro Area",2014,38974,2078.443168194325
31000US12940,"Baton Rouge, LA Metro Area",2015,37289,2025.6600136036
31000US12940,"Baton Rouge, LA Metro Area",2016,31611,1888.083657645047
31000US12940,"Baton Rouge, LA Metro Area",2017,31802,1834.062811926431
31000US12980,"Battle Creek, MI Metro Area",2009,11579,895.7126717519443
31000US12980,"Battle Creek, MI Metro Area",2010,11336,831.8597723401799
31000US12980,"Battle Creek, MI Metro Area",2011,10047,776.1201601056575
31000US12980,"Battle Creek, MI Metro Area",2012,9074,673.7666061465511
31000US12980,"Battle Creek, MI Metro Area",2013,7603,749.2380894259294
31000US12980,"Battle Creek, MI Metro Area",2014,8378,716.6778822252397
31000US12980,"Battle Creek, MI Metro Area",2015,8258,668.1174721858746
31000US12980,"Battle Creek, MI Metro Area",2016,7043,717.1412885650731
31000US12980,"Battle Creek, MI Metro Area",2017,6618,623.2037971275234
31000US13020,"Bay City, MI Metro Area",2009,9338,879.5821255266002
31000US13020,"Bay City, MI Metro Area",2010,8167,712.4376128957559
31000US13020,"Bay City, MI Metro Area",2011,7974,728.1817031852038
31000US13020,"Bay City, MI Metro Area",2012,8624,701.3933238900091
31000US13020,"Bay City, MI Metro Area",2013,7685,761.1592729475717
31000US13020,"Bay City, MI Metro Area",2014,6401,700.7840015308476
31000US13020,"Bay City, MI Metro Area",2015,6839,648.8953630742179
31000US13020,"Bay City, MI Metro Area",2016,7842,734.5784565957124
31000US13020,"Bay City, MI Metro Area",2017,6740,766.0011046064128
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,15867,1151.871920891595
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,20240,1400.432295919088
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,21278,1390.432665028624
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,18447,1309.881737463381
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,18631,1230.220746182655
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,18513,1472.668402707512
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,17562,1479.213336855853
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,18693,1432.84881903396
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,15557,1252.491623569652
31000US13180,"Beaver Dam, WI Micro Area",2009,8100,603.2882671971142
31000US13180,"Beaver Dam, WI Micro Area",2010,7329,635.1236725085693
31000US13180,"Beaver Dam, WI Micro Area",2011,6493,534.1991784494704
31000US13180,"Beaver Dam, WI Micro Area",2012,7118,584.237543514299
31000US13180,"Beaver Dam, WI Micro Area",2013,5934,517.6301552596995
31000US13180,"Beaver Dam, WI Micro Area",2014,5274,443.3974358718978
31000US13180,"Beaver Dam, WI Micro Area",2015,5035,474.4555127539213
31000US13180,"Beaver Dam, WI Micro Area",2016,4728,454.3596090293368
31000US13180,"Beaver Dam, WI Micro Area",2017,4731,450.3747108923634
31000US13220,"Beckley, WV Micro Area",2009,3793,581.9347022423525
31000US13220,"Beckley, WV Micro Area",2010,4290,620.6841826960869
31000US13220,"Beckley, WV Micro Area",2011,3920,641.2492090231982
31000US13220,"Beckley, WV Micro Area",2012,3038,517.0426206230557
31000US13220,"Beckley, WV Metro Area",2013,5813,719.2799524837208
31000US13220,"Beckley, WV Metro Area",2014,4765,634.7115832456872
31000US13220,"Beckley, WV Metro Area",2015,6046,830.8687477700383
31000US13220,"Beckley, WV Metro Area",2016,3709,519.923889464699
31000US13220,"Beckley, WV Metro Area",2017,6503,858.8534115016346
31000US13380,"Bellingham, WA Metro Area",2009,16098,1191.461139140304
31000US13380,"Bellingham, WA Metro Area",2010,16701,1169.506454043405
31000US13380,"Bellingham, WA Metro Area",2011,17737,1347.277468966268
31000US13380,"Bellingham, WA Metro Area",2012,13617,1058.783508569115
