geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,98.4925,.047143374,98.02095,1.0895641,70.19516,1.8565983,68.811676,1.8545032,99.789307,.07263945,82.268929,.88705683,99.300041,.06110058,92.410118,5.4637337,99.585091,.035311662,96.75119,.1390592,75.582306,1.6588476,90.383652,.76927412,99.581238,.158112,98.832588,.033057477
04000US01,Alabama,2006-2010,98.518417,.047899712,97.494598,.89393687,69.697205,1.605536,68.979111,1.6212212,99.783722,.3346763,84.278259,.71939349,99.296501,.060326919,88.21138,6.2746058,99.584419,.041500524,96.895668,.13995612,77.587708,1.9575866,91.400383,.88376766,99.734482,.38473728,98.866623,.045676164
04000US01,Alabama,2007-2011,98.490646,.057403736,97.849785,1.0099514,71.872398,1.9328743,71.276024,1.9532578,99.792816,.044489816,84.753487,.76861984,99.309151,.071944684,100,25.339941,99.576912,.043468095,96.868454,.16005401,77.422623,2.0185356,91.350044,.72348237,99.296944,.22692503,98.816566,.044930261
04000US01,Alabama,2008-2012,98.493935,.059023231,98.481255,6.449122,72.10894,1.8339185,71.652176,1.8403877,99.775963,.014971657,86.176758,.80650038,99.269341,.077731423,100,31.429661,99.594086,.034201983,96.872826,.15734357,77.09906,1.9887176,90.665466,.7878226,98.508698,.19840494,98.91481,.04729443
04000US01,Alabama,2009-2013,98.547935,.053060874,98.347519,5.9611893,69.740639,2.0245111,69.437111,2.0363605,99.737053,.051477086,88.465744,.71798658,99.212898,.071176045,90,12.99751,99.613342,.029751848,96.996689,.14044105,79.575798,1.7907901,91.729698,.75863773,98.625877,.50908661,99.06002,.024594801
04000US01,Alabama,2010-2014,98.634247,.056235958,98.097176,.8075608,70.528206,1.7507206,70.179924,1.7605934,99.693001,.02327376,89.485893,.69158876,99.259727,.073938407,90.123459,10.607763,99.691597,.028553544,97.111084,.1460553,82.784668,1.169745,92.401741,.41793957,98.160385,.39587334,99.204987,.035939716
04000US01,Alabama,2011-2015,98.664085,.047823031,98.224854,6.4711781,70.690498,1.8281283,69.388206,1.6611514,99.660866,.41110086,90.235123,.65433395,99.259491,.064070717,93.029152,9.1092978,99.727608,.032703664,97.148346,.13090239,82.585663,1.5222111,92.447769,.58096212,98.446068,.32217515,99.317703,.050301734
04000US01,Alabama,2012-2016,98.685471,.048416995,97.846031,.40358388,70.758049,2.0922873,70.065094,2.063271,99.66008,.01732851,91.320663,.50708914,99.218689,.06048632,87.41497,13.181726,99.671326,.029499326,97.289513,.12883182,84.939713,1.3265033,93.566521,.5443365,98.936996,.20426321,99.299606,.026396845
04000US01,Alabama,2013-2017,98.693275,.043973718,97.281441,.90669489,70.644562,1.7123344,69.720261,1.6589394,99.700058,.022242391,91.522736,.64999986,99.235535,.064504907,89.714279,9.0691233,99.669426,.037127752,97.327194,.12232417,85.75264,1.060395,93.99305,.40024975,99.330948,.09605933,99.310074,.044324357
04000US02,Alaska,2005-2009,98.284607,.1434726,99.814812,.15606754,82.828285,1.6677564,79.785431,1.9902891,97.24823,.96832746,95.676613,.95922238,98.507301,.17473593,99.023285,1.4572484,99.259033,.12850061,97.044518,.37051615,83.069901,4.4585433,98.071655,.33554119,99.715233,3.3631637,99.180977,.085908294
04000US02,Alaska,2006-2010,98.253281,.11829914,99.94429,2.3946106,83.881546,1.923478,79.76088,2.5642273,96.98597,1.3967242,96.73597,.73267311,98.378288,.140064,98.713394,1.384884,99.202248,.11192365,97.150131,.29535863,86.391045,3.7152729,98.548805,.34511414,99.562096,.23689021,99.124077,.11020493
04000US02,Alaska,2007-2011,98.183205,.16095452,99.955246,2.3401361,84.465935,1.8962134,79.964516,2.4799709,97.328743,.99772972,98.000977,.46681213,98.198494,.17871693,99.641151,.47485489,98.970917,.22469535,97.278008,.43670154,91.630531,3.1822097,98.773842,.14150642,99.351379,3.0220609,98.949722,.21829386
04000US02,Alaska,2008-2012,97.89579,.150968,99.984184,.025478859,82.424866,1.9153301,77.540413,2.5576272,96.993164,.74796623,97.581947,.61448723,97.922997,.17235675,98.047722,.2548188,98.93679,.18349369,96.74456,.38067639,89.375,3.2672796,98.358521,.45812213,98.959023,.4874942,98.888504,.15599571
04000US02,Alaska,2009-2013,97.890564,.1515886,100,1.3902462,82.230743,2.4971616,76.975143,3.3012457,97.443428,.59850061,97.296783,.65192932,97.944374,.17536199,98.464554,1.7532485,99.052582,.17081197,96.636116,.3686775,87.512337,3.6962948,98.341194,.095646173,99.116516,3.0481029,98.996964,.16235776
04000US02,Alaska,2010-2014,97.840393,.19604221,100,1.38589,82.822456,2.2394629,78.16362,2.9522359,95.30275,1.3026493,98.176537,.47588629,97.808762,.21920335,97.904099,1.4121175,99.030327,.17220511,96.591446,.443391,94.400375,14.770682,98.713982,.25995284,99.037521,.32887873,98.975845,.19616169
04000US02,Alaska,2011-2015,97.473511,.17773899,100,1.6002002,79.444839,1.7266297,73.651802,2.1937244,93.459915,1.6767807,97.754272,.62833089,97.44593,.20481856,98.079231,2.0108311,99.050804,.16517158,95.856346,.4013136,91.623039,13.042204,98.621033,2.9368038,99.205788,.18170962,99.018219,.15482065
04000US02,Alaska,2012-2016,97.592422,.17835373,99.99398,1.9239008,80.541992,1.6188903,74.752937,2.2317219,91.35144,.96713686,96.793648,.79129654,97.673286,.21184005,98.767242,1.1549242,99.407394,.1172898,95.763786,.38093525,86.953239,2.6547728,98.300514,.39104486,99.342262,.41111225,99.308907,.12593387
04000US02,Alaska,2013-2017,97.838882,.13080683,99.91922,2.0288725,82.292328,1.3751594,78.316116,1.6880536,89.391205,2.6764376,97.035637,.46982878,97.922226,.1517262,95.758514,2.1712453,99.61422,.080777697,96.075851,.2815868,87.063339,2.5668321,98.673454,.18046853,99.722511,.32259125,99.52491,.54597503
04000US04,Arizona,2005-2009,94.467995,.10317943,99.641716,.055950042,79.617867,.9479503,78.490623,.92102569,94.983566,.46567941,89.694435,.20859334,97.955811,.2339316,92.288322,4.5319738,98.914124,.063899048,91.083,.18964829,89.31749,.36012945,92.253754,.25091633,99.098717,2.3487794,95.054222,.099157624
04000US04,Arizona,2006-2010,94.923897,.091064304,99.591576,.20376882,80.323128,1.1409698,78.809135,1.2080289,94.419914,.70740789,90.94828,.19121958,97.837776,.21068309,97.055283,2.6324093,98.900902,.067557685,91.957764,.16757248,90.235893,.29991588,93.142418,.20606881,98.993782,.23432663,95.490211,.30138522
04000US04,Arizona,2007-2011,95.363113,.10133887,99.70797,1.1157796,78.403023,1.3263978,76.905396,1.4216697,94.735176,.21677659,92.12204,.21850985,97.786545,.24075666,96.251968,1.7282258,98.976486,.064766698,92.733536,.18194047,90.742401,.42608738,93.557396,.29259786,98.666588,.2841109,96.043907,.096720494
04000US04,Arizona,2008-2012,95.923798,.084898584,99.641937,.019951764,79.14045,1.3539575,77.561684,1.4615027,95.083366,.68857223,93.409279,.16936956,97.82943,.19670445,96.040977,1.1558018,99.005737,.070283853,93.722702,.15448138,92.546234,.40950286,94.997063,.26805621,98.72493,.20143567,96.469124,.092667408
04000US04,Arizona,2009-2013,96.294365,.076487191,99.623482,1.1429901,78.956627,.89609694,77.433174,.92764461,94.87635,.38426653,94.258484,.15415442,97.840996,.17827965,96.406662,1.8408339,99.093071,.064809822,94.319611,.13882874,92.57563,.51831412,95.094528,.3322053,98.639801,.36010185,96.986862,.026944496
04000US04,Arizona,2010-2014,96.42942,.067769498,99.676949,.12246971,78.330643,1.2078415,76.705185,1.3001302,94.625084,.11543521,94.768074,.15932675,97.696426,.17025676,95.15197,1.6959299,99.031364,.072402626,94.619194,.12596816,93.227592,.46931839,95.563728,.27748895,98.705193,.026927827,97.162498,.060846232
04000US04,Arizona,2011-2015,96.601845,.084936284,99.672356,.97175092,77.799919,1.0282856,76.328163,1.0735811,94.535461,.48278388,95.219131,.13930084,97.658516,.18364121,95,.92484319,99.038948,.064375557,94.928268,.15038505,93.69252,.44468018,95.886627,.25256634,98.772163,.24605894,97.391228,.078964144
04000US04,Arizona,2012-2016,96.786957,.061952341,99.643555,1.1459689,76.845268,.96197128,75.656418,1.0117601,94.458366,.52945107,95.79438,.11059228,97.554489,.13913842,93.444229,1.5941162,98.970734,.068751149,95.314316,.11406308,94.550133,1.8880225,96.410118,.058227796,98.933067,.21095681,97.594475,.29769835
04000US04,Arizona,2013-2017,96.878258,.061323449,99.564316,1.3613118,76.197098,.79148328,75.058823,.83114171,93.985329,.51624519,96.145027,.10706049,97.451065,.13752624,91.943283,1.0142565,98.949409,.071371332,95.504562,.11278106,95.076378,.11426675,96.761909,1.440207,98.918098,2.04933,97.717453,.055673897
04000US05,Arkansas,2005-2009,98.183777,.079762913,99.099739,6.9810972,77.444824,1.9706217,77.840843,2.0666597,99.877571,.75108117,84.97097,.84692585,99.481117,.11472214,73.189323,6.4459128,99.791344,.033019844,94.892189,.26841873,82.123672,3.5599172,89.814148,.26014322,98.862297,.16459766,98.93528,.0092041632
04000US05,Arkansas,2006-2010,98.085831,.060705025,98.618042,7.1537628,75.504074,2.4731941,77.100594,2.502172,99.86335,.712331,85.485313,.73324233,99.431152,.094220623,68.274384,7.2833858,99.810242,.028603964,94.710815,.21195945,82.793175,1.3618016,90.668503,.7737723,99.095329,.32579255,98.788193,.2236848
04000US05,Arkansas,2007-2011,97.992119,.088924214,98.651299,1.0240159,73.751656,1.7971516,75.493584,1.7186205,99.825569,.69049799,85.854103,.79928285,99.357826,.12764466,67.106384,5.5600448,99.807747,.021394907,94.509323,.27630207,83.051804,1.4711003,91.002655,.74343926,98.996468,.32623726,98.717415,.030758986
04000US05,Arkansas,2008-2012,98.175461,.064852953,98.892677,.89180934,76.97937,2.2852945,79.19606,2.4038153,99.827591,.64189899,87.622856,.70907587,99.4133,.10495815,68.768143,5.6947136,99.819305,.031388544,95.071892,.20809826,83.773773,.97440302,91.859055,.38782138,99.522705,3.7725654,98.81665,.075507402
04000US05,Arkansas,2009-2013,98.154839,.061676644,98.58313,.97986829,74.202354,1.9929558,77.458267,2.1238418,99.841064,.01734243,88.730446,.52430534,99.304787,.087469049,61.797291,5.212348,99.768539,.037540495,95.158989,.20465848,84.254089,1.248298,92.368713,.58669508,99.588814,4.0172496,98.834404,.23660934
04000US05,Arkansas,2010-2014,98.267517,.087689489,98.239853,1.2570199,74.99794,2.202311,76.898361,2.4173796,99.836525,.061490644,90.13633,.53908002,99.286194,.11466245,68.592056,5.1258798,99.755478,.049383093,95.544205,.2753607,86.676605,1.4802675,93.562332,.66392881,99.394882,3.5413392,98.86882,.047884274
04000US05,Arkansas,2011-2015,98.347885,.070255563,98.05677,1.2042414,74.049271,1.589321,75.052719,1.6146508,99.77166,.69146299,91.311752,.55615437,99.250053,.10283589,70.938217,4.1129189,99.777367,.040676903,95.768082,.22215095,89.858154,.90159291,95.012047,.30866104,99.294258,.067148313,98.923592,.24010903
04000US05,Arkansas,2012-2016,98.445915,.069422849,96.049606,9.4780102,73.528252,1.9145353,74.160973,1.8129032,99.805389,.042212386,92.428703,.45864576,99.23027,.095830262,71.379074,5.7020907,99.797791,.030436117,96.022491,.21093373,90.370483,1.3346931,95.090767,.60249931,99.129715,.10329145,99.117165,.017077183
04000US05,Arkansas,2013-2017,98.521362,.059860114,97.895638,1.2934303,72.384514,2.0530272,72.261024,2.2159703,99.797012,.075566597,93.617859,.38692603,99.176727,.082076877,72.824158,5.0188684,99.81546,.030986726,96.239708,.18449487,92.146095,4.0472441,95.826111,2.6479316,99.024429,.25798824,99.202827,.035860326
04000US06,California,2005-2009,93.459831,.044284433,96.828384,2.5377798,84.185905,.19373824,83.879646,.19736873,98.237442,.069805451,91.752663,.076406412,95.09079,.11321197,92.77755,.86200547,97.73539,.042428374,91.593094,.066517897,90.945572,.11812362,92.901901,.099496081,98.906746,.024593279,94.876221,.0078208679
04000US06,California,2006-2010,93.504387,.04200558,96.184273,.21639545,84.002617,.17367205,83.660683,.17519154,98.27166,.10590175,92.114792,.068491399,94.890976,.10817747,93.570724,.89696145,97.759369,.050204784,91.792603,.062496558,91.196213,.09951178,93.207031,.083988696,98.760025,.027743483,94.946396,.040096715
04000US06,California,2007-2011,93.799294,.038837373,96.456787,2.4557407,84.381126,.19242872,84.033661,.19697034,98.219315,.57089895,92.740509,.066104174,94.882538,.10363722,94.197243,.64057612,97.712135,.049554098,92.274986,.057478145,91.631714,.56976795,93.638031,.52283198,98.607811,1.1547627,95.184669,.0071329763
04000US06,California,2008-2012,94.093063,.036723487,96.385414,2.6099226,84.91523,.16888542,84.580406,.17330511,98.236069,.12998527,93.277458,.057554889,94.944405,.09611205,94.282265,.4434554,97.733147,.038408346,92.713867,.052839361,92.168564,.1313127,94.098198,.095220238,98.475487,1.147198,95.399475,.028762769
04000US06,California,2009-2013,94.336685,.039070681,96.502777,2.4908221,85.139687,.17746727,84.816582,.18192469,98.161194,.10450296,93.762138,.054559421,94.944382,.098944865,94.087578,.49659318,97.719177,.056530077,93.080643,.057666108,92.760063,.090772763,94.578461,.073072605,98.43383,.077407569,95.594513,.044158388
04000US06,California,2010-2014,94.551865,.035402443,96.929047,2.763999,85.248611,.16651353,84.925484,.16918136,98.089561,.13832848,94.235886,.052488014,94.888817,.092102811,94.478317,.72085285,97.714661,.053011328,93.397186,.052214712,93.280426,.1132999,94.923523,.090808935,98.264465,.11053679,95.822685,.050891336
04000US06,California,2011-2015,94.794098,.031236801,97.27417,.22643842,85.414764,.12737614,85.110649,.12960748,98.043152,.52382916,94.736725,.046007782,94.855591,.081361145,93.988838,.55387926,97.638489,.052883469,93.768288,.046710629,93.901596,.065836377,95.383087,.048623655,98.338264,.96181136,96.036926,.023003191
04000US06,California,2012-2016,94.904449,.03445961,96.904747,.36062539,85.435677,.16896401,85.120804,.17193778,97.973824,.10173977,95.056,.045964874,94.741371,.086975358,94.574692,.73439139,97.498154,.056204565,93.980812,.050954409,94.180161,.067355022,95.585098,.064847693,98.355881,.096075945,96.18055,.042783268
04000US06,California,2013-2017,95.027336,.038970251,96.766632,.27374113,85.490974,.15097216,85.184464,.15472472,97.883675,.098311447,95.39563,.051759999,94.629883,.098427318,94.578575,.3707076,97.364487,.049091153,94.20446,.055553306,94.457443,.12671402,95.764824,.092762992,98.318687,.075659163,96.346352,.038607247
04000US08,Colorado,2005-2009,95.683655,.10869256,96.820839,.81249857,69.951065,1.2278519,68.886894,1.2394748,95.229706,.58194447,90.334854,.28570557,97.829765,.18890898,94.573029,2.4679308,99.09317,.055124901,90.531929,.29438123,90.414085,.55014843,94.149033,.30461818,99.052841,2.4492764,96.798744,.085294113
04000US08,Colorado,2006-2010,95.803017,.090543471,96.448067,5.9180183,68.498962,1.1303627,67.214813,1.1412972,95.210869,.55944765,91.356071,.26743639,97.660431,.16853085,98.206276,1.2532016,99.070145,.050794065,91.054794,.24001089,90.729767,.56833994,94.311592,.33344805,98.877258,.1946716,97.038292,.037287507
04000US08,Colorado,2007-2011,96.170769,.092291005,97.189919,5.7089086,69.633957,1.5267143,68.589951,1.5657411,95.239868,.49770012,92.509903,.25939041,97.733292,.17111066,91.156921,5.3941059,99.112282,.053178746,92.001801,.24045359,91.427299,.50396121,94.924904,.252184,98.873482,.30435264,97.3358,.077895671
04000US08,Colorado,2008-2012,96.364357,.081647173,97.317917,5.7912002,70.312927,1.0358936,68.994469,1.0712668,94.436798,.75711381,93.261894,.24651648,97.718826,.1586296,96.946068,1.0346756,99.152206,.046854042,92.498169,.20829195,91.280159,.26375726,94.954361,.096407637,98.670326,.14551401,97.584595,.088699251
04000US08,Colorado,2009-2013,96.47364,.069374323,97.073174,5.9202232,70.473999,1.0856088,69.094757,1.1150718,94.220528,.82248169,93.903183,.19459191,97.610497,.13114946,96.732788,2.387748,99.126099,.052965309,92.858795,.18336755,91.454659,.50553203,95.09993,.25459096,98.701271,.3153367,97.752739,.063147999
04000US08,Colorado,2010-2014,96.622086,.082316443,97.939774,.96274984,71.64119,1.2205739,70.513748,1.2480354,93.717583,.39934465,94.398209,.19737545,97.616959,.14734638,95.474831,2.8683364,99.13166,.055976026,93.252274,.21028754,91.810432,.2946226,95.298042,1.7910513,98.683411,2.365412,97.884956,.046389703
04000US08,Colorado,2011-2015,96.724335,.074242868,98.313126,.90934122,72.030128,1.2076514,70.537956,1.2443367,93.12249,.67536175,94.749146,.19064915,97.61483,.13736092,97.713715,3.2635477,99.218498,.046476033,93.429092,.18556488,92.28479,.48037022,95.774551,.2118164,98.826279,.14170974,97.979324,.045692299
04000US08,Colorado,2012-2016,96.822052,.069221884,98.543495,.44362009,71.290184,1.2542996,70.219055,1.2633123,92.417542,.72244102,95.237099,.1690736,97.535995,.12561086,92.420815,4.8622313,99.22612,.045340657,93.650131,.17447364,92.980476,2.6731224,96.203079,1.7422786,98.964287,.17114647,98.09964,.067465045
04000US08,Colorado,2013-2017,96.866943,.073772512,98.686035,.43554503,71.969521,.85460144,70.491531,.85507482,92.288422,.60392791,95.503105,.19315709,97.483704,.13782573,94.333336,3.5468891,99.207504,.047175989,93.814377,.18405525,93.665466,.52050775,96.623749,.24060698,99.067902,.16813459,98.114075,.05488757
04000US09,Connecticut,2005-2009,95.669128,.097383112,88.986359,1.7275525,72.607063,.97580904,72.339783,.95243251,94.741013,.39285663,92.83802,.33891815,96.235535,.1349864,93.850266,10.263241,97.852089,.10165657,91.57032,.34276712,91.004333,.71622574,94.062302,.48879412,98.733192,.44825283,97.228004,.085339203
04000US09,Connecticut,2006-2010,95.552994,.10475661,88.232269,4.2883277,71.459305,1.1568638,71.307861,1.157883,94.569321,.43456262,93.410065,.30311757,96.030655,.14475496,86.666664,10.016811,97.871407,.087849818,91.614265,.32217467,91.78054,.51209325,94.555588,.31709263,98.493843,.1689139,97.25618,.068485662
04000US09,Connecticut,2007-2011,95.709602,.10224351,92.83654,3.3536751,73.805679,1.0782619,73.621475,1.0804677,94.342575,.48384997,93.576042,.31124976,96.207291,.14543296,91.76136,7.8927026,98.055016,.086878203,91.881622,.30675954,91.697098,.57965237,94.465515,.37783712,98.295746,.41937846,97.442268,.083561845
04000US09,Connecticut,2008-2012,95.685974,.10611593,91.480019,3.2300444,72.521736,.86376733,72.482231,.86669993,94.391335,.43469179,93.750038,.29418316,96.158066,.15017219,77.906975,9.3656664,98.160187,.089461103,91.796783,.30946428,91.561211,.77510595,94.5541,.4148412,98.231956,3.3310871,97.520256,.053306948
04000US09,Connecticut,2009-2013,95.776604,.10368478,88.859535,2.4373617,72.690155,.89659721,72.613182,.89676559,94.033501,.44484869,94.216866,.27900392,96.174759,.14829469,85.446014,12.874545,98.29052,.093362749,91.991982,.29769775,91.773056,.59623003,94.716309,.37908143,98.1493,.45114267,97.730843,.046498511
04000US09,Connecticut,2010-2014,95.94622,.11204198,92.722252,2.4784482,72.991684,1.0086721,72.960068,1.0118642,94.33445,.41039553,94.541016,.28503469,96.318733,.16058552,78.756477,11.712406,98.426521,.076201946,92.348801,.29773152,93.092247,.46471235,95.286919,.32661915,97.722748,.45876005,97.805138,.10096305
04000US09,Connecticut,2011-2015,95.894157,.098965295,94.539711,2.450844,72.319809,.96204531,72.274193,.96431643,94.226471,.48497802,94.500938,.2662726,96.277267,.14583315,79.90654,12.96942,98.511192,.073950641,92.224159,.26130313,92.911278,.56620109,95.15976,.37215376,97.564285,.52489287,97.867386,.056516845
04000US09,Connecticut,2012-2016,95.884842,.10699642,92.160927,3.0303388,71.746269,1.013433,71.674141,1.0148605,94.150795,.582223,94.793526,.25272256,96.196327,.15525249,80.866425,13.458262,98.485252,.087078311,92.364586,.27990893,92.993889,.71079028,95.462929,.401402,97.862122,.42896116,97.868416,.1059684
04000US09,Connecticut,2013-2017,95.859489,.11517977,91.121498,3.5241029,72.190681,1.1358653,72.150009,1.1385826,94.338699,.48298937,94.554482,.29807955,96.244858,.17315553,79.781418,12.962975,98.467461,.092215002,92.445328,.29394054,92.648811,.69366807,95.209961,.40440169,97.698296,.48503992,97.8237,.090073034
04000US10,Delaware,2005-2009,96.961929,.20738041,87.775894,5.6259737,75.351135,3.2044735,75.309219,3.1243281,97.597626,.32913649,88.02729,1.1292048,98.058022,.27058357,100,660.97546,99.396988,.1005526,93.51757,.52452195,88.643486,.46391362,94.64592,.59155744,99.746391,.66243887,98.064148,.13730194
04000US10,Delaware,2006-2010,96.801758,.18185638,88.138138,6.2845082,76.177368,2.5855062,76.730484,2.4756896,97.943642,.42202264,86.934212,1.0081928,98.154274,.24830855,42.342342,64.534775,99.481995,.090711176,93.548462,.42145419,87.918266,2.3827467,94.604317,1.0723678,99.423691,.52270693,97.757248,.12051271
04000US10,Delaware,2007-2011,96.860138,.16674072,84.798531,6.3643088,74.945412,2.8308053,75.469742,2.8127069,98.26313,.26707202,87.560287,.87368637,98.202606,.22782584,42.727272,51.805485,99.487488,.072432533,93.783028,.38206652,87.53537,2.418046,94.765289,1.0278826,99.476036,.50521433,97.781349,.056569498
04000US10,Delaware,2008-2012,97.054977,.16628571,86.437248,3.7796807,76.072563,2.2478309,76.683716,2.3431149,98.36657,.28154191,89.409195,.93440187,98.211517,.23726539,34.653465,24.299503,99.456146,.089513831,94.32415,.37136945,90.642632,1.7804354,95.829971,.71987802,98.850159,.70685214,97.852066,.098957248
04000US10,Delaware,2009-2013,97.375778,.15316816,90.812721,6.2904463,78.774185,1.6478654,79.399513,1.7865009,98.233627,.43104565,91.855659,.8372674,98.242935,.22058144,42.5,15.366164,99.434639,.073216654,95.102417,.33343557,90.785355,1.3894155,96.235817,.4837932,99.029671,.47775003,98.264732,.54000258
04000US10,Delaware,2010-2014,97.585518,.14325553,94.541481,6.5248976,79.172356,1.7091856,79.81945,1.8612802,98.468117,.29821047,92.838371,.73447937,98.355446,.20456745,40.983604,15.35578,99.497414,.078603335,95.518288,.31117836,92.087677,.84898865,96.742302,.49500161,99.029793,.53532052,98.43795,.14619353
04000US10,Delaware,2011-2015,97.722801,.13387793,95.841209,5.8008418,79.822937,2.1441269,79.788223,2.1415796,98.331123,.3021127,94.853043,.56015688,98.20031,.18173547,100,165.85596,99.389893,.099269941,95.960869,.29592758,93.461159,1.9129074,97.344254,.57812935,99.03154,.52054852,98.632256,.13663903
04000US10,Delaware,2012-2016,97.638008,.16218437,97.313431,4.0992198,78.505424,2.3558388,78.475342,2.3643532,98.524071,.1878676,94.366432,.58423561,98.202599,.21508344,80.555557,22.693092,99.371712,.10652649,95.851936,.34850097,94.159065,1.5565466,97.481308,.57173282,98.955894,.45684633,98.447426,.10866074
04000US10,Delaware,2013-2017,97.59964,.16390604,95.869186,6.7255521,79.726479,2.4100733,79.786552,2.4319568,98.23555,.20912774,94.481384,.53078055,98.151405,.21429905,75.833336,20.937185,99.371597,.12042832,95.811798,.35306132,92.827904,2.5427642,97.558266,.7606734,99.435112,.48705795,98.488052,.141214
04000US11,District of Columbia,2005-2009,95.646187,.30838242,60.000004,19.1103,53.812019,7.9113951,53.672791,7.4038801,98.796242,.15256472,82.829689,1.7943084,97.282509,.41601118,57.831322,100.33134,96.669266,.52410585,95.421371,.3939479,84.302406,2.6893668,88.55056,2.0798883,99.103943,1.0248615,93.321602,.41058418
04000US11,District of Columbia,2006-2010,95.908424,.27865049,77.966103,18.564703,62.532299,7.5071669,62.846481,6.3835607,98.666725,.27873677,83.050987,1.8803053,97.552567,.395244,52.54237,140.45004,96.841286,.54642677,95.727081,.34961125,81.029549,3.0601535,87.169907,2.1532533,98.742363,1.0321927,93.37635,.5928154
04000US11,District of Columbia,2007-2011,96.06398,.32189697,87.128708,12.890686,68.036774,6.642086,67.975327,5.9683843,98.412033,.31760824,85.042168,1.7670498,97.529945,.4334608,69.696968,92.605423,97.0839,.48467425,95.853966,.40109283,83.963516,2.8840079,89.200195,1.8443693,98.122368,1.9912269,93.866722,.3817113
04000US11,District of Columbia,2008-2012,95.780197,.31279626,88.294312,4.4809623,57.501305,5.4268117,56.941433,5.399344,98.297684,.24897282,86.212791,1.497856,97.131226,.41471151,72.463768,37.559227,96.943794,.56879711,95.528603,.40020108,86.109558,2.6768689,90.009018,1.6965948,95.936348,1.6790271,93.946281,.65139151
04000US11,District of Columbia,2009-2013,95.625458,.27225339,95.319153,6.8724179,66.976486,3.8605354,68.245125,3.8947318,98.087921,.23150277,86.815826,1.3996031,96.945503,.37655821,0,51.850529,95.849289,.75699514,95.574303,.37661794,84.033615,2.5655608,88.793442,1.4868207,95.252502,.733482,93.916252,.39905986
04000US11,District of Columbia,2010-2014,95.351379,.30909675,91.666672,8.7226648,68.047981,3.8542368,68.047981,3.7893283,97.990883,.23351985,86.181351,1.3323441,96.797714,.4148109,,,95.792511,.71162301,95.246017,.41903761,86.080704,1.5375381,89.738777,.96758467,94.166496,.95345575,92.978966,.50114149
04000US11,District of Columbia,2011-2015,95.43866,.29578146,94.565216,7.907938,67.293045,4.9398522,67.293045,4.8982902,98.099205,.25686884,87.574455,1.4023572,96.737961,.4150866,,,95.354919,.71789742,95.459488,.41026267,87.261322,1.4541534,90.273384,1.0149289,94.216385,1.5478622,93.29541,.60935843
04000US11,District of Columbia,2012-2016,95.514671,.31969321,90.441177,13.939342,72.540382,4.9232974,72.540382,4.8897834,98.146416,.21647736,87.989975,1.3116559,96.87439,.4454881,,,95.134361,.84467244,95.610062,.45247409,86.965866,1.8466691,90.661095,1.0804696,95.827774,.72902089,93.411873,.73215848
04000US11,District of Columbia,2013-2017,95.473412,.32277507,95.599998,10.090557,69.594902,3.5071292,69.594902,3.4594703,98.141548,.22430974,88.277992,1.2401953,96.830574,.44928229,,,95.394333,.69045776,95.493835,.44353238,87.465027,1.1966649,91.132095,.87949198,96.323875,1.3186555,93.528343,.50942421
04000US12,Florida,2005-2009,94.158684,.054095306,91.859192,5.5960622,77.484444,.70135176,77.186974,.7078197,94.722603,.12666401,86.544289,.15173921,96.665962,.087093227,88.75,3.5315681,98.330399,.045693669,90.050865,.11847216,87.580116,.40734997,91.510269,.25635669,96.716362,.096054226,94.928215,.048093602
04000US12,Florida,2006-2010,94.017929,.06236757,91.133476,5.7119374,78.155777,.71123368,77.845116,.72141749,94.673996,.14506185,86.616837,.17488229,96.649597,.10444925,88.627716,3.1025324,98.422607,.044824775,90.082794,.12639628,87.089188,.42002493,91.813934,.25748262,97.03978,.17041996,94.694862,.065106377
04000US12,Florida,2007-2011,94.332962,.05899784,90.973488,1.0532178,79.004807,.45961881,78.69371,.46404457,94.872551,.1615818,87.61985,.16417989,96.808723,.10050922,89.480881,1.5543023,98.530617,.049665056,90.69632,.11950047,88.621887,.65863895,93.13327,.34023327,97.414063,.1967364,94.904396,.067893021
04000US12,Florida,2008-2012,94.561401,.059818465,93.058701,6.3443532,79.229126,.67037666,78.822861,.68119437,95.085701,.18173759,88.569267,.15848175,96.841141,.10189812,92.808456,1.1403428,98.498985,.052941997,91.25161,.12000998,89.46386,.46769133,94.027206,.21920523,97.496346,.23026718,95.039223,.068236656
04000US12,Florida,2009-2013,94.643196,.060660318,92.763916,.91595173,80.192001,.65939713,79.819649,.66714537,95.140831,.14499518,88.853333,.16423962,96.906769,.10575478,93.595345,2.7751114,98.541016,.045405056,91.452377,.11742181,89.649284,.61865973,94.302673,.25449347,97.624275,.066186741,95.078148,.064132422
04000US12,Florida,2010-2014,94.756401,.061895519,96.642593,.86927712,79.922211,.62858528,79.485992,.6381523,95.235954,.17483366,89.247665,.15145804,96.963234,.10551136,94.328354,1.4677914,98.59198,.047822729,91.693344,.11879089,90.214203,.65199417,94.637245,.29466349,97.522522,.25542647,95.171082,.063903011
