geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,8,7.9027357
31000US10020,"Abbeville, LA Micro Area",2006-2010,25,19.452888
31000US10020,"Abbeville, LA Micro Area",2007-2011,90,62.006081
31000US10020,"Abbeville, LA Micro Area",2008-2012,126,66.261398
31000US10100,"Aberdeen, SD Micro Area",2005-2009,9,9.7264442
31000US10100,"Aberdeen, SD Micro Area",2006-2010,8,7.2948327
31000US10100,"Aberdeen, SD Micro Area",2007-2011,8,7.9027357
31000US10100,"Aberdeen, SD Micro Area",2008-2012,28,18.844984
31000US10100,"Aberdeen, SD Micro Area",2009-2013,37,22.492401
31000US10100,"Aberdeen, SD Micro Area",2010-2014,37,20.060791
31000US10100,"Aberdeen, SD Micro Area",2011-2015,34,21.884499
31000US10100,"Aberdeen, SD Micro Area",2012-2016,22,16.413374
31000US10100,"Aberdeen, SD Micro Area",2013-2017,10,9.7264442
31000US10140,"Aberdeen, WA Micro Area",2005-2009,9,9.1185408
31000US10140,"Aberdeen, WA Micro Area",2006-2010,25,23.708206
31000US10140,"Aberdeen, WA Micro Area",2007-2011,39,35.866261
31000US10140,"Aberdeen, WA Micro Area",2008-2012,36,30.395136
31000US10140,"Aberdeen, WA Micro Area",2009-2013,61,37.689968
31000US10140,"Aberdeen, WA Micro Area",2010-2014,98,44.984802
31000US10140,"Aberdeen, WA Micro Area",2011-2015,62,33.43465
31000US10140,"Aberdeen, WA Micro Area",2012-2016,68,33.43465
31000US10140,"Aberdeen, WA Micro Area",2013-2017,67,38.297871
31000US10180,"Abilene, TX Metro Area",2005-2009,116,54.103344
31000US10180,"Abilene, TX Metro Area",2006-2010,156,57.750759
31000US10180,"Abilene, TX Metro Area",2007-2011,188,68.693008
31000US10180,"Abilene, TX Metro Area",2008-2012,187,64.437691
31000US10180,"Abilene, TX Metro Area",2009-2013,472,199.39209
31000US10180,"Abilene, TX Metro Area",2010-2014,443,186.62614
31000US10180,"Abilene, TX Metro Area",2011-2015,652,252.88754
31000US10180,"Abilene, TX Metro Area",2012-2016,541,253.49544
31000US10180,"Abilene, TX Metro Area",2013-2017,497,229.17934
31000US10220,"Ada, OK Micro Area",2005-2009,118,62.006081
31000US10220,"Ada, OK Micro Area",2006-2010,66,45.592705
31000US10220,"Ada, OK Micro Area",2007-2011,57,39.51368
31000US10220,"Ada, OK Micro Area",2008-2012,16,12.158054
31000US10220,"Ada, OK Micro Area",2009-2013,18,12.765958
31000US10220,"Ada, OK Micro Area",2010-2014,20,13.981763
31000US10220,"Ada, OK Micro Area",2011-2015,14,10.334347
31000US10220,"Ada, OK Micro Area",2012-2016,3,2.4316111
31000US10220,"Ada, OK Micro Area",2013-2017,2,2.4316111
31000US10300,"Adrian, MI Micro Area",2005-2009,365,172.64438
31000US10300,"Adrian, MI Micro Area",2006-2010,257,162.31003
31000US10300,"Adrian, MI Micro Area",2007-2011,335,161.70213
31000US10300,"Adrian, MI Micro Area",2008-2012,383,181.15501
31000US10300,"Adrian, MI Micro Area",2009-2013,186,49.848022
31000US10300,"Adrian, MI Micro Area",2010-2014,190,48.632217
31000US10300,"Adrian, MI Micro Area",2011-2015,353,96.04863
31000US10300,"Adrian, MI Micro Area",2012-2016,284,97.264435
31000US10300,"Adrian, MI Micro Area",2013-2017,270,91.18541
31000US10420,"Akron, OH Metro Area",2005-2009,5422,466.86929
31000US10420,"Akron, OH Metro Area",2006-2010,5542,539.81763
31000US10420,"Akron, OH Metro Area",2007-2011,5860,559.87842
31000US10420,"Akron, OH Metro Area",2008-2012,5971,520.97266
31000US10420,"Akron, OH Metro Area",2009-2013,6503,719.75684
31000US10420,"Akron, OH Metro Area",2010-2014,6948,663.22186
31000US10420,"Akron, OH Metro Area",2011-2015,7073,702.12769
31000US10420,"Akron, OH Metro Area",2012-2016,7456,730.6991
31000US10420,"Akron, OH Metro Area",2013-2017,8572,727.0517
31000US10460,"Alamogordo, NM Micro Area",2005-2009,112,82.674774
31000US10460,"Alamogordo, NM Micro Area",2006-2010,88,49.24012
31000US10460,"Alamogordo, NM Micro Area",2007-2011,65,52.279636
31000US10460,"Alamogordo, NM Micro Area",2008-2012,111,73.556229
31000US10460,"Alamogordo, NM Micro Area",2009-2013,95,55.927052
31000US10460,"Alamogordo, NM Micro Area",2010-2014,107,52.887539
31000US10460,"Alamogordo, NM Micro Area",2011-2015,79,33.43465
31000US10460,"Alamogordo, NM Micro Area",2012-2016,87,46.80851
31000US10460,"Alamogordo, NM Micro Area",2013-2017,98,40.729485
31000US10500,"Albany, GA Metro Area",2005-2009,167,92.401215
31000US10500,"Albany, GA Metro Area",2006-2010,101,60.182369
31000US10500,"Albany, GA Metro Area",2007-2011,294,170.21277
31000US10500,"Albany, GA Metro Area",2008-2012,375,177.5076
31000US10500,"Albany, GA Metro Area",2009-2013,416,170.21277
31000US10500,"Albany, GA Metro Area",2010-2014,343,178.7234
31000US10500,"Albany, GA Metro Area",2011-2015,357,160.48633
31000US10500,"Albany, GA Metro Area",2012-2016,181,99.696045
31000US10500,"Albany, GA Metro Area",2013-2017,87,31.00304
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,33,15.197568
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,40,20.668694
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,31,20.668694
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,43,32.826748
31000US10540,"Albany, OR Metro Area",2009-2013,39,28.571428
31000US10540,"Albany, OR Metro Area",2010-2014,13,9.1185408
31000US10540,"Albany, OR Metro Area",2011-2015,16,10.942249
31000US10540,"Albany, OR Metro Area",2012-2016,200,174.46808
31000US10540,"Albany, OR Metro Area",2013-2017,189,151.97568
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,4989,449.24011
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4877,462.61398
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4605,452.27963
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4659,454.10333
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5099,536.77814
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4741,455.31915
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,4678,457.75076
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5155,477.20364
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5159,511.8541
31000US10620,"Albemarle, NC Micro Area",2005-2009,238,168.99696
31000US10620,"Albemarle, NC Micro Area",2006-2010,162,139.81763
31000US10620,"Albemarle, NC Micro Area",2007-2011,187,130.69908
31000US10620,"Albemarle, NC Micro Area",2008-2012,225,143.46504
31000US10620,"Albemarle, NC Micro Area",2009-2013,192,137.38602
31000US10620,"Albemarle, NC Micro Area",2010-2014,44,13.981763
31000US10620,"Albemarle, NC Micro Area",2011-2015,56,20.060791
31000US10620,"Albemarle, NC Micro Area",2012-2016,66,24.924011
31000US10620,"Albemarle, NC Micro Area",2013-2017,44,18.844984
31000US10660,"Albert Lea, MN Micro Area",2005-2009,18,17.021276
31000US10660,"Albert Lea, MN Micro Area",2006-2010,26,18.844984
31000US10660,"Albert Lea, MN Micro Area",2007-2011,16,9.7264442
31000US10660,"Albert Lea, MN Micro Area",2008-2012,30,16.413374
31000US10660,"Albert Lea, MN Micro Area",2009-2013,22,11.550152
31000US10660,"Albert Lea, MN Micro Area",2010-2014,45,17.629179
31000US10660,"Albert Lea, MN Micro Area",2011-2015,36,17.629179
31000US10660,"Albert Lea, MN Micro Area",2012-2016,39,18.844984
31000US10660,"Albert Lea, MN Micro Area",2013-2017,29,17.629179
31000US10700,"Albertville, AL Micro Area",2005-2009,22,17.021276
31000US10700,"Albertville, AL Micro Area",2006-2010,23,16.413374
31000US10700,"Albertville, AL Micro Area",2007-2011,19,13.37386
31000US10700,"Albertville, AL Micro Area",2008-2012,21,12.765958
31000US10700,"Albertville, AL Micro Area",2009-2013,32,15.197568
31000US10700,"Albertville, AL Micro Area",2010-2014,26,12.765958
31000US10700,"Albertville, AL Micro Area",2011-2015,27,12.765958
31000US10700,"Albertville, AL Micro Area",2012-2016,25,12.158054
31000US10700,"Albertville, AL Micro Area",2013-2017,41,23.100304
31000US10740,"Albuquerque, NM Metro Area",2005-2009,2673,354.40729
31000US10740,"Albuquerque, NM Metro Area",2006-2010,3162,380.54712
31000US10740,"Albuquerque, NM Metro Area",2007-2011,3398,489.9696
31000US10740,"Albuquerque, NM Metro Area",2008-2012,3581,467.4772
31000US10740,"Albuquerque, NM Metro Area",2009-2013,3847,488.75378
31000US10740,"Albuquerque, NM Metro Area",2010-2014,4356,483.28268
31000US10740,"Albuquerque, NM Metro Area",2011-2015,3696,549.54407
31000US10740,"Albuquerque, NM Metro Area",2012-2016,4747,704.55927
31000US10740,"Albuquerque, NM Metro Area",2013-2017,4256,506.99088
31000US10760,"Alexander City, AL Micro Area",2005-2009,0,72.340424
31000US10760,"Alexander City, AL Micro Area",2006-2010,0,72.340424
31000US10760,"Alexander City, AL Micro Area",2007-2011,5,6.0790272
31000US10760,"Alexander City, AL Micro Area",2008-2012,5,6.0790272
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,14.589665
31000US10760,"Alexander City, AL Micro Area",2013-2017,10,9.1185408
31000US10780,"Alexandria, LA Metro Area",2005-2009,843,206.68694
31000US10780,"Alexandria, LA Metro Area",2006-2010,576,147.11246
31000US10780,"Alexandria, LA Metro Area",2007-2011,578,160.48633
31000US10780,"Alexandria, LA Metro Area",2008-2012,564,167.78116
31000US10780,"Alexandria, LA Metro Area",2009-2013,499,174.46808
31000US10780,"Alexandria, LA Metro Area",2010-2014,1083,299.69604
31000US10780,"Alexandria, LA Metro Area",2011-2015,1131,339.81763
31000US10780,"Alexandria, LA Metro Area",2012-2016,1416,345.89667
31000US10780,"Alexandria, LA Metro Area",2013-2017,1072,317.93314
31000US10820,"Alexandria, MN Micro Area",2005-2009,11,7.9027357
31000US10820,"Alexandria, MN Micro Area",2006-2010,19,10.942249
31000US10820,"Alexandria, MN Micro Area",2007-2011,39,20.060791
31000US10820,"Alexandria, MN Micro Area",2008-2012,60,31.00304
31000US10820,"Alexandria, MN Micro Area",2009-2013,46,24.924011
31000US10820,"Alexandria, MN Micro Area",2010-2014,52,29.787233
31000US10820,"Alexandria, MN Micro Area",2011-2015,41,27.963526
31000US10820,"Alexandria, MN Micro Area",2012-2016,15,8.5106382
31000US10820,"Alexandria, MN Micro Area",2013-2017,11,5.4711246
31000US10860,"Alice, TX Micro Area",2005-2009,82,74.164131
31000US10860,"Alice, TX Micro Area",2006-2010,94,84.498482
31000US10860,"Alice, TX Micro Area",2007-2011,74,68.693008
31000US10860,"Alice, TX Micro Area",2008-2012,77,73.556229
31000US10860,"Alice, TX Micro Area",2009-2013,76,68.693008
31000US10860,"Alice, TX Micro Area",2010-2014,0,16.413374
31000US10860,"Alice, TX Micro Area",2011-2015,0,16.413374
31000US10860,"Alice, TX Micro Area",2012-2016,0,16.413374
31000US10860,"Alice, TX Micro Area",2013-2017,0,17.021276
31000US10880,"Allegan, MI Micro Area",2005-2009,165,69.908813
31000US10880,"Allegan, MI Micro Area",2006-2010,145,60.790272
31000US10880,"Allegan, MI Micro Area",2007-2011,129,54.103344
31000US10880,"Allegan, MI Micro Area",2008-2012,165,69.908813
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,8969,706.383
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9096,683.28265
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,9047,701.51978
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,10281,795.13678
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,10013,630.39514
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,9303,667.47723
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,9722,682.06689
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,10797,785.41034
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,10544,784.19452
31000US10940,"Alma, MI Micro Area",2005-2009,95,32.218845
31000US10940,"Alma, MI Micro Area",2006-2010,105,34.650455
31000US10940,"Alma, MI Micro Area",2007-2011,114,40.729485
31000US10940,"Alma, MI Micro Area",2008-2012,98,28.571428
31000US10940,"Alma, MI Micro Area",2009-2013,95,29.787233
31000US10940,"Alma, MI Micro Area",2010-2014,127,60.790272
31000US10940,"Alma, MI Micro Area",2011-2015,70,20.668694
31000US10940,"Alma, MI Micro Area",2012-2016,94,24.316109
31000US10940,"Alma, MI Micro Area",2013-2017,103,29.787233
31000US10980,"Alpena, MI Micro Area",2005-2009,48,21.276596
31000US10980,"Alpena, MI Micro Area",2006-2010,43,18.237082
31000US10980,"Alpena, MI Micro Area",2007-2011,44,18.237082
31000US10980,"Alpena, MI Micro Area",2008-2012,57,21.884499
31000US10980,"Alpena, MI Micro Area",2009-2013,44,18.844984
31000US10980,"Alpena, MI Micro Area",2010-2014,16,10.334347
31000US10980,"Alpena, MI Micro Area",2011-2015,18,10.334347
31000US10980,"Alpena, MI Micro Area",2012-2016,8,7.2948327
31000US10980,"Alpena, MI Micro Area",2013-2017,15,13.37386
31000US11020,"Altoona, PA Metro Area",2005-2009,178,53.495441
31000US11020,"Altoona, PA Metro Area",2006-2010,198,52.887539
31000US11020,"Altoona, PA Metro Area",2007-2011,274,90.577507
31000US11020,"Altoona, PA Metro Area",2008-2012,273,76.595741
31000US11020,"Altoona, PA Metro Area",2009-2013,284,92.401215
31000US11020,"Altoona, PA Metro Area",2010-2014,312,97.872337
31000US11020,"Altoona, PA Metro Area",2011-2015,350,81.458969
31000US11020,"Altoona, PA Metro Area",2012-2016,297,71.124619
31000US11020,"Altoona, PA Metro Area",2013-2017,283,71.124619
31000US11060,"Altus, OK Micro Area",2005-2009,57,32.218845
31000US11060,"Altus, OK Micro Area",2006-2010,75,38.905777
31000US11060,"Altus, OK Micro Area",2007-2011,47,26.139818
31000US11060,"Altus, OK Micro Area",2008-2012,51,26.747721
31000US11060,"Altus, OK Micro Area",2009-2013,36,17.629179
31000US11060,"Altus, OK Micro Area",2010-2014,49,20.668694
31000US11060,"Altus, OK Micro Area",2011-2015,54,24.316109
31000US11060,"Altus, OK Micro Area",2012-2016,42,17.021276
31000US11060,"Altus, OK Micro Area",2013-2017,30,10.942249
31000US11100,"Amarillo, TX Metro Area",2005-2009,286,124.62006
31000US11100,"Amarillo, TX Metro Area",2006-2010,297,103.95137
31000US11100,"Amarillo, TX Metro Area",2007-2011,511,147.72037
31000US11100,"Amarillo, TX Metro Area",2008-2012,472,114.89362
31000US11100,"Amarillo, TX Metro Area",2009-2013,520,106.99088
31000US11100,"Amarillo, TX Metro Area",2010-2014,663,156.231
31000US11100,"Amarillo, TX Metro Area",2011-2015,682,191.48936
31000US11100,"Amarillo, TX Metro Area",2012-2016,896,186.62614
31000US11100,"Amarillo, TX Metro Area",2013-2017,990,230.39514
31000US11140,"Americus, GA Micro Area",2005-2009,0,80.243164
31000US11140,"Americus, GA Micro Area",2006-2010,0,80.243164
31000US11140,"Americus, GA Micro Area",2007-2011,0,59.574467
31000US11140,"Americus, GA Micro Area",2008-2012,0,17.021276
31000US11140,"Americus, GA Micro Area",2009-2013,0,17.021276
31000US11140,"Americus, GA Micro Area",2010-2014,15,13.981763
31000US11140,"Americus, GA Micro Area",2011-2015,12,11.550152
31000US11140,"Americus, GA Micro Area",2012-2016,39,27.963526
31000US11140,"Americus, GA Micro Area",2013-2017,52,26.747721
31000US11180,"Ames, IA Metro Area",2005-2009,334,87.537994
31000US11180,"Ames, IA Metro Area",2006-2010,369,90.577507
31000US11180,"Ames, IA Metro Area",2007-2011,250,72.948326
31000US11180,"Ames, IA Metro Area",2008-2012,273,68.085106
31000US11180,"Ames, IA Metro Area",2009-2013,320,99.696045
31000US11180,"Ames, IA Metro Area",2010-2014,625,176.29179
31000US11180,"Ames, IA Metro Area",2011-2015,679,195.13678
31000US11180,"Ames, IA Metro Area",2012-2016,868,209.72644
31000US11180,"Ames, IA Metro Area",2013-2017,914,243.769
31000US11220,"Amsterdam, NY Micro Area",2005-2009,246,104.55927
31000US11220,"Amsterdam, NY Micro Area",2006-2010,105,45.592705
31000US11220,"Amsterdam, NY Micro Area",2007-2011,100,48.024315
31000US11220,"Amsterdam, NY Micro Area",2008-2012,101,41.337387
31000US11220,"Amsterdam, NY Micro Area",2009-2013,57,21.276596
31000US11220,"Amsterdam, NY Micro Area",2010-2014,79,37.082066
31000US11220,"Amsterdam, NY Micro Area",2011-2015,87,35.866261
31000US11220,"Amsterdam, NY Micro Area",2012-2016,159,66.869301
31000US11220,"Amsterdam, NY Micro Area",2013-2017,146,56.534954
31000US11260,"Anchorage, AK Metro Area",2005-2009,658,133.7386
31000US11260,"Anchorage, AK Metro Area",2006-2010,739,150.75987
31000US11260,"Anchorage, AK Metro Area",2007-2011,933,190.27356
31000US11260,"Anchorage, AK Metro Area",2008-2012,839,189.66565
31000US11260,"Anchorage, AK Metro Area",2009-2013,709,157.44681
31000US11260,"Anchorage, AK Metro Area",2010-2014,788,165.34955
31000US11260,"Anchorage, AK Metro Area",2011-2015,653,175.07599
31000US11260,"Anchorage, AK Metro Area",2012-2016,717,165.95744
31000US11260,"Anchorage, AK Metro Area",2013-2017,698,132.5228
31000US11300,"Anderson, IN Metro Area",2005-2009,95,50.455929
31000US11300,"Anderson, IN Metro Area",2006-2010,71,43.768997
31000US11300,"Anderson, IN Metro Area",2007-2011,159,67.477203
31000US11300,"Anderson, IN Metro Area",2008-2012,118,50.455929
31000US11340,"Anderson, SC Metro Area",2005-2009,512,136.77812
31000US11340,"Anderson, SC Metro Area",2006-2010,525,148.32826
31000US11340,"Anderson, SC Metro Area",2007-2011,338,117.32523
31000US11340,"Anderson, SC Metro Area",2008-2012,500,195.13678
31000US11380,"Andrews, TX Micro Area",2005-2009,0,77.203644
31000US11380,"Andrews, TX Micro Area",2006-2010,0,77.203644
31000US11380,"Andrews, TX Micro Area",2007-2011,0,57.750759
31000US11380,"Andrews, TX Micro Area",2008-2012,0,12.158054
31000US11380,"Andrews, TX Micro Area",2009-2013,0,12.158054
31000US11380,"Andrews, TX Micro Area",2010-2014,0,12.158054
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,0,12.158054
31000US11380,"Andrews, TX Micro Area",2013-2017,0,12.765958
31000US11420,"Angola, IN Micro Area",2005-2009,38,35.258358
31000US11420,"Angola, IN Micro Area",2006-2010,18,12.765958
31000US11420,"Angola, IN Micro Area",2007-2011,32,18.844984
31000US11420,"Angola, IN Micro Area",2008-2012,45,24.316109
31000US11420,"Angola, IN Micro Area",2009-2013,64,28.571428
31000US11420,"Angola, IN Micro Area",2010-2014,70,26.139818
31000US11420,"Angola, IN Micro Area",2011-2015,136,44.984802
31000US11420,"Angola, IN Micro Area",2012-2016,120,44.3769
31000US11420,"Angola, IN Micro Area",2013-2017,103,45.592705
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,4662,463.82977
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,5259,529.48328
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,4853,401.21582
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,5728,463.82977
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,5920,458.35867
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,5938,471.12463
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5804,466.86929
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,6080,448.02432
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,6015,434.65045
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,99,57.142857
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,63,29.179331
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,43,21.884499
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,16,11.550152
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,101,43.161095
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,85,51.063831
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,110,66.261398
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,152,71.732521
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,161,68.085106
31000US11540,"Appleton, WI Metro Area",2005-2009,260,120.97264
31000US11540,"Appleton, WI Metro Area",2006-2010,221,92.401215
31000US11540,"Appleton, WI Metro Area",2007-2011,119,54.711246
31000US11540,"Appleton, WI Metro Area",2008-2012,159,55.319149
31000US11540,"Appleton, WI Metro Area",2009-2013,238,71.124619
31000US11540,"Appleton, WI Metro Area",2010-2014,246,66.869301
31000US11540,"Appleton, WI Metro Area",2011-2015,212,62.006081
31000US11540,"Appleton, WI Metro Area",2012-2016,210,44.984802
31000US11540,"Appleton, WI Metro Area",2013-2017,205,55.927052
31000US11580,"Arcadia, FL Micro Area",2005-2009,124,83.890579
31000US11580,"Arcadia, FL Micro Area",2006-2010,151,87.537994
31000US11580,"Arcadia, FL Micro Area",2007-2011,128,89.361702
31000US11580,"Arcadia, FL Micro Area",2008-2012,142,97.872337
31000US11580,"Arcadia, FL Micro Area",2009-2013,122,99.696045
31000US11580,"Arcadia, FL Micro Area",2010-2014,169,100.30396
31000US11580,"Arcadia, FL Micro Area",2011-2015,17,11.550152
31000US11580,"Arcadia, FL Micro Area",2012-2016,38,29.787233
31000US11580,"Arcadia, FL Micro Area",2013-2017,44,20.668694
31000US11620,"Ardmore, OK Micro Area",2005-2009,57,41.94529
31000US11620,"Ardmore, OK Micro Area",2006-2010,91,65.045593
31000US11620,"Ardmore, OK Micro Area",2007-2011,65,74.772034
31000US11620,"Ardmore, OK Micro Area",2008-2012,50,37.689968
31000US11620,"Ardmore, OK Micro Area",2009-2013,27,26.747721
31000US11620,"Ardmore, OK Micro Area",2010-2014,21,16.413374
31000US11620,"Ardmore, OK Micro Area",2011-2015,22,18.237082
31000US11620,"Ardmore, OK Micro Area",2012-2016,41,26.747721
31000US11620,"Ardmore, OK Micro Area",2013-2017,19,16.413374
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,0,72.340424
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,0,72.340424
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,0,54.103344
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,7,7.9027357
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,7,7.9027357
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,7,6.6869302
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,8,7.9027357
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,8,7.9027357
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,2,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,3,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,3,2.4316111
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,4,3.0395136
31000US11700,"Asheville, NC Metro Area",2005-2009,504,119.14893
31000US11700,"Asheville, NC Metro Area",2006-2010,504,170.21277
31000US11700,"Asheville, NC Metro Area",2007-2011,684,216.41338
31000US11700,"Asheville, NC Metro Area",2008-2012,562,148.32826
31000US11700,"Asheville, NC Metro Area",2009-2013,471,143.46504
31000US11700,"Asheville, NC Metro Area",2010-2014,605,124.62006
31000US11700,"Asheville, NC Metro Area",2011-2015,731,151.36778
31000US11700,"Asheville, NC Metro Area",2012-2016,641,105.77508
31000US11700,"Asheville, NC Metro Area",2013-2017,711,145.89665
31000US11740,"Ashland, OH Micro Area",2005-2009,52,25.531916
31000US11740,"Ashland, OH Micro Area",2006-2010,193,140.42554
31000US11740,"Ashland, OH Micro Area",2007-2011,208,119.75684
31000US11740,"Ashland, OH Micro Area",2008-2012,223,137.99393
31000US11740,"Ashland, OH Micro Area",2009-2013,227,161.09422
31000US11740,"Ashland, OH Micro Area",2010-2014,461,173.25227
31000US11740,"Ashland, OH Micro Area",2011-2015,289,109.42249
31000US11740,"Ashland, OH Micro Area",2012-2016,326,123.40426
31000US11740,"Ashland, OH Micro Area",2013-2017,375,134.34651
31000US11780,"Ashtabula, OH Micro Area",2005-2009,414,133.13069
31000US11780,"Ashtabula, OH Micro Area",2006-2010,268,81.458969
31000US11780,"Ashtabula, OH Micro Area",2007-2011,344,120.97264
31000US11780,"Ashtabula, OH Micro Area",2008-2012,349,114.89362
31000US11780,"Ashtabula, OH Micro Area",2009-2013,339,93.61702
31000US11780,"Ashtabula, OH Micro Area",2010-2014,247,86.322189
31000US11780,"Ashtabula, OH Micro Area",2011-2015,353,93.61702
31000US11780,"Ashtabula, OH Micro Area",2012-2016,262,70.516716
31000US11780,"Ashtabula, OH Micro Area",2013-2017,228,62.613983
31000US11820,"Astoria, OR Micro Area",2005-2009,31,29.179331
31000US11820,"Astoria, OR Micro Area",2006-2010,19,22.492401
31000US11820,"Astoria, OR Micro Area",2007-2011,59,42.553192
31000US11820,"Astoria, OR Micro Area",2008-2012,157,74.772034
31000US11820,"Astoria, OR Micro Area",2009-2013,126,61.398178
31000US11820,"Astoria, OR Micro Area",2010-2014,107,46.200607
31000US11820,"Astoria, OR Micro Area",2011-2015,87,40.729485
31000US11820,"Astoria, OR Micro Area",2012-2016,95,35.866261
31000US11820,"Astoria, OR Micro Area",2013-2017,43,20.060791
31000US11860,"Atchison, KS Micro Area",2005-2009,0,66.261398
31000US11860,"Atchison, KS Micro Area",2006-2010,0,66.261398
31000US11860,"Atchison, KS Micro Area",2007-2011,7,8.5106382
31000US11860,"Atchison, KS Micro Area",2008-2012,7,9.1185408
31000US11860,"Atchison, KS Micro Area",2009-2013,14,18.844984
31000US11860,"Atchison, KS Micro Area",2010-2014,3,4.8632221
31000US11860,"Atchison, KS Micro Area",2011-2015,18,10.942249
31000US11860,"Atchison, KS Micro Area",2012-2016,20,11.550152
31000US11860,"Atchison, KS Micro Area",2013-2017,34,16.413374
31000US11900,"Athens, OH Micro Area",2005-2009,399,134.34651
31000US11900,"Athens, OH Micro Area",2006-2010,374,130.09119
31000US11900,"Athens, OH Micro Area",2007-2011,205,61.398178
31000US11900,"Athens, OH Micro Area",2008-2012,228,72.948326
31000US11900,"Athens, OH Micro Area",2009-2013,252,52.279636
31000US11900,"Athens, OH Micro Area",2010-2014,509,134.95441
31000US11900,"Athens, OH Micro Area",2011-2015,587,167.17325
31000US11900,"Athens, OH Micro Area",2012-2016,732,212.15805
31000US11900,"Athens, OH Micro Area",2013-2017,830,183.58662
31000US11940,"Athens, TN Micro Area",2005-2009,29,17.021276
31000US11940,"Athens, TN Micro Area",2006-2010,33,20.060791
31000US11940,"Athens, TN Micro Area",2007-2011,33,19.452888
31000US11940,"Athens, TN Micro Area",2008-2012,44,22.492401
31000US11940,"Athens, TN Micro Area",2009-2013,35,19.452888
31000US11940,"Athens, TN Micro Area",2010-2014,10,10.942249
31000US11940,"Athens, TN Micro Area",2011-2015,9,10.334347
31000US11940,"Athens, TN Micro Area",2012-2016,45,31.00304
31000US11940,"Athens, TN Micro Area",2013-2017,73,41.94529
31000US11980,"Athens, TX Micro Area",2005-2009,71,41.337387
