geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,48.880177,10.454308
31000US10140,"Aberdeen, WA Micro Area",2010,37.511562,7.8141937
31000US10140,"Aberdeen, WA Micro Area",2011,21.803852,8.4668922
31000US10140,"Aberdeen, WA Micro Area",2012,22.426142,6.5291657
31000US10140,"Aberdeen, WA Micro Area",2014,50.121063,7.9012566
31000US10140,"Aberdeen, WA Micro Area",2016,29.84127,9.9995832
31000US10140,"Aberdeen, WA Micro Area",2017,37.426559,9.1018419
31000US10180,"Abilene, TX Metro Area",2009,17.349287,5.5713019
31000US10180,"Abilene, TX Metro Area",2010,30.39893,6.7958317
31000US10180,"Abilene, TX Metro Area",2011,34.904339,8.5749006
31000US10180,"Abilene, TX Metro Area",2012,33.165527,9.2525463
31000US10180,"Abilene, TX Metro Area",2013,26.354679,6.8436036
31000US10180,"Abilene, TX Metro Area",2014,15.039638,5.0022206
31000US10180,"Abilene, TX Metro Area",2015,30.03895,7.3939748
31000US10180,"Abilene, TX Metro Area",2016,34.930386,8.2316008
31000US10180,"Abilene, TX Metro Area",2017,10.821446,4.8349771
31000US10300,"Adrian, MI Micro Area",2009,36.797752,12.900402
31000US10300,"Adrian, MI Micro Area",2010,13.48459,3.9138668
31000US10300,"Adrian, MI Micro Area",2011,41.343777,10.68
31000US10300,"Adrian, MI Micro Area",2012,34.414413,6.8892574
31000US10300,"Adrian, MI Micro Area",2013,28.148811,6.9613137
31000US10300,"Adrian, MI Micro Area",2014,35.213203,7.2973108
31000US10300,"Adrian, MI Micro Area",2015,25.996679,6.375021
31000US10300,"Adrian, MI Micro Area",2016,45.734386,8.1894379
31000US10300,"Adrian, MI Micro Area",2017,52.341312,7.8577862
31000US10420,"Akron, OH Metro Area",2009,26.101208,3.132024
31000US10420,"Akron, OH Metro Area",2010,23.280067,3.0323384
31000US10420,"Akron, OH Metro Area",2011,28.70359,3.0445228
31000US10420,"Akron, OH Metro Area",2012,22.849751,2.8265061
31000US10420,"Akron, OH Metro Area",2013,28.780058,3.9356236
31000US10420,"Akron, OH Metro Area",2014,26.800356,3.3189859
31000US10420,"Akron, OH Metro Area",2015,35.342484,4.2685637
31000US10420,"Akron, OH Metro Area",2016,26.784206,3.9986246
31000US10420,"Akron, OH Metro Area",2017,23.92178,4.1135607
31000US10460,"Alamogordo, NM Micro Area",2011,22.582872,9.81563
31000US10460,"Alamogordo, NM Micro Area",2012,41.890083,8.5458794
31000US10460,"Alamogordo, NM Micro Area",2015,13.292336,5.6115875
31000US10500,"Albany, GA Metro Area",2009,45.008667,6.950315
31000US10500,"Albany, GA Metro Area",2010,43.983604,7.3626056
31000US10500,"Albany, GA Metro Area",2011,41.29171,7.2960486
31000US10500,"Albany, GA Metro Area",2012,42.343822,5.9076247
31000US10500,"Albany, GA Metro Area",2013,64.059753,5.8797789
31000US10500,"Albany, GA Metro Area",2014,41.925327,6.2191529
31000US10500,"Albany, GA Metro Area",2015,51.045345,11.093378
31000US10500,"Albany, GA Metro Area",2016,32.128712,7.2366991
31000US10500,"Albany, GA Metro Area",2017,59.501617,7.0457244
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4.3214045,2.6581087
31000US10540,"Albany-Lebanon, OR Micro Area",2010,19.450253,7.1036978
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9.89011,6.610415
31000US10540,"Albany-Lebanon, OR Micro Area",2012,12.70183,6.3949294
31000US10540,"Albany, OR Metro Area",2013,26.21508,11.837954
31000US10540,"Albany, OR Metro Area",2014,13.657196,8.8127995
31000US10540,"Albany, OR Metro Area",2015,28.659388,7.7949724
31000US10540,"Albany, OR Metro Area",2016,15.91935,7.6423635
31000US10540,"Albany, OR Metro Area",2017,4.8789573,3.4181747
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,24.105154,3.0109963
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,22.77206,3.0194204
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,21.991678,2.6196594
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,27.413126,2.4314344
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,24.188148,2.7508163
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,19.448208,2.8082697
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,30.062983,3.4462836
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,24.657534,3.703352
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,32.315479,3.86064
31000US10700,"Albertville, AL Micro Area",2009,6.6710482,5.3516479
31000US10700,"Albertville, AL Micro Area",2010,6.7187505,6.4329991
31000US10700,"Albertville, AL Micro Area",2011,10.278884,5.0781994
31000US10700,"Albertville, AL Micro Area",2012,12.648744,4.2699552
31000US10700,"Albertville, AL Micro Area",2013,8.8481836,3.21137
31000US10700,"Albertville, AL Micro Area",2014,13.328582,5.3590832
31000US10700,"Albertville, AL Micro Area",2015,40.547161,10.192944
31000US10700,"Albertville, AL Micro Area",2016,32.974911,11.145494
31000US10700,"Albertville, AL Micro Area",2017,22.872509,8.7921705
31000US10740,"Albuquerque, NM Metro Area",2009,25.903324,3.0317616
31000US10740,"Albuquerque, NM Metro Area",2010,20.726563,3.0172687
31000US10740,"Albuquerque, NM Metro Area",2011,24.008657,3.0148187
31000US10740,"Albuquerque, NM Metro Area",2012,24.279999,2.5836608
31000US10740,"Albuquerque, NM Metro Area",2013,19.421453,2.2101321
31000US10740,"Albuquerque, NM Metro Area",2014,29.104191,4.2227273
31000US10740,"Albuquerque, NM Metro Area",2015,26.173004,3.2064643
31000US10740,"Albuquerque, NM Metro Area",2016,30.625492,3.7859504
31000US10740,"Albuquerque, NM Metro Area",2017,26.925915,3.9961708
31000US10780,"Alexandria, LA Metro Area",2009,32.58139,6.921278
31000US10780,"Alexandria, LA Metro Area",2010,31.765873,6.2393303
31000US10780,"Alexandria, LA Metro Area",2011,37.58342,6.6857934
31000US10780,"Alexandria, LA Metro Area",2012,43.341404,8.8229256
31000US10780,"Alexandria, LA Metro Area",2013,30.769232,11.639447
31000US10780,"Alexandria, LA Metro Area",2014,51.774193,6.8929443
31000US10780,"Alexandria, LA Metro Area",2015,39.312183,10.335692
31000US10780,"Alexandria, LA Metro Area",2016,20.186094,5.6768951
31000US10780,"Alexandria, LA Metro Area",2017,36.235634,8.8561583
31000US10880,"Allegan, MI Micro Area",2009,22.506184,5.6198812
31000US10880,"Allegan, MI Micro Area",2010,27.363184,7.8148394
31000US10880,"Allegan, MI Micro Area",2011,20.52253,5.7432661
31000US10880,"Allegan, MI Micro Area",2012,36.33749,7.0129552
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,20.561407,2.3599563
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,22.546993,2.6434331
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,23.103281,3.1537223
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,21.421129,2.2399685
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,19.388607,3.2982209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,17.416498,2.4528048
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,19.89312,2.6394556
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,17.521755,2.387059
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,28.851244,3.2173958
31000US11020,"Altoona, PA Metro Area",2009,28.991842,5.6066456
31000US11020,"Altoona, PA Metro Area",2010,33.807831,7.5800114
31000US11020,"Altoona, PA Metro Area",2011,34.554295,6.0670104
31000US11020,"Altoona, PA Metro Area",2012,38.916878,7.2020173
31000US11020,"Altoona, PA Metro Area",2013,39.970444,6.6078582
31000US11020,"Altoona, PA Metro Area",2014,29.13439,5.1159205
31000US11020,"Altoona, PA Metro Area",2015,26.836958,9.3516293
31000US11020,"Altoona, PA Metro Area",2016,39.244186,9.179904
31000US11020,"Altoona, PA Metro Area",2017,54.872883,4.8886857
31000US11100,"Amarillo, TX Metro Area",2009,32.414482,3.9656315
31000US11100,"Amarillo, TX Metro Area",2010,32.902611,6.3736057
31000US11100,"Amarillo, TX Metro Area",2011,30.890772,3.9539223
31000US11100,"Amarillo, TX Metro Area",2012,31.972515,5.2544808
31000US11100,"Amarillo, TX Metro Area",2013,27.993526,4.864296
31000US11100,"Amarillo, TX Metro Area",2014,32.324696,5.5067315
31000US11100,"Amarillo, TX Metro Area",2015,36.063484,4.7451267
31000US11100,"Amarillo, TX Metro Area",2016,22.347017,4.9675369
31000US11100,"Amarillo, TX Metro Area",2017,25.880415,3.9332163
31000US11180,"Ames, IA Metro Area",2009,39.863087,9.0336437
31000US11180,"Ames, IA Metro Area",2010,29.754272,6.8126163
31000US11180,"Ames, IA Metro Area",2011,28.278042,7.8482232
31000US11180,"Ames, IA Metro Area",2012,22.684704,7.8950338
31000US11180,"Ames, IA Metro Area",2013,42.393265,8.8472033
31000US11180,"Ames, IA Metro Area",2014,37.429306,13.274555
31000US11180,"Ames, IA Metro Area",2015,38.688213,9.8077049
31000US11180,"Ames, IA Metro Area",2016,20.413572,8.2344036
31000US11180,"Ames, IA Metro Area",2017,38.956017,14.610352
31000US11260,"Anchorage, AK Metro Area",2009,19.561539,3.857645
31000US11260,"Anchorage, AK Metro Area",2010,18.938215,4.4033689
31000US11260,"Anchorage, AK Metro Area",2011,16.549114,4.4525805
31000US11260,"Anchorage, AK Metro Area",2012,13.638605,2.4503899
31000US11260,"Anchorage, AK Metro Area",2013,16.20981,2.9474206
31000US11260,"Anchorage, AK Metro Area",2014,14.875396,3.241847
31000US11260,"Anchorage, AK Metro Area",2015,14.879134,3.4422662
31000US11260,"Anchorage, AK Metro Area",2016,17.8283,3.3606668
31000US11260,"Anchorage, AK Metro Area",2017,21.45266,4.6639194
31000US11300,"Anderson, IN Metro Area",2009,7.8645239,4.6804233
31000US11300,"Anderson, IN Metro Area",2010,14.720156,6.0121207
31000US11300,"Anderson, IN Metro Area",2011,22.393366,7.5622931
31000US11300,"Anderson, IN Metro Area",2012,26.373264,5.5028162
31000US11340,"Anderson, SC Metro Area",2009,26.230637,5.9682932
31000US11340,"Anderson, SC Metro Area",2010,22.321918,5.2740107
31000US11340,"Anderson, SC Metro Area",2011,20.617065,4.9662495
31000US11340,"Anderson, SC Metro Area",2012,21.094067,6.2670307
31000US11460,"Ann Arbor, MI Metro Area",2009,29.433424,4.2116342
31000US11460,"Ann Arbor, MI Metro Area",2010,19.76182,4.5438161
31000US11460,"Ann Arbor, MI Metro Area",2011,29.676401,5.054709
31000US11460,"Ann Arbor, MI Metro Area",2012,34.634621,5.5612478
31000US11460,"Ann Arbor, MI Metro Area",2013,30.820366,4.6743827
31000US11460,"Ann Arbor, MI Metro Area",2014,19.762259,4.0618973
31000US11460,"Ann Arbor, MI Metro Area",2015,33.756039,4.7011266
31000US11460,"Ann Arbor, MI Metro Area",2016,22.590096,3.5726428
31000US11460,"Ann Arbor, MI Metro Area",2017,27.317356,4.7828507
31000US11500,"Anniston-Oxford, AL Metro Area",2009,20.604534,7.6821237
31000US11500,"Anniston-Oxford, AL Metro Area",2010,20.955883,6.1246181
31000US11500,"Anniston-Oxford, AL Metro Area",2011,10.308441,5.0749574
31000US11500,"Anniston-Oxford, AL Metro Area",2012,27.675989,11.851275
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,18.472418,8.0038834
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,35.494267,8.8318081
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,28.38554,9.6032381
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,25.025589,8.5536728
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,30.951157,8.064827
31000US11540,"Appleton, WI Metro Area",2009,24.869877,5.085958
31000US11540,"Appleton, WI Metro Area",2010,30.069124,4.8662262
31000US11540,"Appleton, WI Metro Area",2011,21.705656,4.5853248
31000US11540,"Appleton, WI Metro Area",2012,30.1231,5.5259295
31000US11540,"Appleton, WI Metro Area",2013,22.253088,4.0399265
31000US11540,"Appleton, WI Metro Area",2014,21.734123,3.7205887
31000US11540,"Appleton, WI Metro Area",2015,29.176315,4.9364681
31000US11540,"Appleton, WI Metro Area",2016,23.062477,4.4767289
31000US11540,"Appleton, WI Metro Area",2017,34.860909,4.9129696
31000US11700,"Asheville, NC Metro Area",2009,19.436459,4.3442907
31000US11700,"Asheville, NC Metro Area",2010,19.227207,4.3100801
31000US11700,"Asheville, NC Metro Area",2011,29.668823,7.4336076
31000US11700,"Asheville, NC Metro Area",2012,23.405775,4.5412931
31000US11700,"Asheville, NC Metro Area",2013,19.952124,4.0985069
31000US11700,"Asheville, NC Metro Area",2014,24.286896,5.9508109
31000US11700,"Asheville, NC Metro Area",2015,19.196154,3.6780806
31000US11700,"Asheville, NC Metro Area",2016,14.194272,4.5978708
31000US11700,"Asheville, NC Metro Area",2017,21.345535,5.9444833
31000US11780,"Ashtabula, OH Micro Area",2009,28.421923,5.0068898
31000US11780,"Ashtabula, OH Micro Area",2010,29.176378,11.19727
31000US11780,"Ashtabula, OH Micro Area",2011,20.842571,8.7339993
31000US11780,"Ashtabula, OH Micro Area",2012,24.357035,10.71509
31000US11780,"Ashtabula, OH Micro Area",2013,46.671127,6.4780154
31000US11780,"Ashtabula, OH Micro Area",2014,11.548443,4.1425514
31000US11780,"Ashtabula, OH Micro Area",2015,16.864044,8.3988438
31000US11780,"Ashtabula, OH Micro Area",2016,32.774319,8.3579226
31000US11780,"Ashtabula, OH Micro Area",2017,14.30967,6.2418771
31000US11900,"Athens, OH Micro Area",2015,45.810055,15.199026
31000US11980,"Athens, TX Micro Area",2009,12.762647,8.1904774
31000US11980,"Athens, TX Micro Area",2011,32.292278,9.8609457
31000US11980,"Athens, TX Micro Area",2012,34.763947,10.583595
31000US11980,"Athens, TX Micro Area",2017,12.726357,8.180995
31000US12020,"Athens-Clarke County, GA Metro Area",2009,38.774044,6.4452052
31000US12020,"Athens-Clarke County, GA Metro Area",2010,31.774605,8.7814856
31000US12020,"Athens-Clarke County, GA Metro Area",2011,28.258547,6.1542177
31000US12020,"Athens-Clarke County, GA Metro Area",2012,32.272728,5.2247205
31000US12020,"Athens-Clarke County, GA Metro Area",2013,35.958187,7.8031635
31000US12020,"Athens-Clarke County, GA Metro Area",2014,26.804123,5.321857
31000US12020,"Athens-Clarke County, GA Metro Area",2015,33.121159,7.4980845
31000US12020,"Athens-Clarke County, GA Metro Area",2016,38.320019,9.275672
31000US12020,"Athens-Clarke County, GA Metro Area",2017,13.936064,5.378767
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,25.019032,1.2774214
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,25.194508,1.1541389
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,26.362368,1.7219213
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,27.687773,1.485623
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,27.987026,1.4863414
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,31.837017,1.2980987
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,30.868473,1.4803413
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,25.639069,1.679227
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,29.757095,1.5349494
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,32.813499,4.3409286
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,38.531773,7.5620079
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,29.216591,5.5225973
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,29.701111,7.7685237
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,28.077396,5.6772566
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,34.09993,4.8370776
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,43.993847,7.2196817
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,30.73844,5.0414715
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,48.245613,7.2692528
31000US12180,"Auburn, NY Micro Area",2009,24.985371,6.7465315
31000US12180,"Auburn, NY Micro Area",2010,42.794487,11.198041
31000US12180,"Auburn, NY Micro Area",2011,26.017443,7.7958622
31000US12180,"Auburn, NY Micro Area",2012,33.986015,7.4885316
31000US12180,"Auburn, NY Micro Area",2013,24.591002,8.0794439
31000US12180,"Auburn, NY Micro Area",2014,30.558857,7.6344533
31000US12180,"Auburn, NY Micro Area",2015,44.976715,7.6405115
31000US12180,"Auburn, NY Micro Area",2016,28.20665,7.3090911
31000US12180,"Auburn, NY Micro Area",2017,29.83725,9.6592646
31000US12220,"Auburn-Opelika, AL Metro Area",2009,8.2380629,4.7433624
31000US12220,"Auburn-Opelika, AL Metro Area",2010,7.3740048,3.4125614
31000US12220,"Auburn-Opelika, AL Metro Area",2011,3.4883723,3.7981431
31000US12220,"Auburn-Opelika, AL Metro Area",2012,28.775307,6.7979655
31000US12220,"Auburn-Opelika, AL Metro Area",2013,4.7862811,2.9631393
31000US12220,"Auburn-Opelika, AL Metro Area",2014,27.779099,7.4784985
31000US12220,"Auburn-Opelika, AL Metro Area",2015,15.171899,6.7400532
31000US12220,"Auburn-Opelika, AL Metro Area",2016,30.031582,9.6855726
31000US12220,"Auburn-Opelika, AL Metro Area",2017,33.113155,9.4639263
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,22.851301,4.4902849
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,32.182598,3.7689857
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,29.050619,3.6793787
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,22.3906,3.3042145
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,25.980831,4.203351
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,25.043762,3.7992523
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,25.55714,4.1180468
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,22.883764,3.5202651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,28.951189,4.2088642
31000US12300,"Augusta-Waterville, ME Micro Area",2009,21.691437,7.321485
31000US12300,"Augusta-Waterville, ME Micro Area",2010,34.342594,7.9304876
31000US12300,"Augusta-Waterville, ME Micro Area",2011,28.112736,7.7737594
31000US12300,"Augusta-Waterville, ME Micro Area",2012,34.533737,8.1924801
31000US12300,"Augusta-Waterville, ME Micro Area",2013,37.463127,9.4530544
31000US12300,"Augusta-Waterville, ME Micro Area",2014,40.941513,13.243203
31000US12300,"Augusta-Waterville, ME Micro Area",2015,17.375401,7.484673
31000US12300,"Augusta-Waterville, ME Micro Area",2016,25.499058,7.1499734
31000US12300,"Augusta-Waterville, ME Micro Area",2017,19.221209,5.6623554
31000US12420,"Austin-Round Rock, TX Metro Area",2009,21.317171,1.9442843
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,24.22188,1.8989708
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,16.614223,2.3844264
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,25.818846,2.0264523
31000US12420,"Austin-Round Rock, TX Metro Area",2013,19.958567,1.9868864
31000US12420,"Austin-Round Rock, TX Metro Area",2014,21.01491,1.8472562
31000US12420,"Austin-Round Rock, TX Metro Area",2015,26.360569,2.6860087
31000US12420,"Austin-Round Rock, TX Metro Area",2016,25.617615,2.418335
31000US12420,"Austin-Round Rock, TX Metro Area",2017,24.712805,2.0799096
31000US12540,"Bakersfield, CA Metro Area",2009,21.605179,2.5539589
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,26.247892,2.7588892
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,23.944202,2.7903368
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,26.813572,2.9882791
31000US12540,"Bakersfield, CA Metro Area",2013,29.805887,3.1090195
31000US12540,"Bakersfield, CA Metro Area",2014,25.744995,2.9292469
31000US12540,"Bakersfield, CA Metro Area",2015,28.088388,3.049897
31000US12540,"Bakersfield, CA Metro Area",2016,20.207647,2.482425
31000US12540,"Bakersfield, CA Metro Area",2017,27.453337,2.7359943
31000US12580,"Baltimore-Towson, MD Metro Area",2009,23.430174,1.6459655
31000US12580,"Baltimore-Towson, MD Metro Area",2010,29.26437,2.1155159
31000US12580,"Baltimore-Towson, MD Metro Area",2011,22.090199,1.6491202
31000US12580,"Baltimore-Towson, MD Metro Area",2012,22.230295,1.5309113
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,23.263136,1.8190761
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,25.071877,1.7458951
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,24.937622,1.6920739
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,23.206394,1.5577223
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,22.409729,1.947579
31000US12620,"Bangor, ME Metro Area",2009,19.698133,6.3037848
31000US12620,"Bangor, ME Metro Area",2010,25.923735,9.5445013
31000US12620,"Bangor, ME Metro Area",2011,24.1054,6.2311516
31000US12620,"Bangor, ME Metro Area",2012,31.438869,7.1423349
31000US12620,"Bangor, ME Metro Area",2013,26.97488,7.3243961
31000US12620,"Bangor, ME Metro Area",2014,30.293161,7.1029959
31000US12620,"Bangor, ME Metro Area",2015,16.171225,6.2878327
31000US12620,"Bangor, ME Metro Area",2016,38.019802,10.460327
31000US12620,"Bangor, ME Metro Area",2017,20.691927,6.0833259
31000US12700,"Barnstable Town, MA Metro Area",2009,13.665228,4.6873274
31000US12700,"Barnstable Town, MA Metro Area",2010,21.967213,5.5510821
31000US12700,"Barnstable Town, MA Metro Area",2011,36.33218,7.5049653
31000US12700,"Barnstable Town, MA Metro Area",2012,21.857233,7.8285246
31000US12700,"Barnstable Town, MA Metro Area",2013,39.552456,9.1598339
31000US12700,"Barnstable Town, MA Metro Area",2014,17.711069,4.6024027
31000US12700,"Barnstable Town, MA Metro Area",2015,30.555555,7.5594058
31000US12700,"Barnstable Town, MA Metro Area",2016,46.408676,11.024632
31000US12700,"Barnstable Town, MA Metro Area",2017,37.677643,7.834959
31000US12940,"Baton Rouge, LA Metro Area",2009,31.677807,3.2259145
31000US12940,"Baton Rouge, LA Metro Area",2010,31.731194,3.2856774
31000US12940,"Baton Rouge, LA Metro Area",2011,32.310276,3.3152499
31000US12940,"Baton Rouge, LA Metro Area",2012,35.166309,3.2796693
31000US12940,"Baton Rouge, LA Metro Area",2013,29.212608,3.2204819
31000US12940,"Baton Rouge, LA Metro Area",2014,26.415789,2.8582318
31000US12940,"Baton Rouge, LA Metro Area",2015,32.133698,3.5581644
31000US12940,"Baton Rouge, LA Metro Area",2016,32.654457,4.0130076
31000US12940,"Baton Rouge, LA Metro Area",2017,23.617332,3.1367204
31000US12980,"Battle Creek, MI Metro Area",2009,29.850382,6.8566217
31000US12980,"Battle Creek, MI Metro Area",2010,22.797636,4.7255368
31000US12980,"Battle Creek, MI Metro Area",2011,44.843437,6.8939404
31000US12980,"Battle Creek, MI Metro Area",2012,43.524662,7.28757
31000US12980,"Battle Creek, MI Metro Area",2013,42.430008,5.8138003
31000US12980,"Battle Creek, MI Metro Area",2014,28.975143,5.415494
31000US12980,"Battle Creek, MI Metro Area",2015,29.34342,4.9343481
31000US12980,"Battle Creek, MI Metro Area",2016,10.743801,3.3735945
31000US12980,"Battle Creek, MI Metro Area",2017,38.349857,6.8882494
31000US13020,"Bay City, MI Metro Area",2009,38.637276,8.2114067
31000US13020,"Bay City, MI Metro Area",2010,25.802708,7.6046453
31000US13020,"Bay City, MI Metro Area",2011,29.617834,9.017684
31000US13020,"Bay City, MI Metro Area",2012,35.115978,7.4183531
31000US13020,"Bay City, MI Metro Area",2013,30.805285,7.3744917
31000US13020,"Bay City, MI Metro Area",2014,32.173321,6.8448739
31000US13020,"Bay City, MI Metro Area",2015,17.575405,6.8372436
31000US13020,"Bay City, MI Metro Area",2016,21.772877,8.4028358
31000US13020,"Bay City, MI Metro Area",2017,28.449503,6.6491714
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,35.126972,6.6801548
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,17.899929,3.6300647
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,27.048021,3.8452327
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27.457178,4.4920993
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,40.396793,5.4355993
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,39.392288,5.4713097
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,29.390591,3.9561369
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,31.988678,4.4950967
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,23.499195,4.5826502
31000US13180,"Beaver Dam, WI Micro Area",2009,27.886406,7.1323075
31000US13180,"Beaver Dam, WI Micro Area",2010,13.405797,5.1954355
31000US13180,"Beaver Dam, WI Micro Area",2011,19.716002,8.6147652
31000US13180,"Beaver Dam, WI Micro Area",2012,23.186409,6.6890812
31000US13180,"Beaver Dam, WI Micro Area",2013,27.741083,7.901618
31000US13180,"Beaver Dam, WI Micro Area",2014,32.434544,9.7729807
31000US13180,"Beaver Dam, WI Micro Area",2015,24.106716,5.360858
31000US13180,"Beaver Dam, WI Micro Area",2016,28.767124,8.3152494
31000US13180,"Beaver Dam, WI Micro Area",2017,27.791563,9.773984
31000US13220,"Beckley, WV Micro Area",2009,27.011007,8.6052914
31000US13220,"Beckley, WV Micro Area",2010,19.496101,8.6907387
31000US13220,"Beckley, WV Micro Area",2011,40.122913,10.946458
31000US13220,"Beckley, WV Micro Area",2012,59.073841,4.5418487
31000US13220,"Beckley, WV Metro Area",2013,34.605434,9.3477058
31000US13220,"Beckley, WV Metro Area",2014,35.05183,8.2197981
31000US13220,"Beckley, WV Metro Area",2015,26.932774,11.451369
31000US13220,"Beckley, WV Metro Area",2016,36.162582,9.0477562
31000US13220,"Beckley, WV Metro Area",2017,17.665131,5.7606087
31000US13380,"Bellingham, WA Metro Area",2009,16.720743,4.2685685
31000US13380,"Bellingham, WA Metro Area",2010,10.89273,5.4819593
31000US13380,"Bellingham, WA Metro Area",2011,12.519354,4.8670325
31000US13380,"Bellingham, WA Metro Area",2012,16.022835,5.3765035
31000US13380,"Bellingham, WA Metro Area",2013,8.506176,4.0997806
31000US13380,"Bellingham, WA Metro Area",2014,25.851065,7.2509875
31000US13380,"Bellingham, WA Metro Area",2015,23.995186,5.6585321
31000US13380,"Bellingham, WA Metro Area",2016,7.6282053,3.1540666
31000US13380,"Bellingham, WA Metro Area",2017,26.061159,6.1051941
31000US13460,"Bend, OR Metro Area",2009,12.522811,5.0462527
31000US13460,"Bend, OR Metro Area",2010,11.747168,4.0281987
31000US13460,"Bend, OR Metro Area",2011,15.757939,5.2337494
31000US13460,"Bend, OR Metro Area",2012,8.2198572,3.5867646
31000US13460,"Bend-Redmond, OR Metro Area",2013,21.340483,11.034523
31000US13460,"Bend-Redmond, OR Metro Area",2014,15.153631,7.2129569
31000US13460,"Bend-Redmond, OR Metro Area",2015,12.929458,4.154191
31000US13460,"Bend-Redmond, OR Metro Area",2016,24.127068,7.5143971
31000US13460,"Bend-Redmond, OR Metro Area",2017,18.662483,7.2773685
