geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,26.809534,.095755324
02000US1,Northeast Region,2010,24.610279,.085086666
02000US1,Northeast Region,2011,23.286982,.083584696
02000US1,Northeast Region,2012,22.806261,.082273714
02000US1,Northeast Region,2013,24.346455,.10045771
02000US1,Northeast Region,2014,23.325302,.073801346
02000US1,Northeast Region,2015,23.979614,.073562011
02000US1,Northeast Region,2016,23.478212,.085575491
02000US1,Northeast Region,2017,23.306343,.084105521
02000US2,Midwest Region,2009,24.872313,.088400804
02000US2,Midwest Region,2010,23.171148,.085413657
02000US2,Midwest Region,2011,21.696667,.075522214
02000US2,Midwest Region,2012,21.334085,.068901964
02000US2,Midwest Region,2013,22.455797,.085970983
02000US2,Midwest Region,2014,21.605682,.070239827
02000US2,Midwest Region,2015,21.949097,.076898955
02000US2,Midwest Region,2016,21.483707,.073718466
02000US2,Midwest Region,2017,21.062611,.08236371
02000US3,South Region,2009,20.501352,.087559417
02000US3,South Region,2010,19.164185,.072114162
02000US3,South Region,2011,18.022003,.07404694
02000US3,South Region,2012,17.856901,.068678744
02000US3,South Region,2013,19.16382,.063718684
02000US3,South Region,2014,18.391338,.064881444
02000US3,South Region,2015,18.725639,.069285624
02000US3,South Region,2016,18.378414,.070353217
02000US3,South Region,2017,18.122894,.073857605
02000US4,West Region,2009,24.485617,.081208944
02000US4,West Region,2010,22.599894,.066656396
02000US4,West Region,2011,21.433542,.080095701
02000US4,West Region,2012,21.158791,.072497837
02000US4,West Region,2013,22.733418,.074274451
02000US4,West Region,2014,21.981522,.074098371
02000US4,West Region,2015,22.50564,.076858871
02000US4,West Region,2016,22.50769,.077770345
02000US4,West Region,2017,22.370419,.060153078
