geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,316106,5342.120116245211,352.5835876464844,1324,,,998.7841796875,7169,3374.468017578125,98329,566.5653686523438,4174,5372.080011815527,311932,,,3865.045654296875,200444,6593.695871526901,115662,342.8571472167969,1050,784.0993358677871,5647,705.1671752929688,4597,3902.127685546875,203519
04000US01,Alabama,2010,338444,5633.090966810903,562.31005859375,2419,,,769.6048583984375,7389,3834.04248046875,110168,936.1702270507813,7572,5710.352750433454,330872,,,4499.08837890625,207473,7209.265571580497,130971,311.8540954589844,1115,868.2711192905557,6262,810.3343505859375,5147,4785.41015625,211950
04000US01,Alabama,2011,336601,5704.974597892598,296.0486450195313,1466,,,771.4285888671875,6106,3286.322265625,107168,1124.01220703125,8809,5814.648622587187,327792,,,3651.671630859375,210081,6773.584048509546,126520,464.4376831054688,1827,759.2313370973526,6101,600.60791015625,4274,3847.41650390625,215648
04000US01,Alabama,2012,330179,5155.111627014336,599.39208984375,1961,,,1015.805480957031,8923,3132.522705078125,106067,1175.683837890625,9016,5287.476560104604,321163,,,3745.896728515625,200243,6372.355780061441,129936,391.4893493652344,1803,691.1682901996579,6686,569.6048583984375,4883,3767.78125,206382
04000US01,Alabama,2013,317547,5748.504753730489,418.844970703125,1604,,,955.0151977539063,8576,3567.78125,99060,1006.079040527344,9052,5835.880562473023,308495,,,3652.887451171875,194282,6810.939262289085,123265,711.2462158203125,3152,1009.298718862411,8703,716.1094360351563,5551,3698.480224609375,199409
04000US01,Alabama,2014,309321,5075.874148959001,358.6626281738281,1420,,,1069.300903320313,8676,3508.206787109375,97230,1302.735595703125,13116,5240.38342188644,296205,,,4252.27978515625,182857,6621.660044680544,126464,789.0577392578125,4159,1224.347503733708,10133,936.1702270507813,5974,4507.5986328125,191636
04000US01,Alabama,2015,302260,5397.245321154565,224.3161163330078,775,870.9311731617385,7728,836.4741821289063,7435,2854.103271484375,92418,1192.705200195313,9488,5527.458977803253,292772,242.5531921386719,293,4485.71435546875,185272,7017.969103350575,116988,551.9757080078125,1848,1003.195703820512,8929,837.68994140625,7081,4557.44677734375,192410
04000US01,Alabama,2016,309757,5125.060293166477,257.1428527832031,792,,,858.358642578125,7376,3462.006103515625,91974,1097.872314453125,10460,5241.332524028057,299297,,,4082.06689453125,193325,6552.061747268539,116432,617.629150390625,2959,1071.33366114529,9225,875.3799438476563,6266,4101.51953125,200390
04000US01,Alabama,2017,310109,5609.699174538832,676.5957641601563,2572,,,790.2735595703125,9013,3077.20361328125,94003,1127.051635742188,10462,5721.797813489288,299647,,,4150.15185546875,186295,6978.000089730034,123814,693.6170043945313,3589,1271.503758566046,11634,1065.653442382813,8045,4395.13671875,192710
04000US02,Alaska,2009,50924,2350.631108519565,677.2036743164063,5047,367.2155230467853,1656,350.1519775390625,1433,570.8206787109375,3025,612.7659301757813,3051,2429.186837920071,47873,110.638298034668,223,2097.264404296875,35443,3150.235640372105,15481,398.7841796875,1080,752.6306991336027,4547,638.2978515625,3467,2249.240234375,36649
04000US02,Alaska,2010,49705,2227.852039303698,544.0729370117188,4179,492.4195941634621,2902,436.4741516113281,2234,468.0851135253906,3118,489.3616943359375,2943,2280.964615445182,46762,227.9635314941406,668,2068.693115234375,32970,3040.199979285532,16735,257.7507629394531,609,641.3106178430119,4760,587.2340698242188,4151,2101.519775390625,34746
04000US02,Alaska,2011,51069,2339.188061196014,627.3556518554688,4513,358.9823977649634,2078,342.8571472167969,1748,437.0820617675781,1449,883.8905639648438,3455,2500.612587888827,47614,106.3829803466797,330,1882.6748046875,36917,3002.709643946128,14152,704.5592651367188,1340,911.3842573741019,4757,578.115478515625,3417,1979.331298828125,38272
04000US02,Alaska,2012,51604,2173.0087240241,486.3221740722656,3119,576.4446836378608,3454,552.5835571289063,3136,567.1732788085938,3113,637.0820922851563,4256,2264.473560674816,47348,164.1337432861328,318,1952.583618164063,35110,2921.395163377852,16494,174.4680786132813,409,708.1506047219571,4284,686.3222045898438,3875,2052.887451171875,37634
04000US02,Alaska,2013,52388,2412.716247132742,578.115478515625,3257,519.8034129526252,2591,465.6535034179688,2065,552.5835571289063,2374,708.2066650390625,5376,2514.509170709873,47012,231.0030364990234,526,1993.313110351563,34584,3129.616085892601,17804,249.8480224609375,755,977.1621857878212,6009,944.6808471679688,5254,1982.978759765625,38157
04000US02,Alaska,2014,50097,2070.428775231232,498.4802551269531,3541,637.0371360995949,3308,612.1580810546875,3050,601.82373046875,2232,608.5106201171875,3891,2157.999186306821,46206,176.2917938232422,258,1567.173217773438,33619,2596.67233354766,16478,358.0547180175781,988,706.5610837125973,4973,609.1185302734375,3985,1587.234008789063,36043
04000US02,Alaska,2015,51394,2066.923816331443,807.2948608398438,3932,597.3531447170627,2743,530.0911865234375,2223,677.2036743164063,4085,924.0121459960938,4945,2264.061065533887,46449,275.3799438476563,520,1885.106323242188,32445,2797.463120837487,18949,363.5258483886719,825,823.7609166825165,5823,739.209716796875,4998,1935.562255859375,34811
04000US02,Alaska,2016,43391,2517.581969528418,593.9209594726563,3811,448.5041057651416,2859,426.7477111816406,2631,547.1124877929688,2488,745.8966674804688,3642,2625.753379861304,39749,137.9939270019531,228,1668.085083007813,27349,3020.054108364247,16042,218.2370758056641,396,729.4594831035735,4191,696.0486450195313,3795,1924.01220703125,30042
04000US02,Alaska,2017,44443,2015.695939282517,379.331298828125,2921,617.2084068321285,3800,569.6048583984375,3384,353.1914978027344,1734,646.8085327148438,4431,2116.929710130394,40012,237.6899719238281,416,1679.02734375,28703,2623.387684026173,15740,415.8054809570313,1049,708.6675461282536,4699,573.8601684570313,3650,1728.875366210938,31289
04000US04,Arizona,2009,447870,7125.31447979438,1690.577514648438,17196,1373.727970715725,17791,1339.817626953125,17125,2152.58349609375,25476,3422.492431640625,107202,7904.654380844541,340668,303.3434753417969,666,4570.212890625,271385,8465.042959229584,176485,2176.291748046875,23072,2617.714795343698,39711,1454.711303710938,16639,5862.61376953125,347696
04000US04,Arizona,2010,476680,6834.818697369797,1381.762939453125,17448,1539.26030269875,23898,1463.221923828125,22771,1978.115478515625,30336,3694.224853515625,115652,7769.301377488732,361028,477.8115539550781,1127,5483.890625,283954,8762.865000265532,192726,2288.75390625,24553,2666.935898680555,38594,1368.996948242188,14041,5961.09423828125,366404
04000US04,Arizona,2011,494785,9673.94842460484,1128.875366210938,14655,1652.141600871375,20980,1627.355590820313,20210,2213.981689453125,27775,4765.349609375,126746,10783.96193527615,368039,285.1063842773438,770,6315.50146484375,293727,11552.95792749017,201058,2418.844970703125,23508,2835.829828647968,42101,1480.2431640625,18593,8198.1767578125,389274
04000US04,Arizona,2012,494991,6899.853884215642,1148.936157226563,16087,1615.20319973881,23970,1582.370849609375,23040,2074.1640625,32900,3745.896728515625,130495,7851.097115959637,364496,324.0121459960938,930,4801.82373046875,283988,8406.277104760377,211003,1944.680908203125,27172,2300.904272097311,44155,1229.787231445313,16983,5956.8388671875,377879
04000US04,Arizona,2013,466727,6080.673024071581,1075.98779296875,16802,1397.286084713019,25071,1319.7568359375,23190,1610.334350585938,28265,3195.13671875,115112,6869.023444215075,351615,458.966552734375,1881,5247.41650390625,268946,8031.809534042718,197781,1904.559326171875,27129,2455.670454351832,47896,1550.151977539063,20767,5944.6806640625,348693
04000US04,Arizona,2014,481509,5856.053901319785,1120.36474609375,13833,1416.22760125978,27488,1379.939208984375,26245,1727.051635742188,27787,3765.95751953125,130620,6962.456702492063,350889,318.5410461425781,1243,4727.65966796875,268813,7526.229682337702,212696,2397.568359375,30362,2972.701332638727,51807,1757.44677734375,21445,5696.65673828125,360594
04000US04,Arizona,2015,466132,6402.886970313736,1266.869262695313,15931,1285.959708865074,28430,1238.90576171875,27408,1824.316162109375,29471,3928.267578125,134972,7511.873782217155,331160,344.6808471679688,1022,4359.2705078125,246823,7745.979661404828,219309,2251.063720703125,29058,2678.551614757451,48479,1451.671752929688,19421,5620.060546875,343821
04000US04,Arizona,2016,471498,7156.03064221923,1450.455932617188,15241,1462.842319233083,28363,1435.8662109375,27448,1646.200561523438,30456,4091.185302734375,135132,8242.971050154813,336366,279.63525390625,915,4066.869384765625,249230,8230.929543200118,222268,2374.468017578125,37710,2773.281621899788,58632,1432.826782226563,20922,6102.7353515625,338806
04000US04,Arizona,2017,464924,7270.578645619517,1215.805419921875,16008,1980.319571901229,32711,1951.367797851563,31219,1790.273559570313,25636,3770.820556640625,138337,8190.262603392033,326587,337.3860168457031,1492,4352.58349609375,241523,8473.859624315606,223401,2366.5654296875,29915,2902.034892822052,52348,1679.63525390625,22433,5587.841796875,338221
04000US05,Arkansas,2009,178035,3876.843354861746,342.2492370605469,990,868.1587689038565,4899,851.6717529296875,4635,2010.942260742188,39339,888.7537841796875,6904,3977.410927604714,171131,168.3890533447266,264,2770.820556640625,122308,4765.224124344829,55727,765.9574584960938,3065,989.6987218092513,6301,626.7477416992188,3236,2815.805419921875,126506
04000US05,Arkansas,2010,193474,4086.715061887181,310.0303955078125,1187,665.9143438732434,5061,657.750732421875,4937,1985.410278320313,40629,1066.869262695313,7151,4223.677310204887,186323,103.9513702392578,124,3817.629150390625,136714,5592.453158227415,56760,580.547119140625,2209,937.5401648668061,5564,736.1702270507813,3355,3846.80859375,141033
04000US05,Arkansas,2011,192506,4218.43950611723,275.3799438476563,843,856.2930799463343,4472,848.6322021484375,4101,2022.492431640625,43624,1187.234008789063,9049,4382.32318050551,183457,114.2857131958008,371,3403.03955078125,131925,5419.954801559883,60581,646.8085327148438,2703,977.215882426694,5618,732.5227661132813,2915,3524.6201171875,137949
04000US05,Arkansas,2012,194233,4078.156112155516,407.9027404785156,1832,661.7336134060006,4796,615.1975708007813,4357,1837.08203125,39830,1000.60791015625,9179,4199.115795614435,185054,243.7689971923828,439,3259.574462890625,135076,5220.745440474962,59157,551.3677978515625,2601,877.5256430033682,6821,682.6747436523438,4220,3358.0546875,140954
04000US05,Arkansas,2013,195223,4635.203080481435,277.8115539550781,884,,,624.9240112304688,4380,1962.31005859375,38230,1229.787231445313,10674,4795.569229187554,184549,,,3770.212646484375,137015,5974.915145591216,58208,558.66259765625,3641,849.6231740025806,8142,640.12158203125,4501,4131.9150390625,143587
04000US05,Arkansas,2014,184214,4102.532126610066,208.5106353759766,618,,,561.09423828125,3471,1961.7021484375,36965,1104.559326171875,11627,4248.625796054647,172587,,,2927.65966796875,126306,5040.035811511522,57908,563.5258178710938,2611,1397.666731902661,8227,1279.02734375,5616,3065.653564453125,134876
04000US05,Arkansas,2015,186548,4002.200432736754,365.9574584960938,1294,662.5774679590464,5772,661.398193359375,5741,2147.112548828125,36480,1293.617065429688,13345,4206.073396383993,173203,39.51367950439453,31,2987.842041015625,126911,4994.477787102339,59637,805.4711303710938,3990,1022.081386289298,7830,629.1793212890625,3840,3245.5927734375,135172
04000US05,Arkansas,2016,177583,3989.924897934533,400.60791015625,1550,,,756.2310180664063,4226,1996.3525390625,34351,1085.714233398438,9469,4135.006177475658,168114,,,3311.85400390625,123920,5185.3522189286,53663,827.3556518554688,4283,1094.225798926244,8693,716.1094360351563,4410,3359.87841796875,128701
04000US05,Arkansas,2017,176593,4375.371329033931,431.6109313964844,1887,753.9489002282376,5221,739.817626953125,4955,2272.9482421875,32486,1263.221923828125,12607,4554.075525918754,163986,145.2887573242188,266,3401.82373046875,118717,5542.226895401564,57876,988.4498291015625,5544,1358.908302267108,11610,932.5227661132813,6066,3561.09423828125,125389
04000US06,California,2009,2985196,15911.28521387306,1500.303955078125,25939,7152.970044923058,501414,7085.1064453125,490030,5024.923828125,236429,9440.7294921875,875351,18501.25321436022,2109845,982.9786987304688,11384,9832.8271484375,1276292,18704.37079637444,1708904,7093.00927734375,315534,8248.806965849735,448518,4210.9423828125,132984,12477.8115234375,1772896
04000US06,California,2010,3154689,17862.11860230332,1592.097290039063,20020,5817.240781407194,578533,5636.47412109375,561828,5308.814453125,238631,10686.9296875,987711,20815.03656274279,2166978,1438.90576171875,16705,10365.349609375,1239664,20651.77361601954,1915025,7866.869140625,333099,9437.526094478935,494897,5213.3740234375,161798,14717.93359375,1822608
04000US06,California,2011,3160867,17183.78341454976,1519.14892578125,22317,6822.294795768557,577312,6696.048828125,564112,4967.17333984375,246636,9315.501953125,1027790,19546.38045973809,2133077,1306.382934570313,13200,10496.048828125,1200439,20135.77546161408,1960428,7149.5439453125,332519,8691.824508808862,498978,4942.85693359375,166459,12891.185546875,1815624
04000US06,California,2012,3252145,15831.60532672383,1485.714233398438,24122,7014.7713105423,586858,6942.2490234375,574093,4635.8662109375,240747,9835.8662109375,1102586,18638.24002798044,2149559,1006.079040527344,12765,8835.8662109375,1201487,18130.42357251306,2050658,5781.15478515625,375029,7397.797819508618,560641,4615.8056640625,185612,11936.7783203125,1839777
04000US06,California,2013,3178028,18237.78951571778,1867.477172851563,22374,7192.348393749159,573649,7126.44384765625,561759,5053.49560546875,229635,9356.8388671875,1103528,20497.98526699968,2074500,971.4285888671875,11890,8921.580078125,1148866,20302.99380657991,2029162,6468.69287109375,374049,7765.308943897421,555817,4296.048828125,181768,13052.279296875,1796553
04000US06,California,2014,3191829,16119.30382925073,1489.969604492188,22712,6370.744614084758,593074,6262.005859375,581846,4569.60498046875,226374,11096.65625,1155069,19569.56146341459,2036760,1172.036499023438,11228,9460.1826171875,1098044,18690.2918941956,2093785,6300.3037109375,393403,7682.213072585983,577483,4395.74462890625,184080,14162.91796875,1772186
04000US06,California,2015,3193145,16424.18990914346,1434.042602539063,20140,6349.88906652764,598253,6181.15478515625,581643,4854.71142578125,211294,10648.0244140625,1174714,19573.82022227856,2018431,1454.103393554688,16610,9919.7568359375,1095112,19187.38100564375,2098033,6394.52880859375,418569,7585.078937549043,592644,4079.63525390625,174075,12111.24609375,1770814
04000US06,California,2016,3227758,18971.77043936096,1582.978759765625,20287,5865.345429323757,597965,5703.34326171875,584377,5172.03662109375,216029,9777.5078125,1215171,21343.09566645169,2012587,1368.996948242188,13588,10280.8505859375,1075404,21578.32158380678,2152354,8105.1669921875,449595,9474.824004881582,640768,4906.99072265625,191173,15841.3369140625,1752709
04000US06,California,2017,3230044,17784.12828369056,1621.276611328125,23908,6912.636096341118,600940,6792.705078125,586801,4661.39794921875,215181,10164.1337890625,1240002,20483.77002635805,1990042,1282.06689453125,14139,8506.9912109375,1051522,19714.05889901241,2178522,7022.4921875,467595,8451.016650452402,655868,4701.51953125,188273,12998.7841796875,1734147
04000US08,Colorado,2009,370465,6725.480929408312,409.7264404296875,3025,1165.696240004447,14861,1148.936157226563,14309,1641.33740234375,18301,2589.057861328125,46583,7206.616011772783,323882,196.9604797363281,552,4890.57763671875,280139,8315.638481355984,90326,1167.173217773438,9716,1648.05515416571,22311,1163.52587890625,12595,5627.35546875,311967
04000US08,Colorado,2010,385052,6809.372154783103,609.1185302734375,4402,,,1277.8115234375,15084,1319.14892578125,17052,2396.96044921875,59013,7218.93126005882,326039,,,5287.5380859375,277687,8621.230083495921,107365,1432.826782226563,14839,2080.748425492024,31743,1508.814575195313,16904,5551.9755859375,315938
04000US08,Colorado,2011,402669,6476.982941325724,737.3860473632813,4166,1207.611497353609,14776,1204.25537109375,14607,1748.936157226563,24694,2699.696044921875,65747,7017.098172121525,336922,89.9696044921875,169,4866.26123046875,284315,8101.34596134418,118354,1058.966552734375,11922,1651.638139396737,27131,1267.477172851563,15209,5190.2734375,331902
04000US08,Colorado,2012,410171,6020.912966599897,600.60791015625,4892,1117.805982892176,17930,1096.656494140625,17277,1381.762939453125,21701,2577.507568359375,64389,6549.422739167218,345782,216.4133758544922,653,4816.41357421875,290650,7710.332850745771,119521,1285.106323242188,10395,1959.341763347383,29206,1479.02734375,18811,5065.04541015625,336442
04000US08,Colorado,2013,402055,5770.80933646623,527.0516967773438,3247,1153.713073608339,18088,1150.151977539063,17917,1747.720336914063,25508,2333.130615234375,65943,6224.607527032506,336112,90.57750701904297,171,4848.0244140625,277657,7536.947732152044,124398,1318.541015625,13728,1957.05045260364,31282,1446.200561523438,17554,5302.12744140625,323930
04000US08,Colorado,2014,397497,5916.780682061207,458.3586730957031,3868,1129.122062903241,16667,1103.951416015625,15941,1582.370849609375,22465,2437.68994140625,63444,6399.26760575348,334053,237.0820617675781,726,4927.0517578125,279141,7699.618994714993,118356,1133.130737304688,11616,1765.900488095303,29807,1354.407348632813,18191,5175.68408203125,324690
04000US08,Colorado,2015,388745,5536.873202020053,485.1063842773438,2550,1174.444275508314,18633,1135.562255859375,17598,1876.595703125,23124,2713.677734375,67966,6166.118041465832,320779,299.696044921875,1035,4041.9453125,264804,6855.237907212887,123941,968.9969482421875,11472,1606.577795918417,29964,1281.458984375,18492,4880.2431640625,314474
04000US08,Colorado,2016,375362,6159.16998577964,623.1002807617188,4120,1426.336193776924,18342,1407.902709960938,17704,1303.951416015625,19966,2589.665771484375,69379,6681.447726483127,305983,228.5714263916016,638,5086.322265625,256594,7987.868871202219,118768,1223.100341796875,10460,1704.129086677462,24229,1186.626098632813,13769,5674.1640625,308705
04000US08,Colorado,2017,377642,6890.255807746266,634.6504516601563,3777,1243.985016511903,22042,1122.79638671875,20584,1481.458984375,16097,2757.44677734375,68999,7421.532040358284,308643,535.5623168945313,1458,4975.68408203125,256083,8499.003305115271,121559,1176.899658203125,11488,1937.59112244058,28519,1539.209716796875,17031,5363.52587890625,307207
04000US09,Connecticut,2009,268289,5091.901718351222,350.1519775390625,742,,,1072.948364257813,14660,1522.1884765625,30621,1827.355590820313,28287,5409.869828808302,240002,,,3442.55322265625,188686,6146.432770328579,79603,1011.550170898438,10337,1339.72178065441,17469,878.41943359375,7132,3699.088134765625,204677
04000US09,Connecticut,2010,264714,5501.019192213039,107.5987854003906,166,,,1034.042602539063,15481,1801.2158203125,35638,1443.76904296875,26020,5687.326366802867,238694,,,3848.63232421875,181222,6713.656449366293,83492,1202.431640625,9130,1446.943901341976,16766,804.8632202148438,7636,4078.41943359375,196319
04000US09,Connecticut,2011,260920,4264.880952315575,130.0911865234375,292,,,1185.410278320313,16614,1576.899658203125,33964,2034.042602539063,31524,4725.096702329814,229396,,,2908.814697265625,173880,5162.403750236193,87040,1141.641357421875,10413,1485.694905768497,18526,950.7598876953125,8113,3229.787353515625,191457
04000US09,Connecticut,2012,278666,4337.038321804541,514.2857055664063,1411,,,1136.778076171875,16680,2119.7568359375,35044,1786.626098632813,35547,4690.621943955519,243119,,,2752.58349609375,183514,5136.790564911989,95152,1216.413330078125,11774,1554.054548860213,21282,967.1732788085938,9508,3142.857177734375,204138
04000US09,Connecticut,2013,271550,4190.267500374361,232.8267517089844,557,,,1082.6748046875,17082,1700.303955078125,34734,2048.0244140625,33939,4663.9838899046,237611,,,3185.410400390625,178307,5263.571139788115,93243,1131.914916992188,10123,1439.887938774893,19805,889.9696044921875,9682,3527.0517578125,199281
04000US09,Connecticut,2014,270112,4482.247498550566,130.0911865234375,344,,,1186.626098632813,17950,1936.170166015625,36876,1705.775024414063,38077,4795.853529057951,232035,,,3504.559326171875,173168,5689.681775716554,96944,1198.17626953125,13118,1420.120768914049,20657,762.31005859375,7539,3734.346435546875,194193
04000US09,Connecticut,2015,270129,4504.681845156977,239.513671875,451,,,955.6231079101563,16858,2012.158081054688,36227,1948.328247070313,37541,4907.967143779484,232588,,,3373.252197265625,172621,5627.698367222984,97508,1165.349487304688,10815,1833.254870226212,23035,1415.197509765625,12220,3485.1064453125,193389
04000US09,Connecticut,2016,276029,4787.593690720398,279.02734375,770,,,1249.848022460938,18216,1961.7021484375,36733,1999.39208984375,39579,5188.315919097016,236450,,,2964.74169921875,174591,5631.229589575641,101438,1161.7021484375,10739,1632.611037971538,20634,1147.112426757813,9895,3635.8662109375,199595
04000US09,Connecticut,2017,275196,5647.338376912833,236.4741668701172,522,,,1147.720336914063,19180,1894.224975585938,37144,2331.914794921875,41102,6109.849208788053,234094,,,4407.294921875,170987,7163.56610018625,104209,1262.614013671875,11801,1677.171093372261,22181,1103.951416015625,10380,5186.01806640625,196169
04000US10,Delaware,2009,66623,2158.587640141927,184.1945343017578,435,,,291.1854248046875,2430,1531.307006835938,18573,486.9300842285156,2818,2212.826587670232,63805,,,1662.614013671875,40853,2724.66254032157,25770,194.5288696289063,549,511.3918336332368,2513,472.9483337402344,1964,1751.975708007813,42672
04000US10,Delaware,2010,68496,2350.890043979824,,,,,468.0851135253906,3865,1301.519775390625,17301,919.14892578125,4337,2524.186749558813,64159,,,1803.03955078125,41892,2962.707481437361,26604,685.7142944335938,1532,783.3489144902874,2833,378.7234191894531,1301,2021.276611328125,44376
04000US10,Delaware,2011,71209,2391.818902141625,,,,,517.3252563476563,2940,1471.124633789063,18671,541.641357421875,4330,2452.381092063748,66879,,,1932.522827148438,43997,3074.970266212627,27212,363.5258483886719,1235,553.6832805790331,2566,417.6291809082031,1331,1990.273559570313,47006
04000US10,Delaware,2012,72740,1916.651420303141,,,,,420.060791015625,4205,1244.98486328125,19194,737.3860473632813,4777,2053.604355711219,67963,,,1652.279663085938,43174,2530.529737426025,29566,635.2583618164063,1901,741.7721303163883,3365,382.9787292480469,1464,1671.124633789063,45636
04000US10,Delaware,2013,68517,2464.8120180311,40.72948455810547,57,,,502.7355651855469,3670,1480.2431640625,18819,632.8267211914063,4960,2544.753022060178,63557,,,1566.565307617188,39971,2920.517958729286,28546,359.87841796875,1103,634.18710233996,3263,522.1884765625,2160,1635.25830078125,42676
04000US10,Delaware,2014,72202,2398.399743659046,167.7811584472656,329,,,561.7021484375,4542,1493.617065429688,19886,868.6929931640625,6522,2550.872173739036,65680,,,1515.50146484375,39850,2837.087594757576,32352,368.3890686035156,1465,566.5249189407248,3385,430.3951416015625,1920,1681.458984375,44060
04000US10,Delaware,2015,70442,2697.049692712928,,,,,451.0638427734375,3451,1294.832885742188,19261,680.2431640625,5215,2781.511784482795,65227,,,1933.738647460938,40225,3318.647646504063,30217,414.5896606445313,1283,718.8382568253188,3883,587.2340698242188,2600,2033.434692382813,43714
04000US10,Delaware,2016,62712,2513.628941874039,,,,,520.36474609375,4108,1413.373901367188,14444,680.85107421875,5434,2604.205952433798,57278,,,1779.331298828125,37171,3079.667243131339,25541,267.4772033691406,531,523.3615362578652,2909,449.8480224609375,2378,1871.124633789063,40939
04000US10,Delaware,2017,68985,2596.809196390962,,,,,705.1671752929688,5685,1570.212768554688,18554,758.0546875,4860,2705.192213448315,64125,,,1812.765991210938,37543,3166.944669764795,31442,331.9148864746094,977,642.5221321118783,3454,550.1519775390625,2477,2005.471069335938,40991
04000US11,District of Columbia,2009,63004,2400.945330678825,,,,,,,1480.85107421875,22839,674.1641235351563,4058,2493.799459934655,58946,,,1002.431640625,31539,2601.808539273131,31465,396.9604797363281,1150,628.2344541644346,2853,486.9300842285156,1703,1161.09423828125,33958
04000US11,District of Columbia,2010,76003,2561.688409297138,,,,,564.1337280273438,5916,1657.750732421875,25426,840.7294921875,5564,2696.121952983795,70439,,,1186.626098632813,37806,2823.17711174553,38197,497.8723449707031,1493,642.0932248910896,3129,405.4711303710938,1636,1465.653442382813,41332
04000US11,District of Columbia,2011,75893,2844.066119004643,153.7993927001953,301,,,548.9361572265625,5516,1604.25537109375,25217,926.4437866210938,6589,2991.15532512756,69304,,,1785.410278320313,37105,3358.035430307719,38788,756.8389282226563,3286,836.7431877156779,4880,356.8388977050781,1594,1903.951416015625,39979
04000US11,District of Columbia,2012,72115,2374.357049305989,305.7750854492188,677,,,556.2310180664063,5014,1337.385986328125,25643,714.2857055664063,6200,2479.470803773568,65915,,,1396.3525390625,33105,2754.518435395801,39010,502.1276550292969,2291,687.71104028376,4509,469.9088134765625,2218,1505.167114257813,36272
04000US11,District of Columbia,2013,76812,2743.716644970918,,,,,578.115478515625,5308,1537.993896484375,26303,1296.656494140625,9057,3034.682700330881,67755,,,1563.52587890625,35222,3157.941450043055,41590,706.9909057617188,2688,812.3029858555092,5186,400,2498,1936.778076171875,40008
04000US11,District of Columbia,2014,72921,2340.675448026379,,,,,584.1945190429688,5945,1598.7841796875,25013,615.1975708007813,6383,2420.171399738596,66538,,,1645.592651367188,33748,2861.247407552723,39173,435.8662719726563,1988,693.344449557006,4741,539.209716796875,2753,1693.617065429688,37137
04000US11,District of Columbia,2015,76339,2439.526472102685,,,,,642.5531616210938,5241,1631.003051757813,29171,786.0182495117188,6999,2563.028305863054,69340,,,1203.6474609375,32238,2720.304508379726,44101,739.209716796875,2485,947.4863520883962,5128,592.7051391601563,2643,1324.6201171875,36576
04000US11,District of Columbia,2016,74095,2766.464062638567,,,,,548.9361572265625,5732,1647.416381835938,24463,949.5440673828125,8567,2924.885868845583,65528,,,1970.212768554688,34517,3396.33063220391,39578,468.6930236816406,2265,672.791266343302,4514,482.6747741699219,2249,2113.677734375,39316
04000US11,District of Columbia,2017,74185,2413.594107435345,,,,,538.601806640625,5579,1771.428588867188,25698,798.7841796875,7773,2542.340001094592,66412,,,1545.288696289063,33180,2865.894916134464,41005,426.1398315429688,1756,690.6152267670365,4598,543.4650268554688,2842,1631.003051757813,38049
04000US12,Florida,2009,1216543,12188.3652600416,566.5653686523438,2759,2257.784116304273,42575,2250.455810546875,42028,6087.5380859375,256499,4778.7236328125,247706,13091.69382742316,968837,181.7629241943359,547,7855.92724609375,653311,14500.75310486001,563232,2090.577392578125,33562,2989.804791104363,59288,2137.385986328125,25726,8693.0087890625,855422
04000US12,Florida,2010,1360923,14304.75527091217,1238.2978515625,7285,2249.30137396389,54910,2197.568359375,53266,5693.6171875,272883,6916.109375,313625,15888.94559898964,1047298,479.63525390625,1644,8032.82666015625,692348,16405.86259581637,668575,2587.234130859375,37609,3677.431570838552,78351,2613.373779296875,40742,10657.142578125,947494
04000US12,Florida,2011,1418849,15506.05712340403,884.4984741210938,5626,2540.484339495846,55178,2517.3251953125,54514,8389.666015625,288772,6987.841796875,340574,17007.87289735028,1078275,342.2492370605469,664,8541.033203125,706463,17702.74147388343,712386,2865.653564453125,38412,3719.241920506471,80234,2370.820556640625,41822,12276.595703125,989039
04000US12,Florida,2012,1435306,13088.23371642785,824.9240112304688,5662,2628.075493286277,58235,2576.899658203125,56459,6468.0849609375,301500,6345.896484375,353795,14545.52384777674,1081511,516.1094360351563,1776,8859.57421875,695841,15804.87004544417,739465,2679.63525390625,34904,3676.181577041789,79375,2516.71728515625,44471,10454.7109375,990534
04000US12,Florida,2013,1361504,13982.68467953963,1093.009155273438,3595,2459.993583059045,54916,2450.455810546875,54325,6984.1943359375,283597,6151.9755859375,342565,15276.19960780178,1018939,216.4133758544922,591,9314.2861328125,656024,16800.93440887546,705480,2893.009033203125,38721,3955.342783234072,81712,2697.264404296875,42991,10822.4921875,937684
04000US12,Florida,2014,1358394,11614.96788397375,789.6656494140625,3315,2412.466725418311,53927,2405.47119140625,53522,4392.705078125,277154,6807.90283203125,354731,13463.09845154973,1003663,183.5866241455078,405,7038.90576171875,644962,13581.37228957733,713432,2385.410400390625,36473,3307.102594368938,77716,2290.577392578125,41243,10251.0634765625,946282
04000US12,Florida,2015,1371887,13585.03399765618,568.3890380859375,3227,2280.976778032405,62896,2258.966552734375,61696,6345.28857421875,269227,5949.5439453125,360569,14830.71885899935,1011318,316.1094360351563,1200,9137.3857421875,647303,16372.07888201757,724584,2891.185302734375,38498,4030.717683456613,83750,2808.5107421875,45252,10707.5986328125,952787
