geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,424,51.671734
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,414,64.437691
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,497,72.948326
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,508,65.653496
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,878,103.34347
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,804,128.26747
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,965,92.401215
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,968,123.40426
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,2955,199.39209
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,2528,282.67477
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1006,156.83891
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,921,109.42249
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,710,104.55927
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,882,99.696045
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,891,119.75684
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,736,76.595741
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,3500,281.45895
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,3050,198.78419
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,1407,168.99696
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,1421,145.28876
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,700,73.556229
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,637,68.085106
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,704,153.79939
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,640,79.635262
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,525,101.51976
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,703,134.95441
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,582,82.674774
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,938,153.19148
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,1402,158.05472
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,2512,302.73557
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,1062,160.48633
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,1392,209.72644
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,905,107.59879
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,1185,151.36778
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,1139,178.11551
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,979,199.39209
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1859,153.79939
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,2021,181.76292
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3671,269.90881
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,4902,406.68692
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,1100,98.48024
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,1765,215.19757
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,2351,218.23708
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,2081,200.60791
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,1790,299.69604
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,1663,254.10335
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,1207,139.81763
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,1024,124.01216
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,1888,205.47113
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,1330,220.66869
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1770,232.82675
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1550,221.2766
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,1097,157.44681
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,1556,272.34042
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,837,151.36778
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,708,123.40426
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,2246,245.59271
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,2792,285.71429
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,997,145.89665
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,1213,154.40729
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,902,80.243164
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,1575,164.13374
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,841,139.20973
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,1467,279.63525
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,1043,185.41034
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,996,152.58359
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,2458,318.54105
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,1969,436.47415
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,2054,349.54407
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1430,267.4772
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,692,139.81763
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,587,117.32523
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,908,173.25227
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,588,138.60182
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,1153,205.47113
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,270,120.36474
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,24,17.629179
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,1254,165.95744
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,1071,244.9848
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,2534,307.59879
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2248,325.83588
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,1140,187.84195
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,1711,289.36169
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,642,167.78116
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,642,131.30699
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.6869302
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,758,133.13069
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,694,115.50152
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,701,90.577507
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,446,60.790272
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,410,91.18541
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,395,79.635262
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,478,81.458969
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,558,88.753799
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,801,119.75684
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,785,117.93313
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,539,80.243164
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,658,105.77508
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,442,79.635262
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,380,60.790272
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,579,82.674774
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,578,129.48328
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,1284,124.01216
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,1020,124.01216
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,502,100.91186
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,625,69.300911
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,1569,151.97568
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,1635,136.77812
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,1210,155.0152
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,1097,200
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,1981,162.31003
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,1329,198.17628
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,1949,184.80243
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,1662,178.7234
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,1795,224.92401
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,1783,186.01823
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,988,123.40426
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,937,81.458969
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,1387,153.19148
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,1210,187.84195
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,1165,124.01216
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,1192,150.15198
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,1497,145.28876
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,1768,159.87842
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,849,171.42857
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,1040,91.18541
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,2193,199.39209
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,2158,204.25533
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,2168,204.25533
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,1815,155.62311
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,384,92.401215
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,359,117.93313
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,1286,129.48328
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,1315,130.09119
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,713,123.40426
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,492,80.243164
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,655,96.04863
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,352,69.908813
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,301,73.556229
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,239,47.416412
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,576,80.243164
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,607,57.750759
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,289,71.732521
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,296,71.732521
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,636,99.088142
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,796,108.81459
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,1061,111.8541
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,1077,131.91489
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,489,100.30396
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,358,59.574467
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,644,89.361702
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,562,89.969604
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,325,54.711246
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,283,49.848022
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,807,161.70213
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,270,82.066872
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,724,152.58359
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,640,106.38298
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,765,130.09119
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,736,111.2462
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,345,105.77508
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,286,83.890579
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,407,105.77508
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,404,75.987839
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,622,102.12766
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,559,106.38298
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,226,48.632217
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,289,72.948326
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,439,106.99088
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,710,132.5228
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,774,136.17021
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,1114,159.27052
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,1494,237.68997
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,1793,167.78116
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,880,113.06991
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,562,89.361702
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,944,127.05167
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,940,112.46201
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,635,75.987839
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,413,56.534954
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,901,89.361702
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,536,92.401215
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,1243,128.26747
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,1575,214.58966
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,1009,161.09422
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,834,113.67781
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,1498,127.05167
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,1720,217.62918
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,1489,191.48936
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,1663,134.34651
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,2186,212.15805
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,1763,188.44984
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,205,79.635262
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,165,42.553192
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,760,139.20973
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,539,77.203644
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,1816,159.87842
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,1573,169.60486
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,879,73.556229
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,755,116.71732
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,787,86.930092
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,884,117.93313
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,1008,114.28571
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,1067,96.656532
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,1753,169.60486
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,1571,209.11855
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,1001,79.027359
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,971,108.81459
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,1117,87.537994
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,971,137.99393
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,29,24.924011
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,609,79.635262
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,784,148.32826
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,819,144.07295
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,555,104.55927
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,1225,131.30699
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,1183,142.24924
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,906,167.17325
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,648,90.577507
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,918,187.84195
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,1140,153.79939
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,34,16.413374
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,78,35.866261
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,1195,115.50152
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,1042,144.07295
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,928,129.48328
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,698,108.20669
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,1173,151.97568
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,1128,148.93617
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,851,123.40426
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,746,123.40426
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,1145,265.6535
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,776,117.93313
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,854,127.65958
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,1079,155.62311
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,870,120.36474
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,907,103.34347
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,759,113.67781
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,751,117.32523
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,861,135.56232
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,939,129.48328
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,1209,178.7234
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,802,168.99696
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,1204,169.60486
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,2115,291.7933
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,518,55.927052
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,506,99.088142
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,963,160.48633
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,900,116.71732
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,1665,181.15501
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,1417,130.09119
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,2328,206.68694
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,2375,208.51064
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,785,125.22797
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,587,100.91186
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,923,139.81763
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,843,206.68694
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,1291,160.48633
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,1004,127.05167
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,625,104.55927
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,594,88.145897
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,995,99.696045
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,860,103.34347
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,950,98.48024
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,774,97.872337
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,547,103.95137
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,477,72.948326
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,237,45.592705
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,216,57.142857
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,281,57.750759
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,345,78.419456
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,1277,138.60182
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,1077,180.54712
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,501,100.30396
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,368,74.164131
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,1199,137.38602
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,896,134.34651
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,1155,138.60182
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,1016,162.91794
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,1007,124.62006
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,953,110.6383
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,404,113.06991
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,270,60.790272
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,335,100.91186
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,368,78.419456
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,1190,122.79636
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,1201,144.07295
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,501,101.51976
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,626,97.264435
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,836,131.30699
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,534,97.264435
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,597,116.10942
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,496,113.67781
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,561,94.224922
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,661,70.516716
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,916,106.38298
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,949,83.890579
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,797,86.322189
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,751,70.516716
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,1315,122.79636
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,1097,125.22797
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,546,62.613983
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,536,43.768997
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,440,44.984802
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,345,45.592705
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,1343,124.01216
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,1073,69.300911
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,454,44.984802
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,324,47.416412
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,875,99.696045
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,1074,113.06991
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,370,68.693008
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,270,37.689968
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,484,116.71732
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,424,37.689968
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,548,56.534954
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2013-2017,599,48.632217
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2008-2012,532,68.693008
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2013-2017,444,58.966564
