geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,48,75.40934620258682
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,115,65.63942243645475
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,138,55.36922819413418
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,168,67.80772715489839
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,168,70.49313209989001
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,165,57.02633149417361
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,168,78.11017653388028
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,129,65.90630301099321
Cincinnati002,CUF/Corryville,2006-2010,645,156.5181358137454
Cincinnati002,CUF/Corryville,2007-2011,701,173.8516811775848
Cincinnati002,CUF/Corryville,2008-2012,750,180.323871002333
Cincinnati002,CUF/Corryville,2009-2013,993,187.6214755076373
Cincinnati002,CUF/Corryville,2010-2014,1146,178.1601063655538
Cincinnati002,CUF/Corryville,2011-2015,1122,160.9542384904533
Cincinnati002,CUF/Corryville,2012-2016,1070,152.0571210703395
Cincinnati002,CUF/Corryville,2013-2017,1017,137.3671855236345
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,310,226.0997747771906
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,266,194.5839578402103
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,159,77.10066502158692
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,259,101.2244775538367
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,188,72.1383606925569
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,356,170.2572667005491
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,427,173.9250030502093
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,439,175.2131367100014
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,241,71.94600092668463
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,224,68.33973004196817
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,294,78.08888698330053
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,328,91.94215184635306
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,511,175.6523361950367
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,421,162.8702968323448
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,439,171.1470193405982
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,438,169.2122183183734
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,125,91.99237437021402
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,135,81.17038137185467
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,309,148.4975887706148
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,278,130.3224947049105
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,293,131.4926086382341
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,286,114.3584442316306
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,232,101.9447643410516
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,150,59.45027746458449
Cincinnati006,Downtown/Mt Adams,2006-2010,8,72.83932898861275
Cincinnati006,Downtown/Mt Adams,2007-2011,8,54.52857091801516
Cincinnati006,Downtown/Mt Adams,2008-2012,9,9.970346158986443
Cincinnati006,Downtown/Mt Adams,2009-2013,9,10.8234005020543
Cincinnati006,Downtown/Mt Adams,2010-2014,9,11.30764435631383
Cincinnati006,Downtown/Mt Adams,2011-2015,9,10.35221072675672
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2013-2017,12,13.8756376735729
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,683,215.7789279286502
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,898,246.0429515396741
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1118,269.143742113442
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,721,205.9265491361548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,816,217.7344319129856
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,615,150.4850927035694
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,483,113.4907347794906
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,550,135.7393883313833
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,233,108.5936181691014
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,145,82.61887890025596
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,65,31.59924862542879
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,210,106.6882288841133
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,271,122.0886049385224
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,328,134.0973350969406
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,433,168.4077080876326
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,543,232.6505028449081
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,94,92.80626212577205
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,117,80.56030134057095
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,135,59.51240530499462
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,91,37.87580397831142
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,98,36.75675746102855
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,51,24.6706673186374
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,38,21.92035241515469
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,52,28.91215076953083
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,71,88.64964278139908
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,62,74.9028942884886
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,55,44.11799481812049
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,88,53.30513415425255
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,38,28.66988060802047
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,86,50.80990673588497
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,76,44.48502544579179
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,75,39.62108424398677
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,12,73.45819602799455
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,9,54.86637963004477
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,9,11.20917277826898
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,11,12.30909250980894
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,18,14.20464613483896
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,25,15.96829836121123
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,24,15.88709381323639
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,38,19.8105416098685
Cincinnati012,Mt Airy/Westwood,2006-2010,356,151.812677567867
Cincinnati012,Mt Airy/Westwood,2007-2011,1094,508.7753697788322
Cincinnati012,Mt Airy/Westwood,2008-2012,558,238.8910751432879
Cincinnati012,Mt Airy/Westwood,2009-2013,555,225.457352214272
Cincinnati012,Mt Airy/Westwood,2010-2014,768,233.9841248569043
Cincinnati012,Mt Airy/Westwood,2011-2015,1063,277.5200886781904
Cincinnati012,Mt Airy/Westwood,2012-2016,735,206.6091423830554
Cincinnati012,Mt Airy/Westwood,2013-2017,938,240.9143928698666
Cincinnati013,Northside,2006-2010,23,75.75648482202908
Cincinnati013,Northside,2007-2011,18,56.55129402111846
Cincinnati013,Northside,2008-2012,11,11.86578846743983
Cincinnati013,Northside,2009-2013,12,12.9527513078076
Cincinnati013,Northside,2010-2014,21,15.79377686203033
Cincinnati013,Northside,2011-2015,19,14.96478271195786
Cincinnati013,Northside,2012-2016,16,13.27679646116817
Cincinnati013,Northside,2013-2017,22,14.436890018059
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,194,110.9867914328312
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,139,87.62449212330746
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,136,78.00839304042046
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,174,87.17842713291695
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,72,30.90155607194879
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,67,25.40858895559384
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,99,39.3167873726924
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,121,45.53593311674469
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,18,73.82202027276001
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,24,56.09199988284906
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,62,33.85750764102814
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,32,20.89983326844948
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,87,41.83059917515516
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,134,51.70748055129936
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,181,61.22036317144713
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,164,58.93835739981589
Cincinnati016,Riverside,2006-2010,0,72.34042358398438
Cincinnati016,Riverside,2007-2011,0,54.10334396362305
Cincinnati016,Riverside,2008-2012,0,6.686930179595947
Cincinnati016,Riverside,2009-2013,0,6.686930179595947
Cincinnati016,Riverside,2010-2014,0,6.686930179595947
Cincinnati016,Riverside,2011-2015,0,6.686930179595947
Cincinnati016,Riverside,2012-2016,34,29.34350950838777
Cincinnati016,Riverside,2013-2017,30,26.39306258725497
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947
CityOfBoston001,Allston,2006-2010,1615,242.1826808354068
CityOfBoston001,Allston,2007-2011,1456,242.1285075995262
CityOfBoston001,Allston,2008-2012,1268,203.4395275848555
CityOfBoston001,Allston,2009-2013,1300,193.5556915200845
CityOfBoston001,Allston,2010-2014,1176,182.631019162974
CityOfBoston001,Allston,2011-2015,1195,189.4814374778387
CityOfBoston001,Allston,2012-2016,1449,243.0090664493318
CityOfBoston001,Allston,2013-2017,1954,321.7390941377614
CityOfBoston002,Back Bay,2006-2010,736,129.0401537707996
CityOfBoston002,Back Bay,2007-2011,549,92.054619331879
CityOfBoston002,Back Bay,2008-2012,678,111.9729779525351
CityOfBoston002,Back Bay,2009-2013,827,132.72063440844
CityOfBoston002,Back Bay,2010-2014,1031,173.8899384855287
CityOfBoston002,Back Bay,2011-2015,921,139.3198488975931
CityOfBoston002,Back Bay,2012-2016,988,165.3148938519026
CityOfBoston002,Back Bay,2013-2017,914,163.8024356341078
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,418,121.7157274271253
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,296,93.37196031803906
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,326,84.70596053537605
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,393,91.88585943699943
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,468,105.6142427767717
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,543,107.2427273189011
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,573,117.4008000164216
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,545,108.4914819345532
CityOfBoston004,Brighton,2006-2010,2402,259.1020982448008
CityOfBoston004,Brighton,2007-2011,2635,251.7275216414978
CityOfBoston004,Brighton,2008-2012,2517,267.5179600345801
CityOfBoston004,Brighton,2009-2013,2156,213.5166926449975
CityOfBoston004,Brighton,2010-2014,2827,248.2551512118988
CityOfBoston004,Brighton,2011-2015,3164,251.2521646068963
CityOfBoston004,Brighton,2012-2016,3282,258.6838659746412
CityOfBoston004,Brighton,2013-2017,3476,279.9463062853603
CityOfBoston005,Charlestown,2006-2010,688,157.9447822940221
CityOfBoston005,Charlestown,2007-2011,711,153.1082482661107
CityOfBoston005,Charlestown,2008-2012,788,153.4168811851671
CityOfBoston005,Charlestown,2009-2013,956,178.8422533319701
CityOfBoston005,Charlestown,2010-2014,949,166.2255560321203
CityOfBoston005,Charlestown,2011-2015,1090,178.548597823175
CityOfBoston005,Charlestown,2012-2016,1156,176.3620026747224
CityOfBoston005,Charlestown,2013-2017,1211,209.565154349046
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,451,101.9230129525457
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,657,200.7791474729533
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,525,198.3738524403359
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,390,141.0727344758673
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,498,192.9983545117218
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,470,172.1030521537003
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,641,187.3228399033066
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,629,203.641064652316
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1672,281.1035785030458
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1920,299.1690650071606
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2082,286.7303958197444
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2202,288.2478397539227
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1933,244.6572569623375
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2168,258.2935735727204
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1970,224.0762762145418
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1852,242.2017548801832
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,5720,522.7542888009589
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,5233,443.4524424951246
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,5240,441.1795223502692
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,6268,528.4835812850121
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,6591,467.040233740618
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6412,485.6252556676653
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6589,470.2928190171858
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6905,526.4725503201313
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1802,250.4492816158806
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1746,250.4308425212033
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1665,223.8023409120556
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1771,261.0091140190486
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1615,213.5478459562688
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1470,233.0131709716042
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1528,209.6682834898085
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1485,194.5469219179129
CityOfBoston010,East Boston,2006-2010,2417,267.4322964144552
CityOfBoston010,East Boston,2007-2011,3141,305.6040184653996
CityOfBoston010,East Boston,2008-2012,2984,301.7249765299953
CityOfBoston010,East Boston,2009-2013,3375,325.2523947573316
CityOfBoston010,East Boston,2010-2014,4390,390.025867878245
CityOfBoston010,East Boston,2011-2015,4487,414.009442493869
CityOfBoston010,East Boston,2012-2016,4300,387.2588458423912
CityOfBoston010,East Boston,2013-2017,4619,449.0986058715777
CityOfBoston011,Harbor Islands,2006-2010,43,25.53191566467285
CityOfBoston011,Harbor Islands,2007-2011,24,18.23708152770996
CityOfBoston011,Harbor Islands,2008-2012,35,27.35562324523926
CityOfBoston011,Harbor Islands,2009-2013,21,15.1975679397583
CityOfBoston011,Harbor Islands,2010-2014,21,12.15805435180664
CityOfBoston011,Harbor Islands,2011-2015,32,19.45288848876953
CityOfBoston011,Harbor Islands,2012-2016,26,17.62917900085449
CityOfBoston011,Harbor Islands,2013-2017,19,12.15805435180664
CityOfBoston012,Hyde Park,2006-2010,945,187.9284855286152
CityOfBoston012,Hyde Park,2007-2011,935,161.8391941714226
CityOfBoston012,Hyde Park,2008-2012,978,171.641847117791
CityOfBoston012,Hyde Park,2009-2013,791,149.9758988660512
CityOfBoston012,Hyde Park,2010-2014,931,194.8107758436709
CityOfBoston012,Hyde Park,2011-2015,890,184.8784032424632
CityOfBoston012,Hyde Park,2012-2016,1038,203.2068911855827
CityOfBoston012,Hyde Park,2013-2017,1204,243.3304948237903
CityOfBoston013,Jamaica Plain,2006-2010,1926,315.1452500317545
CityOfBoston013,Jamaica Plain,2007-2011,2448,375.5432098157296
CityOfBoston013,Jamaica Plain,2008-2012,2029,285.2463412749295
CityOfBoston013,Jamaica Plain,2009-2013,1954,267.4723699929832
CityOfBoston013,Jamaica Plain,2010-2014,2111,260.5939402980895
CityOfBoston013,Jamaica Plain,2011-2015,2001,271.996229217796
CityOfBoston013,Jamaica Plain,2012-2016,1807,239.3060704341823
CityOfBoston013,Jamaica Plain,2013-2017,1964,241.3534583346698
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,2050,235.4640431226164
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,2054,229.5796817282008
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2319,246.3319113734435
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2416,232.8346836699868
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2987,291.6812036029292
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2966,324.7299022196946
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,3205,342.2740668223642
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,3255,336.6694626515833
CityOfBoston015,Mattapan,2006-2010,1119,218.6566218164546
CityOfBoston015,Mattapan,2007-2011,1251,284.5458926854341
CityOfBoston015,Mattapan,2008-2012,1942,478.0044748327235
CityOfBoston015,Mattapan,2009-2013,2070,455.5033404833642
CityOfBoston015,Mattapan,2010-2014,1994,399.0065413617359
CityOfBoston015,Mattapan,2011-2015,1947,424.6190716005548
CityOfBoston015,Mattapan,2012-2016,2024,421.3752651143545
CityOfBoston015,Mattapan,2013-2017,1270,254.6408707227968
CityOfBoston016,Mission Hill,2006-2010,1229,170.5706135425079
CityOfBoston016,Mission Hill,2007-2011,1186,150.5759252888639
CityOfBoston016,Mission Hill,2008-2012,1435,186.5588007395735
CityOfBoston016,Mission Hill,2009-2013,1675,199.7883251669979
CityOfBoston016,Mission Hill,2010-2014,1616,257.2642645354542
CityOfBoston016,Mission Hill,2011-2015,1984,283.1880910166961
CityOfBoston016,Mission Hill,2012-2016,2391,318.2682925791878
CityOfBoston016,Mission Hill,2013-2017,2271,299.6843292507657
CityOfBoston017,Roslindale,2006-2010,818,217.0655443427058
CityOfBoston017,Roslindale,2007-2011,1043,243.9114574041118
CityOfBoston017,Roslindale,2008-2012,775,150.6900013302269
CityOfBoston017,Roslindale,2009-2013,856,170.9093425197956
CityOfBoston017,Roslindale,2010-2014,1187,204.7026174458403
CityOfBoston017,Roslindale,2011-2015,1190,201.0504449246954
CityOfBoston017,Roslindale,2012-2016,1155,190.2308242662451
CityOfBoston017,Roslindale,2013-2017,1073,188.5929430938523
CityOfBoston018,Roxbury,2006-2010,3460,368.594643937388
CityOfBoston018,Roxbury,2007-2011,3179,367.1737540157797
CityOfBoston018,Roxbury,2008-2012,3382,352.5212134192181
CityOfBoston018,Roxbury,2009-2013,3241,307.0606914977066
CityOfBoston018,Roxbury,2010-2014,4023,379.9572013546391
CityOfBoston018,Roxbury,2011-2015,4215,405.6082618221965
CityOfBoston018,Roxbury,2012-2016,4454,474.3616571859795
CityOfBoston018,Roxbury,2013-2017,4464,437.4750457300048
CityOfBoston019,South Boston,2006-2010,1246,188.4116025332212
CityOfBoston019,South Boston,2007-2011,1319,212.3434798420865
CityOfBoston019,South Boston,2008-2012,1157,146.5209556861076
CityOfBoston019,South Boston,2009-2013,1295,178.5682589735335
CityOfBoston019,South Boston,2010-2014,1271,169.3519228730565
CityOfBoston019,South Boston,2011-2015,1233,194.3694694927374
CityOfBoston019,South Boston,2012-2016,1384,210.6196592757848
CityOfBoston019,South Boston,2013-2017,1472,201.1827419837358
CityOfBoston020,South End,2006-2010,2323,254.4746482519704
CityOfBoston020,South End,2007-2011,2419,246.8384556095229
CityOfBoston020,South End,2008-2012,2197,217.1812802152164
CityOfBoston020,South End,2009-2013,2293,232.4423282239022
CityOfBoston020,South End,2010-2014,2071,207.7587124371135
CityOfBoston020,South End,2011-2015,2098,226.5977297937933
CityOfBoston020,South End,2012-2016,2019,219.9978096504451
CityOfBoston020,South End,2013-2017,2172,254.4020336609632
CityOfBoston021,West Roxbury,2006-2010,551,118.1116045129449
CityOfBoston021,West Roxbury,2007-2011,564,136.4697656893585
CityOfBoston021,West Roxbury,2008-2012,533,118.6002508773343
CityOfBoston021,West Roxbury,2009-2013,544,150.8885178817085
CityOfBoston021,West Roxbury,2010-2014,353,98.48212012083251
CityOfBoston021,West Roxbury,2011-2015,458,121.6443591333149
CityOfBoston021,West Roxbury,2012-2016,424,119.4265923634908
CityOfBoston021,West Roxbury,2013-2017,414,129.5621019707105
CityOfCambridge001,East Cambridge,2006-2010,613,148.665473295657
CityOfCambridge001,East Cambridge,2007-2011,716,146.6822822838484
CityOfCambridge001,East Cambridge,2008-2012,689,141.6582947537702
CityOfCambridge001,East Cambridge,2009-2013,660,130.1494076271817
CityOfCambridge001,East Cambridge,2010-2014,794,127.4988165522106
CityOfCambridge001,East Cambridge,2011-2015,995,174.3398871174268
CityOfCambridge001,East Cambridge,2012-2016,911,165.2545382580437
CityOfCambridge001,East Cambridge,2013-2017,904,161.8140723914356
CityOfCambridge002,MIT Campus,2006-2010,131,60.18236923217773
CityOfCambridge002,MIT Campus,2007-2011,308,97.26443481445313
CityOfCambridge002,MIT Campus,2008-2012,224,65.04559326171875
CityOfCambridge002,MIT Campus,2009-2013,158,55.92705154418945
CityOfCambridge002,MIT Campus,2010-2014,130,59.57446670532227
CityOfCambridge002,MIT Campus,2011-2015,153,88.14589691162109
CityOfCambridge002,MIT Campus,2012-2016,35,14.58966541290283
CityOfCambridge002,MIT Campus,2013-2017,67,22.49240112304688
CityOfCambridge003,Central & Inman Squares,2006-2010,1089,182.0209384736193
CityOfCambridge003,Central & Inman Squares,2007-2011,1311,189.5067901354606
CityOfCambridge003,Central & Inman Squares,2008-2012,1187,167.4184463115708
CityOfCambridge003,Central & Inman Squares,2009-2013,1282,193.5041382340534
CityOfCambridge003,Central & Inman Squares,2010-2014,1447,242.2070988841228
CityOfCambridge003,Central & Inman Squares,2011-2015,1016,147.3496513709944
CityOfCambridge003,Central & Inman Squares,2012-2016,1008,149.3239776547184
CityOfCambridge003,Central & Inman Squares,2013-2017,1036,159.7419863262077
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1199,287.4158788761826
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1085,230.7421295491928
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,803,153.4915291291777
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,783,132.468411267813
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,755,218.4900900248552
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,376,118.2195037887709
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,459,146.6835385594642
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,442,110.3841566445938
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1233,197.555295825897
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1130,179.8231343517445
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1062,163.2759276407474
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1180,186.6201970668814
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1068,170.7871344743677
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,995,148.3830653737846
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1131,184.4481451558282
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1127,175.2352793308318
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,290,78.4147410361049
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,279,76.31056199864807
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,344,80.7916230769673
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,218,59.40363640328235
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,198,56.93877894825087
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,250,64.21075945501242
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,450,146.555000444751
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,355,143.1117116031863
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,132,48.29671595028822
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,151,55.26568165675469
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,204,74.68054654314641
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,239,76.91831313746879
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,237,64.75804822510173
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,222,71.02062836318009
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,173,61.41021238101202
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,111,43.84491778574157
CityOfCambridge008,Alewife,2006-2010,848,187.5278919043998
CityOfCambridge008,Alewife,2007-2011,730,179.0931435967945
CityOfCambridge008,Alewife,2008-2012,456,148.0002910265213
CityOfCambridge008,Alewife,2009-2013,638,198.0419857596194
CityOfCambridge008,Alewife,2010-2014,675,178.1061666502668
CityOfCambridge008,Alewife,2011-2015,682,151.1148910744846
CityOfCambridge008,Alewife,2012-2016,861,181.6653035542037
CityOfCambridge008,Alewife,2013-2017,828,173.6027981812566
