geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,9467,778.5914751491963,249.8480224609375,693,,,,,,,206.6869354248047,509,805.5582998457027,8958,,,694.8328247070313,8192,1043.550353104896,1275,,,,,,,741.033447265625,8607
31000US10140,"Aberdeen, WA Micro Area",2010,7610,765.6710438302041,165.9574432373047,439,,,,,,,158.0547180175781,450,781.8141986736046,7160,,,690.5775146484375,6326,1031.091388334733,1284,,,,,,,691.1854248046875,6505
31000US10140,"Aberdeen, WA Micro Area",2011,7819,846.020655819423,152.5835876464844,399,,,,,,,117.3252258300781,189,854.1171808886679,7630,,,812.7659301757813,6685,1173.17492614172,1134,,,,,145.2887573242188,413,812.7659301757813,6712
31000US10140,"Aberdeen, WA Micro Area",2012,6693,783.5941470449633,93.00911712646484,243,,,,,,,244.9848022460938,635,820.9977713822865,6058,,,734.3464965820313,5343,1073.910873548372,1350,,,,,,,772.0364990234375,5701
31000US10140,"Aberdeen, WA Micro Area",2013,6485,684.7181778926622,81.45896911621094,218,,,,,,,,,,,,,680.85107421875,5866,965.60715013999,619,,,,,,,680.85107421875,5881
31000US10140,"Aberdeen, WA Micro Area",2014,8162,710.1646451815105,57.14285659790039,144,,,,,,,,,,,,,743.4650268554688,7291,1028.141074669709,871,,,,,110.638298034668,234,763.5258178710938,7348
31000US10140,"Aberdeen, WA Micro Area",2015,7336,732.3058625429324,86.93009185791016,264,,,,,,,,,,,,,670.5167236328125,6570,992.9071220340952,766,,,,,160.486328125,289,672.3404541015625,6663
31000US10140,"Aberdeen, WA Micro Area",2016,5749,624.5007484396298,141.6413421630859,331,,,,,,,,,,,,,553.1914672851563,4924,834.2793202991201,825,,,,,94.83282470703125,241,563.5258178710938,4992
31000US10140,"Aberdeen, WA Micro Area",2017,6818,788.6926044514477,94.83282470703125,261,,,,,,,147.1124572753906,421,802.2955187473076,6397,,,735.5623168945313,6034,1078.46555176865,784,,,,,74.77203369140625,102,742.249267578125,6322
31000US10180,"Abilene, TX Metro Area",2009,11948,1175.019411357778,,,,,,,393.9209594726563,1048,472.9483337402344,2416,1266.62967889405,9532,,,948.3282470703125,8357,1509.965920562127,3591,175.0759887695313,435,,,,,1114.285766601563,10093
31000US10180,"Abilene, TX Metro Area",2010,14380,1263.313304188668,,,,,,,401.8236999511719,1200,604.2553100585938,3310,1400.387440772766,11070,,,1127.051635742188,9281,1692.987269346474,5099,335.5623168945313,787,359.6776158984699,1031,129.4832763671875,244,1252.887573242188,12039
31000US10180,"Abilene, TX Metro Area",2011,14237,1225.580745320521,,,,,58.9665641784668,63,421.2765808105469,1568,395.1367797851563,2370,1287.703862710439,11867,,,970.2127685546875,9845,1563.125388306055,4392,126.4437713623047,351,225.427028311511,834,186.6261444091797,483,1049.848022460938,11617
31000US10180,"Abilene, TX Metro Area",2012,11950,1043.901964649347,,,,,88.14589691162109,178,327.0516662597656,1230,404.8632202148438,2200,1119.663136341239,9750,,,1074.164184570313,8199,1497.851797479434,3751,192.7051696777344,518,250.0047638344646,830,159.2705230712891,312,1129.483276367188,9656
31000US10180,"Abilene, TX Metro Area",2013,16081,1208.804152053721,,,,,,,348.9361572265625,1085,534.3464965820313,3141,1321.640517096765,12940,,,1032.218872070313,11483,1589.554427467151,4598,391.4893493652344,1239,428.358814719755,1625,173.8601837158203,386,1169.604858398438,13237
31000US10180,"Abilene, TX Metro Area",2014,14199,1111.54564575395,,,,,,,398.1763000488281,1195,511.2462158203125,2536,1223.481269078181,11663,,,939.209716796875,10159,1455.214284811771,4040,510.6383056640625,1591,,,,,1016.413391113281,11239
31000US10180,"Abilene, TX Metro Area",2015,10420,838.6548764194621,,,,,,,298.4802551269531,867,315.5015258789063,1599,896.0375073478015,8821,,,742.249267578125,7724,1119.944631203885,2696,231.0030364990234,732,259.6427909162135,1038,118.5410308837891,306,795.1367797851563,8440
31000US10180,"Abilene, TX Metro Area",2016,16875,1908.3960107135,,,,,48.02431488037109,70,435.2583618164063,1714,982.370849609375,3762,2146.398802615546,13113,,,1122.79638671875,10839,2214.19219123722,6036,446.8085021972656,1145,478.1320154672928,1433,170.2127685546875,288,1635.8662109375,13646
31000US10180,"Abilene, TX Metro Area",2017,10552,831.0732993242216,,,,,25.53191566467285,24,359.2705078125,995,402.4316101074219,2476,923.3818439103615,8076,,,682.6747436523438,6742,1075.512730966231,3810,384.8024291992188,1313,,,,,752.5835571289063,7796
31000US10300,"Adrian, MI Micro Area",2009,8441,739.5660887434564,,,,,,,,,310.0303955078125,567,801.9207228635662,7874,,,747.1124877929688,7418,1051.254045906836,1023,,,,,222.4924011230469,339,801.2158203125,7854
31000US10300,"Adrian, MI Micro Area",2010,6435,624.9799000126712,,,,,,,,,237.0820617675781,606,668.4368178308361,5829,,,626.7477416992188,5472,885.1059863908498,963,,,,,,,644.3768920898438,6078
31000US10300,"Adrian, MI Micro Area",2011,8175,794.7000423708493,,,,,,,,,283.8905639648438,766,843.8850689830379,7409,,,724.6200561523438,7063,1075.463799075755,1112,,,,,,,776.2918090820313,7483
31000US10300,"Adrian, MI Micro Area",2012,7532,639.0191340372578,,,,,,,,,326.4437561035156,1043,717.572978563643,6489,,,562.9179077148438,6110,851.5996855869454,1422,,,,,,,613.3738403320313,6891
31000US10300,"Adrian, MI Micro Area",2013,7190,662.4023127616001,,,,,,,,,117.3252258300781,270,672.7124441899344,6920,,,696.0486450195313,6844,960.8644754518933,346,,,,,,,709.4224853515625,7101
31000US10300,"Adrian, MI Micro Area",2014,7956,700.7750079292493,,,,,,,80.85106658935547,141,223.1003112792969,742,735.4314112350373,7214,,,581.155029296875,6500,910.399241989629,1456,,,,,124.0121612548828,499,627.9635009765625,7122
31000US10300,"Adrian, MI Micro Area",2015,8595,739.0359842884934,,,,,,,,,149.5440673828125,372,754.0143328628823,8223,,,694.2249145507813,7588,1013.963716341123,1007,,,,,,,707.5987548828125,7886
31000US10300,"Adrian, MI Micro Area",2016,7753,755.3912221088801,,,,,,,80.2431640625,191,184.8024291992188,433,777.6682044915298,7320,,,762.31005859375,6936,1073.188018882225,817,,,,,64.43769073486328,127,765.9574584960938,7317
31000US10300,"Adrian, MI Micro Area",2017,7018,619.2166040362148,,,,,,,,,247.4164123535156,499,666.8163793849303,6519,,,601.82373046875,6287,863.4934888402257,731,,,,,137.9939270019531,241,592.0972900390625,6361
31000US10420,"Akron, OH Metro Area",2009,46406,2098.248937459885,,,,,100.9118576049805,180,657.1428833007813,6715,283.2826843261719,881,2117.285451419005,45525,,,2008.510620117188,37750,2904.610733760217,8656,,,,,170.2127685546875,480,2040.12158203125,38280
31000US10420,"Akron, OH Metro Area",2010,43413,1869.403032866903,,,,,161.7021331787109,511,844.3768920898438,7372,225.5319213867188,307,1882.958402848124,43106,,,1626.139770507813,34292,2477.700194236416,9121,,,,,296.0486450195313,931,1605.471069335938,34599
31000US10420,"Akron, OH Metro Area",2011,45881,1761.727408442165,,,,,97.26443481445313,244,872.9483032226563,7415,292.4012145996094,910,1785.828080178961,44971,,,1593.313110351563,36327,2375.358947459208,9554,,,,,347.1124572753906,821,1613.981811523438,36917
31000US10420,"Akron, OH Metro Area",2012,48561,2221.171873959032,,,,,296.6565246582031,585,858.358642578125,8126,162.3100280761719,528,2227.094303993606,48033,,,2241.9453125,37834,3155.934612425835,10727,,,,,299.088134765625,1098,2273.55615234375,38304
31000US10420,"Akron, OH Metro Area",2013,44142,1961.758844240171,,,,,236.4741668701172,611,899.696044921875,6869,253.4954376220703,907,1978.069184798585,43235,,,1840.12158203125,34163,2689.710988119676,9979,,,,,446.8085021972656,1306,1931.307006835938,34908
31000US10420,"Akron, OH Metro Area",2014,44055,1958.929544021175,,,,,564.7416381835938,931,1001.82373046875,9095,262.0060729980469,628,1976.373482094633,43427,,,1734.954467773438,32476,2616.767464580301,11579,,,,,322.1884460449219,861,1758.0546875,32668
31000US10420,"Akron, OH Metro Area",2015,47747,1911.207940336048,,,,,266.2613830566406,621,854.7112426757813,8046,233.4346466064453,538,1925.411001692842,47209,,,1969.604858398438,36411,2744.459708108372,11336,,,,,477.2036437988281,1825,1964.1337890625,36713
31000US10420,"Akron, OH Metro Area",2016,49692,1832.972718335589,,,,,161.7021331787109,274,842.5531616210938,7163,371.4285583496094,1175,1870.226767031268,48517,,,1617.021240234375,39805,2444.288583112001,9887,,,,,251.0638275146484,854,1618.237060546875,40809
31000US10420,"Akron, OH Metro Area",2017,46184,2162.15781634896,,,,,304.5592651367188,804,1034.042602539063,6390,234.6504516601563,574,2174.853387532874,45610,,,1761.09423828125,37041,2788.616025720701,9143,,,,,389.6656494140625,1254,1784.194580078125,37611
31000US10460,"Alamogordo, NM Micro Area",2011,6684,834.2986013690946,293.6170349121094,1286,,,,,,,592.0972900390625,1813,1023.051004162563,4871,,,522.7963256835938,3359,984.5659725963993,3325,,,,,,,562.9179077148438,4393
31000US10460,"Alamogordo, NM Micro Area",2012,7038,795.0605609568977,91.79331207275391,348,,,,,,,513.6777954101563,2124,946.5654615960458,4914,,,755.0151977539063,3775,1096.434788041891,3263,412.1580505371094,862,,,,,869.9088134765625,4978
31000US10460,"Alamogordo, NM Micro Area",2013,5053,761.2306627417435,125.2279663085938,316,,,,,,,471.7325134277344,1773,895.5465851216683,3280,,,523.4042358398438,2668,923.8095669526944,2385,441.9452819824219,766,,,,,596.3526000976563,3581
31000US10460,"Alamogordo, NM Micro Area",2014,4125,683.6935922731343,166.5653533935547,569,,,,,161.0942230224609,308,458.966552734375,1514,823.4605179631982,2611,,,386.6261291503906,1733,785.4404445005091,2392,430.3951416015625,813,,,,,462.0060729980469,2141
31000US10460,"Alamogordo, NM Micro Area",2015,5266,867.3841323779147,75.37993621826172,120,,,,,207.9027404785156,444,738.601806640625,2211,1139.248814734421,3055,,,503.3434753417969,2353,1002.850879877036,2913,575.6838989257813,816,,,,,674.1641235351563,3442
31000US10460,"Alamogordo, NM Micro Area",2016,4878,621.9376719950158,,,,,,,,,570.2127685546875,2195,843.7707444972132,2683,,,417.0212707519531,2424,748.8078579356347,2454,,,,,,,617.0213012695313,3754
31000US10460,"Alamogordo, NM Micro Area",2017,5288,744.225912612124,211.5501556396484,667,,,,,,,557.4468383789063,2374,929.8490128090621,2914,,,472.9483337402344,2025,881.7892806056404,3263,,,,,,,654.7112426757813,3600
31000US10500,"Albany, GA Metro Area",2009,12868,1251.037539137974,,,,,,,956.8389282226563,7294,,,,,,,872.9483032226563,5250,1525.494563881404,7618,,,,,,,872.9483032226563,5250
31000US10500,"Albany, GA Metro Area",2010,14085,1210.483199442771,,,,,,,962.31005859375,8251,,,,,,,789.0577392578125,5600,1444.950411611366,8485,,,,,,,789.0577392578125,5600
31000US10500,"Albany, GA Metro Area",2011,16687,1353.454209891129,,,,,,,961.7021484375,9647,,,,,,,936.7781372070313,6604,1646.02295750123,10083,,,,,,,936.7781372070313,6604
31000US10500,"Albany, GA Metro Area",2012,11896,790.1248597777387,,,,,,,670.5167236328125,6259,,,,,,,570.8206787109375,5126,974.7479373062589,6770,,,,,,,575.6838989257813,5286
31000US10500,"Albany, GA Metro Area",2013,12357,1061.650402118238,,,,,,,800.60791015625,7661,,,,,,,582.370849609375,4646,1210.891152330614,7711,,,,,,,582.370849609375,4646
31000US10500,"Albany, GA Metro Area",2014,10560,850.3896689555305,,,,,,,615.8054809570313,5813,,,,,,,539.817626953125,4212,1007.256501312153,6348,,,,,,,600.60791015625,4515
31000US10500,"Albany, GA Metro Area",2015,14115,1091.510466248814,,,,,,,813.3738403320313,8749,,,,,,,713.0698852539063,5086,1303.7882340268,9029,,,,,,,741.641357421875,5242
31000US10500,"Albany, GA Metro Area",2016,11177,958.1229866415785,,,,,,,744.0729370117188,6566,,,,,,,559.2705078125,4036,1109.406669549012,7141,,,,,,,581.155029296875,4233
31000US10500,"Albany, GA Metro Area",2017,13553,1260.219883864163,,,,,92.40121459960938,147,1085.106323242188,8216,,,,,,,688.1458740234375,4804,1435.86172719454,8749,,,,,,,688.1458740234375,4804
31000US10540,"Albany-Lebanon, OR Micro Area",2009,11844,1180.374311782977,,,,,,,,,301.5197448730469,681,1218.276517242881,11163,,,1119.14892578125,10686,1626.584714668887,1158,,,,,,,1152.583618164063,11151
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10165,911.4578950074697,,,,,,,,,197.5683898925781,380,932.6246635470207,9785,,,896.6565551757813,9072,1278.572826361935,1093,,,,,114.2857131958008,212,902.127685546875,9116
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9566,1061.424122743222,119.7568359375,219,,,,,,,241.9452819824219,596,1088.64993814117,8970,,,1008.510620117188,7975,1464.14303919746,1591,,,,,,,1096.048583984375,8368
31000US10540,"Albany-Lebanon, OR Micro Area",2012,8953,835.0691964018463,150.1519775390625,286,,,,,,,,,,,,,810.9422607421875,8048,1164.030890069879,905,,,,,,,803.0394897460938,8130
31000US10540,"Albany, OR Metro Area",2013,11262,888.9379991202562,,,,,,,,,319.14892578125,678,944.4928814486907,10584,,,939.209716796875,10172,1293.184309526523,1090,,,,,96.04862976074219,200,956.2310180664063,10701
31000US10540,"Albany, OR Metro Area",2014,10365,892.35422553059,195.7446746826172,363,,,,,,,249.2401275634766,733,926.507800836106,9632,,,848.0242919921875,8951,1231.03260055579,1414,,,,,136.1702117919922,273,877.2036743164063,9595
31000US10540,"Albany, OR Metro Area",2015,12906,1181.500522571595,,,,,,,,,494.8328247070313,1581,1280.938331554057,11325,,,1055.319091796875,10432,1584.18492302759,2474,,,,,,,1184.802490234375,11642
31000US10540,"Albany, OR Metro Area",2016,11276,1059.831657625429,,,,,,,,,350.7598876953125,840,1116.367162416153,10436,,,1026.139770507813,9462,1475.196926217951,1814,,,,,148.3282623291016,320,1052.279663085938,9927
31000US10540,"Albany, OR Metro Area",2017,8875,920.8010666572487,,,,,125.8358688354492,0,,,193.9209747314453,410,940.9994414440005,8465,,,958.0546875,7866,1328.812774094925,1009,,,,,244.3768920898438,576,953.1914672851563,8003
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,47951,1901.73519049322,,,,,190.8814544677734,522,760.486328125,5194,331.9148864746094,1317,1930.482899852712,46634,,,1834.650512695313,39299,2642.449476999221,8652,116.1094207763672,293,329.3520377634959,1794,308.2066955566406,1501,1814.589721679688,40047
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,49901,2266.12743486203,,,,,262.0060729980469,781,1020.060791015625,4998,626.7477416992188,3205,2351.201029848241,46696,,,1745.896606445313,39132,2860.679728916122,10769,342.8571472167969,1308,542.6906849608464,3365,420.668701171875,2057,1781.762939453125,40614
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,51337,2219.024654125826,,,,,457.1428527832031,1264,704.5592651367188,5553,423.1003112792969,2308,2259.000727981927,49029,,,1968.996948242188,40866,2966.651209327663,10471,184.8024291992188,413,425.7823948537731,2466,383.5866394042969,2053,1981.155029296875,41894
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,50345,2089.851792082812,,,,,318.5410461425781,1072,604.2553100585938,4014,431.0030517578125,2342,2133.833204235113,48003,,,2032.218872070313,41283,2915.028997603708,9062,368.3890686035156,1164,543.3456977802657,2908,399.39208984375,1744,2054.711181640625,42147
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,59989,2453.511204720208,,,,,313.6778259277344,1228,802.431640625,6055,575.0759887695313,3557,2520.005877879426,56432,,,2598.7841796875,48240,3573.988870195547,11749,342.2492370605469,1262,444.6666083447277,2487,283.8905639648438,1225,2603.03955078125,50064
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,55818,2084.724326565202,,,,,269.3009033203125,1196,683.8905639648438,4554,665.6535034179688,3252,2188.41726011868,52566,,,2042.55322265625,45377,2918.57828148504,10441,335.5623168945313,1095,535.2651761316064,3046,417.0212707519531,1951,2146.504638671875,46932
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,56945,2509.135683705969,,,,,398.1763000488281,1061,844.9848022460938,6540,500.303955078125,2370,2558.528078156157,54575,,,2307.598876953125,45366,3408.925704112946,11579,272.3404235839844,756,563.2293524048996,2809,493.0091247558594,2053,2322.79638671875,46099
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,53836,2011.781988123935,105.7750778198242,338,,,283.8905639648438,1004,823.1002807617188,5961,655.9270629882813,3397,2116.012069838054,50439,,,1906.382934570313,41251,2771.563216122052,12585,570.2127685546875,1377,710.0397698914051,3313,423.1003112792969,1936,1953.191528320313,43220
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,58057,2423.85469869342,,,,,349.5440673828125,664,938.601806640625,6327,947.7203369140625,5236,2602.545952981172,52821,,,1942.249267578125,42923,3106.027014980059,15134,769.6048583984375,1746,1044.227039159268,4703,705.7750854492188,2957,2060.182373046875,46180
31000US10700,"Albertville, AL Micro Area",2009,7241,762.6667244380258,,,,,,,,,115.5015182495117,232,771.3631656249667,7009,,,817.0213012695313,6508,1117.669154666615,733,,,,,154.4072875976563,283,822.492431640625,6696
31000US10700,"Albertville, AL Micro Area",2010,7570,859.378407201257,,,,,,,,,,,,,,,775.6838989257813,7122,1157.677311609963,448,,,,,,,803.0394897460938,7346
31000US10700,"Albertville, AL Micro Area",2011,8826,805.5867352190259,,,,,,,65.65349578857422,156,254.1033477783203,468,844.7120807192229,8358,,,840.12158203125,8014,1163.947705249484,812,,,,,,,891.1854248046875,8466
31000US10700,"Albertville, AL Micro Area",2012,8672,719.0903517858476,,,,,,,80.2431640625,223,,,,,,,607.9027099609375,7300,941.6138480339728,1372,,,,,122.1884460449219,373,783.5866088867188,7881
31000US10700,"Albertville, AL Micro Area",2013,8730,779.3877235246845,,,,,,,93.61701965332031,220,,,,,,,756.2310180664063,7799,1085.969878158111,931,,,,,,,843.1610717773438,8166
31000US10700,"Albertville, AL Micro Area",2014,8857,937.519462899503,,,,,,,49.8480224609375,84,,,,,,,882.06689453125,8331,1287.239196786431,526,,,,,,,903.9513549804688,8652
31000US10700,"Albertville, AL Micro Area",2015,7889,843.0287276318976,,,,,,,43.16109466552734,83,,,,,,,982.9786987304688,7678,1294.968940851672,211,,,,,,,984.1945190429688,7702
31000US10700,"Albertville, AL Micro Area",2016,6717,805.7390313507832,,,,,,,,,,,,,,,813.3738403320313,6314,1144.89841941483,403,,,,,,,812.7659301757813,6349
31000US10700,"Albertville, AL Micro Area",2017,8325,847.1089173279944,,,,,,,,,,,,,,,942.249267578125,8045,1267.054537132526,280,,,,,41.33738708496094,100,951.3677978515625,8114
31000US10740,"Albuquerque, NM Metro Area",2009,54661,2296.122118900299,469.3009033203125,2821,,,244.3768920898438,746,288.7537841796875,896,1616.413330078125,24056,2808.018667772252,30605,,,1412.158081054688,25696,2695.620008604933,28965,1000.60791015625,8078,1118.441919447685,10241,499.696044921875,2163,1971.428588867188,39883
31000US10740,"Albuquerque, NM Metro Area",2010,56968,2223.105720694112,601.82373046875,4116,,,188.4498443603516,502,537.993896484375,2601,1549.544067382813,26546,2709.849785900347,30422,,,1380.547119140625,22618,2616.889258939011,34350,1006.686950683594,9285,1064.454377251898,10872,345.8966674804688,1587,1933.130737304688,38877
31000US10740,"Albuquerque, NM Metro Area",2011,60596,2698.911291193592,567.7811279296875,3396,,,206.0790252685547,537,454.1033325195313,1773,2289.9697265625,29157,3539.503285251335,31439,,,1751.367797851563,25255,3217.360924901603,35341,1862.006103515625,11270,1918.174761231066,12995,460.790283203125,1725,2340.425537109375,41837
31000US10740,"Albuquerque, NM Metro Area",2012,63259,2273.041251427105,392.7051696777344,3311,,,236.4741668701172,560,468.0851135253906,1660,1798.7841796875,29552,2898.679191594567,33707,,,1640.7294921875,27293,2803.339044286857,35966,1162.31005859375,8906,1251.215087325282,11002,463.2218933105469,2096,2079.02734375,46652
31000US10740,"Albuquerque, NM Metro Area",2013,70832,2754.845284752775,551.3677978515625,3893,,,299.696044921875,757,412.7659606933594,1778,2122.1884765625,33022,3477.478464775772,37810,,,1527.051635742188,31185,3149.771299816463,39647,1028.571411132813,6343,1126.078070562516,8015,458.3586730957031,1672,2401.2158203125,56219
31000US10740,"Albuquerque, NM Metro Area",2014,68205,2536.812519697731,600,3754,,,206.6869354248047,537,567.1732788085938,1889,2168.9970703125,35769,3337.658767926907,32436,,,1753.191528320313,26328,3083.682586627434,41877,1222.492431640625,8677,1302.422521274159,11137,449.2401123046875,2460,2570.820556640625,50888
31000US10740,"Albuquerque, NM Metro Area",2015,65505,2818.875468586585,671.1246337890625,4421,,,201.2158050537109,513,486.3221740722656,2643,2139.817626953125,31482,3539.050491871872,34023,,,1719.7568359375,25772,3302.063367373951,39733,971.4285888671875,7270,1148.544987561517,9907,612.7659301757813,2637,2476.595703125,47908
31000US10740,"Albuquerque, NM Metro Area",2016,64025,2617.437799727542,687.5379638671875,4267,,,296.0486450195313,484,546.5045776367188,2126,1877.20361328125,32693,3221.005129017763,31332,,,1447.416381835938,24146,2990.98559305283,39879,1251.671752929688,9896,1395.760704596,13027,617.629150390625,3131,2004.25537109375,44121
31000US10740,"Albuquerque, NM Metro Area",2017,77012,2926.952695595539,621.884521484375,5065,,,341.033447265625,736,513.0698852539063,1970,2317.3251953125,40067,3733.23561312223,36945,,,1718.541015625,28809,3394.176675519323,48203,1196.3525390625,7161,1357.12699475036,9936,640.7294921875,2775,3094.832763671875,59182
31000US10780,"Alexandria, LA Metro Area",2009,16005,1210.376491570534,,,,,,,769.6048583984375,5292,,,,,,,1046.200561523438,9930,1599.858389445313,6075,,,,,,,1065.045532226563,10081
31000US10780,"Alexandria, LA Metro Area",2010,15714,1242.463084263708,,,,,,,755.6231079101563,4846,102.1276626586914,202,1246.653350068981,15512,,,1015.197570800781,10509,1604.475186320404,5205,,,,,,,1041.33740234375,10689
31000US10780,"Alexandria, LA Metro Area",2011,17633,1418.054623515582,,,,,,,808.5106201171875,6026,,,,,,,1049.848022460938,11143,1764.386518181053,6490,,,,,,,1065.045532226563,11459
31000US10780,"Alexandria, LA Metro Area",2012,18616,1205.012872922158,57.14285659790039,121,,,,,655.3191528320313,5634,,,,,,,1154.407348632813,11872,1668.745741713084,6744,,,,,160.486328125,421,1182.978759765625,12188
31000US10780,"Alexandria, LA Metro Area",2013,16003,1226.772756151808,,,,,,,626.1398315429688,5688,,,,,,,1132.522827148438,9264,1669.604548762548,6739,,,,,,,1164.74169921875,9457
31000US10780,"Alexandria, LA Metro Area",2014,13114,1022.512625325159,,,,,,,574.4680786132813,3695,117.9331283569336,225,1029.291159834477,12889,,,914.2857055664063,8842,1371.659731986184,4272,,,,,,,933.1306762695313,8984
31000US10780,"Alexandria, LA Metro Area",2015,12014,1077.333478006048,,,,,,,581.762939453125,3520,,,,,,,962.9179077148438,8148,1444.942324049836,3866,,,,,,,976.2918090820313,8272
31000US10780,"Alexandria, LA Metro Area",2016,13552,1138.274779235792,,,,,,,541.033447265625,3494,,,,,,,924.6200561523438,9305,1466.48959126325,4247,,,,,,,924.6200561523438,9305
31000US10780,"Alexandria, LA Metro Area",2017,13216,1211.070725123164,,,,,,,572.6443481445313,3768,,,,,,,993.9209594726563,8765,1566.707112044045,4451,,,,,,,1001.2158203125,8919
31000US10880,"Allegan, MI Micro Area",2009,6365,694.5910479519876,,,,,,,,,104.5592727661133,148,702.4168031990827,6217,,,727.0516967773438,5759,1005.515237916291,606,,,,,,,744.0729370117188,5842
31000US10880,"Allegan, MI Micro Area",2010,6853,789.0123519748082,,,,,,,,,227.3556213378906,599,821.115747092185,6254,,,748.3282470703125,6003,1087.444553497853,850,,,,,,,761.7021484375,6484
31000US10880,"Allegan, MI Micro Area",2011,7392,678.9623099416407,,,,,,,,,,,,,,,680.2431640625,6923,961.103834439885,469,,,,,,,690.5775146484375,7096
31000US10880,"Allegan, MI Micro Area",2012,8030,674.5696351483722,,,,,,,,,166.5653533935547,553,694.8296263224012,7477,,,627.3556518554688,7144,921.2053552705868,886,,,,,88.75379943847656,176,603.6473999023438,7582
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,49490,2084.296662412962,,,,,263.2218933105469,637,443.1611022949219,2359,1246.808471679688,8147,2428.7494605245,41343,,,1954.407348632813,38250,2857.271541407248,11240,830.3951416015625,3705,878.3714923430449,4537,286.3221740722656,832,2097.264404296875,41730
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,48267,2157.411938374626,,,,,178.1155090332031,400,699.696044921875,3961,1020.060791015625,9475,2386.409497384886,38792,,,1835.25830078125,33932,2832.419337320631,14335,585.4103393554688,2855,718.0525492038819,4496,415.8054809570313,1641,2084.49853515625,39227
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,58741,2317.398279816812,91.18540954589844,273,,,297.2644348144531,804,931.9149169921875,5080,1226.747680664063,11628,2622.068774710644,47113,,,2053.495361328125,41564,3096.316842038948,17177,489.3616943359375,2323,659.7940555623912,3759,442.5531921386719,1436,2496.048583984375,48825
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,54944,2024.155083831654,,,,,293.0091247558594,573,706.3829956054688,3149,1036.47412109375,10745,2274.089357764683,44199,,,1905.167114257813,39926,2779.724003682914,15018,781.155029296875,4350,833.4497416251711,5564,290.5775146484375,1214,1922.79638671875,45293
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,54955,2209.010525697329,,,,,281.4589538574219,964,715.5015258789063,3504,1245.592651367188,10856,2535.986702603452,44099,,,1972.036499023438,38988,2961.191560186913,15967,964.7416381835938,4327,1034.868479733288,5892,374.4680786132813,1565,2142.857177734375,44595
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,55867,2374.325955560752,102.1276626586914,194,,,204.2553253173828,496,527.6595458984375,3291,1175.075927734375,12953,2649.193684725652,42914,,,1868.692993164063,37774,3021.495862308922,18093,911.2462158203125,5386,1010.385743600764,7399,436.4741516113281,2013,2367.17333984375,44487
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,54143,2134.936828047323,,,,,153.7993927001953,488,621.884521484375,3557,1086.322143554688,11990,2395.422939551598,42153,,,1909.422485351563,37442,2864.23628343035,16701,758.0546875,3652,954.0815809157018,5799,579.331298828125,2147,2131.306884765625,44159
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,58923,2581.219438877633,,,,,287.5379943847656,775,930.6990966796875,5744,1434.650512695313,12323,2953.119686910215,46600,,,1988.449829101563,40703,3258.31651539469,18220,796.3526000976563,3292,871.6547419618764,4679,354.4072875976563,1387,2421.276611328125,47440
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,56548,2160.953367809135,,,,,204.2553253173828,520,788.4498291015625,4967,1161.09423828125,14504,2453.132545953349,42044,,,1562.91796875,35953,2666.914328374136,20595,754.4072875976563,3639,885.9078490841068,5257,464.4376831054688,1618,1973.252319335938,45589
31000US11020,"Altoona, PA Metro Area",2009,8220,857.6861354461188,,,,,,,,,,,,,,,888.1458740234375,8112,1234.677528944847,108,,,,,,,888.1458740234375,8112
31000US11020,"Altoona, PA Metro Area",2010,10214,867.6433383686918,,,,,,,,,,,,,,,953.7993774414063,9966,1289.39451488797,248,,,,,,,969.6048583984375,10079
31000US11020,"Altoona, PA Metro Area",2011,10719,913.163432326913,,,,,,,,,,,,,,,924.0121459960938,10282,1299.101959080724,437,,,,,,,924.0121459960938,10333
