geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,51.853203,.067309372,40.555252,1.0674249,54.21402,.14724456,54.246174,.14754909,55.142899,.17864697,37.245743,.15304494,57.746548,.080248982,41.261703,3.6829119,62.12262,.11451197,47.334976,.13350429,35.345341,.17677498,36.778744,.1692588,49.834106,.57676035,55.191124,.094620094
02000US1,Northeast Region,2006-2010,51.893585,.066002958,37.161167,.71579379,54.055542,.15407121,54.072601,.15433562,56.099087,.17829455,37.198479,.17058486,58.086681,.093565874,46.517414,3.1227341,62.834507,.04842829,47.528912,.11484517,35.099922,.19892298,36.806442,.18860961,49.048122,.58363026,55.232937,.075402826
02000US1,Northeast Region,2007-2011,52.241932,.063854039,38.329391,.94439697,54.326183,.15029526,54.347073,.15074334,56.76984,.16716282,37.509827,.13429569,58.486183,.075881332,44.627525,5.740644,63.364189,.069081247,47.910492,.11667258,34.554619,.16631949,36.605495,.15521747,48.875664,.44500843,55.661011,.096958652
02000US1,Northeast Region,2008-2012,52.544064,.062551312,38.725105,1.0409086,54.551506,.150314,54.575069,.15056928,56.971519,.16323997,37.993973,.14879128,58.782906,.079419747,43.044308,3.2859366,63.883377,.11492163,48.237354,.11517598,34.900078,.19038047,37.11174,.1808867,48.301517,.51625466,55.852043,.095715553
02000US1,Northeast Region,2009-2013,53.045403,.051521957,39.474644,.90954101,55.05106,.1550516,55.069721,.155277,57.707001,.19124892,38.573463,.14100924,59.308708,.063070178,45.915756,3.5910625,64.427361,.1338255,48.82391,.10705746,35.437332,.19156468,37.515934,.17533171,47.601139,.4505868,56.472607,.12091439
02000US1,Northeast Region,2010-2014,53.439651,.062604651,40.650467,.90704662,55.202747,.14731519,55.213154,.14744489,58.603943,.13121696,39.208683,.12319953,59.656715,.075337932,49.642944,4.0102921,64.890251,.11585263,49.321682,.11114341,35.947376,.16354923,38.084156,.14673762,48.188938,.37060392,56.953285,.087631695
02000US1,Northeast Region,2011-2015,54.233074,.055279255,42.383522,.85488743,55.646915,.12752387,55.663742,.12768118,59.781898,.1627232,40.475159,.13861619,60.23782,.069176391,46.332428,3.177156,65.442978,.12206613,50.277245,.10320912,37.58844,.18237092,39.463818,.16407055,48.719486,.39769202,57.513206,.090639763
02000US1,Northeast Region,2012-2016,54.900787,.039395228,42.322304,1.2249222,55.813133,.13507095,55.825436,.13527669,60.791206,.17806529,41.830246,.11742581,60.635674,.020394385,49.601418,2.7353759,65.743813,.077785343,51.140179,.083756045,39.180637,.17735454,40.915154,.16715102,49.480103,.49000633,58.017761,.057648774
02000US1,Northeast Region,2013-2017,55.636353,.038665816,43.554283,1.1061908,56.172539,.11861341,56.182182,.11868089,62.264763,.15344562,42.978439,.12480635,61.198597,.019684527,51.427979,3.4146202,66.050674,.092546977,52.105892,.085997865,40.285137,.15735976,41.959721,.15215813,50.472355,.49830517,58.555977,.067135096
02000US2,Midwest Region,2005-2009,44.84108,.088450506,33.47834,1.7298721,52.798389,.20041943,52.878433,.20108277,39.371693,.45701855,26.884041,.19495077,55.061619,.10915847,36.716972,3.4942741,59.879715,.030757042,37.930008,.18527395,25.775167,.26721987,26.915613,.25736794,45.394428,1.0062573,48.46088,.080227651
02000US2,Midwest Region,2006-2010,44.731892,.08899498,34.897823,1.7529663,52.482277,.18288177,52.574986,.18341428,40.368744,.48711434,26.715111,.16871795,55.186836,.078174114,31.252756,3.2326539,60.618202,.10308275,37.977932,.18293726,25.619701,.25531945,27.2111,.24711274,46.750751,.78827888,47.88575,.10679967
02000US2,Midwest Region,2007-2011,44.981506,.074625328,36.166653,1.6570982,52.400833,.18491231,52.515213,.18595651,41.814415,.41972032,27.220455,.15375942,55.318016,.34860647,28.456244,2.3224266,60.806675,.17530245,38.422729,.18470556,25.786308,.23611499,27.858479,.2305564,48.032642,.89910507,47.623894,.13540505
02000US2,Midwest Region,2008-2012,45.449093,.071898706,37.198647,1.4914846,52.552338,.20303735,52.657776,.20392102,43.609268,.4008134,27.708122,.17565796,55.684345,.031257786,27.67742,2.4831929,61.322151,.13200058,38.989807,.16494049,25.694593,.24100111,28.111986,.23422055,47.305645,.84753281,47.638599,.12500107
02000US2,Midwest Region,2009-2013,46.002377,.062791429,39.682915,1.4189405,52.792038,.17655607,52.899338,.17730537,45.701458,.49096575,28.102007,.14218405,56.208523,.31147838,28.328613,2.2285099,61.926014,.10674002,39.629204,.15216821,26.052984,.24448314,28.828659,.22946998,48.791389,.67306,47.925629,.086341918
02000US2,Midwest Region,2010-2014,46.669044,.078424104,39.650124,1.9129878,52.549343,.17348845,52.659016,.17408623,48.10955,.48202467,29.077356,.16807304,56.573177,.067064375,26.131687,2.9671516,62.686878,.099128276,40.425533,.16173655,26.85132,.25604045,29.769033,.23525001,48.585541,.64588386,48.58144,.11736398
02000US2,Midwest Region,2011-2015,47.248665,.10339554,39.129509,1.7758476,52.117306,.18353336,52.22831,.18423653,50.164761,.35204265,29.87184,.1468803,56.838737,.11172806,24.954901,2.2460623,63.605164,.19981651,41.007137,.20167613,27.505239,.27241746,30.274836,.24456982,48.421894,.48209244,49.456455,.14886639
02000US2,Midwest Region,2012-2016,47.762218,.084366776,37.967548,1.548462,52.053905,.19134307,52.167213,.19213568,51.976604,.39180121,30.396084,.15265691,57.145111,.090790108,24.875622,1.8817885,64.217316,.15084267,41.560059,.16106117,27.998711,.24354784,30.772173,.22134167,49.271496,.51154399,50.02972,.090762317
02000US2,Midwest Region,2013-2017,48.367111,.064139739,39.859669,1.3054179,52.221798,.15742697,52.327114,.1579823,53.008289,.42990032,31.440598,.16089112,57.302822,.31168118,27.50675,2.5040236,64.345573,.18214116,42.43948,.15429136,28.701719,.25303558,31.457701,.24203691,49.860489,.77208757,50.760262,.083898798
02000US3,South Region,2005-2009,39.631535,.056243915,27.007484,.90005314,55.09478,.16466789,55.281876,.16587338,47.54084,.21032837,29.368132,.091175832,52.584541,.086147651,29.546843,1.8209683,53.016766,.11218091,37.063751,.080050498,22.59549,.15339684,24.502533,.15078467,46.896877,.48867944,38.66642,.063347094
02000US3,South Region,2006-2010,39.947796,.063095495,24.950951,.80726129,55.20742,.14840335,55.356304,.14961302,48.963375,.22202271,29.457077,.086494386,53.363228,.098318212,33.276142,1.3888134,53.932659,.14583091,37.475079,.085862853,22.057602,.13448627,24.32457,.13139418,47.44371,.48941389,38.633358,.080237381
02000US3,South Region,2007-2011,40.602135,.059688866,25.506697,.65204823,55.938076,.1181071,56.087864,.11836217,50.014359,.16388135,29.985348,.089069076,54.214455,.077928223,33.492435,2.161711,54.584915,.15705287,38.182224,.082612634,21.879108,.13531747,24.613821,.13223839,47.983105,.39737928,38.932125,.0892988
02000US3,South Region,2008-2012,41.290779,.068055987,25.084299,.67255121,56.129444,.14515881,56.289379,.14574116,51.007313,.2253179,30.740469,.09348762,54.683281,.12331015,31.566704,2.1236572,54.95668,.12872235,38.948303,.089512952,21.900537,.15142806,25.194931,.14635444,48.242153,.38767973,39.300026,.095114201
02000US3,South Region,2009-2013,42.22216,.066835448,26.201674,.85853684,56.828613,.14890839,56.995827,.14950481,52.424538,.18577428,31.565193,.09464623,55.625702,.12499744,31.301126,2.1186664,55.890812,.17861702,39.911209,.089302398,22.826855,.14606951,26.409981,.14565037,49.253811,.48124394,39.887009,.087501496
02000US3,South Region,2010-2014,42.927399,.049985539,28.531986,.98565334,56.902672,.14241458,57.089508,.14325845,53.289711,.22595434,32.39167,.09267538,56.010525,.055432785,28.41717,1.9311627,56.311371,.14432527,40.691265,.070394799,23.708971,.17194884,27.584276,.16313234,49.993584,.34257275,40.329994,.072130211
02000US3,South Region,2011-2015,43.833359,.050011154,31.021061,1.0361862,57.384109,.12579551,57.570248,.12651928,54.5914,.24591203,33.370865,.08224488,56.562721,.31310314,28.547176,1.7546813,56.49239,.16566013,41.721844,.071473382,24.802292,.14335179,28.69836,.13120896,50.575447,.3506605,40.959904,.072184466
02000US3,South Region,2012-2016,44.749466,.058092505,31.411892,.96562421,57.611828,.13996914,57.795532,.14086403,56.123554,.1901827,34.408909,.088144153,57.113369,.081959963,28.018719,1.5940344,56.920254,.17859842,42.718609,.079487391,26.019653,.18374799,29.827789,.16528296,51.143845,.34337029,41.769032,.071428172
02000US3,South Region,2013-2017,45.550568,.038283583,31.939003,.79179204,57.767822,.13899209,57.938713,.13960041,57.25285,.20150878,35.380917,.073556781,57.581974,.3205151,29.367352,1.8454183,57.386311,.14771427,43.589417,.060840026,26.854694,.17764388,30.524317,.16903365,51.614998,.49678966,42.644646,.060111109
02000US4,West Region,2005-2009,44.057598,.030252434,27.799812,.71023095,62.393864,.081133455,62.798149,.082506269,47.690479,.43961605,28.817162,.076536551,61.005718,.2885792,39.601917,.659109,60.141815,.16540848,41.009918,.062398646,29.597652,.12225571,30.715387,.12044735,52.381271,.52793247,39.37495,.08593674
02000US4,West Region,2006-2010,44.916027,.0139671,28.230425,.49409941,62.780563,.089903645,63.22121,.091080889,48.108879,.49427179,29.558802,.076183617,61.523483,.26729724,39.438583,.86116493,60.682171,.12076466,42.035027,.046380579,29.659212,.11924041,31.182137,.11787831,54.086346,.53762865,40.014626,.070456073
02000US4,West Region,2007-2011,45.540897,.092110075,30.554462,.74414384,63.187611,.06625773,63.662224,.067343928,49.115353,.49061161,30.225927,.06701652,61.950409,.274786,38.223167,.75744164,61.105419,.15777814,42.715984,.037848052,29.613924,.082631283,31.524315,.082519792,54.351341,.38636556,40.564919,.082126647
02000US4,West Region,2008-2012,46.25869,.024787646,32.92308,.82772523,63.634121,.086850896,64.11718,.087542467,50.231094,.51612163,30.938444,.07509692,62.40731,.26541746,38.55518,.87078243,61.470215,.1436363,43.506237,.054099366,29.660547,.06921114,31.96488,.06913802,54.832954,.28843603,41.211037,.070582502
02000US4,West Region,2009-2013,47.002964,.044757593,34.931145,1.0394213,64.235504,.10224374,64.729485,.10389633,52.091766,.48177564,31.681601,.082672127,63.009525,.27752993,37.727283,.73173547,61.944515,.16438711,44.318668,.070130117,30.182938,.10098151,32.639267,.09932977,54.914539,.39770487,41.906071,.090170063
02000US4,West Region,2010-2014,47.57412,.027911667,34.914242,.8488369,64.342293,.091715835,64.831314,.093565561,53.383617,.41405892,32.388477,.073858,63.258465,.26389706,38.143944,.57891327,62.364723,.12844907,44.95549,.053407829,30.750994,.10579672,33.301098,.10122684,54.88224,.33587551,42.537342,.077314273
02000US4,West Region,2011-2015,48.239578,.013768555,35.702095,.83600515,64.383003,.090166613,64.822517,.091199085,54.656452,.46655869,33.229961,.073753394,63.463486,.27026549,40.815788,.80733168,62.765259,.13403492,45.679459,.045010295,31.586548,.091310255,34.035843,.086040363,55.427296,.31653467,43.308838,.071609698
02000US4,West Region,2012-2016,48.903603,.091302812,36.33802,.7764436,64.478889,.08709275,64.913742,.088569708,56.243305,.44149017,34.097496,.072312549,63.669838,.25825489,41.35363,.6585086,63.067646,.1131614,46.396618,.028615724,32.19413,.10855097,34.503712,.10529583,55.632927,.4077715,44.33688,.054175116
02000US4,West Region,2013-2017,49.642193,.094011471,38.146828,.69992304,64.532928,.069451921,64.930054,.070141226,56.935017,.41803542,35.1236,.055790592,63.822006,.25854069,42.412777,.73246276,63.384163,.12359025,47.232552,.0066676019,33.122818,.10440865,35.298283,.10095754,56.221634,.36060837,45.323273,.05683361
