geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,.88356662,.19302732
05000US01001,"Autauga County, Alabama",2006-2010,.67435372,.18190542
05000US01001,"Autauga County, Alabama",2007-2011,1.1622031,.33472383
05000US01001,"Autauga County, Alabama",2008-2012,1.215729,.28470856
05000US01001,"Autauga County, Alabama",2009-2013,2.0352035,.39683297
05000US01001,"Autauga County, Alabama",2010-2014,2.4932022,.54807979
05000US01001,"Autauga County, Alabama",2011-2015,2.5850053,.57602835
05000US01001,"Autauga County, Alabama",2012-2016,2.2862906,.46825564
05000US01001,"Autauga County, Alabama",2013-2017,2.4237058,.46503875
05000US01003,"Baldwin County, Alabama",2005-2009,2.1940746,.24711248
05000US01003,"Baldwin County, Alabama",2006-2010,2.4234147,.28534573
05000US01003,"Baldwin County, Alabama",2007-2011,2.1881809,.24747889
05000US01003,"Baldwin County, Alabama",2008-2012,2.1472273,.2368734
05000US01003,"Baldwin County, Alabama",2009-2013,2.2140317,.25193232
05000US01003,"Baldwin County, Alabama",2010-2014,2.1426053,.23210031
05000US01003,"Baldwin County, Alabama",2011-2015,2.0940087,.27627099
05000US01003,"Baldwin County, Alabama",2012-2016,2.2470949,.28678131
05000US01003,"Baldwin County, Alabama",2013-2017,1.860611,.25099531
05000US01005,"Barbour County, Alabama",2005-2009,2.6038003,.9730286
05000US01005,"Barbour County, Alabama",2006-2010,2.7126873,.95927387
05000US01005,"Barbour County, Alabama",2007-2011,2.5810649,.81755382
05000US01005,"Barbour County, Alabama",2008-2012,2.6662128,.58637172
05000US01005,"Barbour County, Alabama",2009-2013,3.2649879,.88073015
05000US01005,"Barbour County, Alabama",2010-2014,2.7982986,.8320986
05000US01005,"Barbour County, Alabama",2011-2015,3.0976107,.86284727
05000US01005,"Barbour County, Alabama",2012-2016,2.6406827,.66812015
05000US01005,"Barbour County, Alabama",2013-2017,2.859477,.71775609
05000US01007,"Bibb County, Alabama",2005-2009,3.1257207,1.0150079
05000US01007,"Bibb County, Alabama",2006-2010,2.6107426,.95775777
05000US01007,"Bibb County, Alabama",2007-2011,2.2714303,.85681581
05000US01007,"Bibb County, Alabama",2008-2012,2.4650881,.81337148
05000US01007,"Bibb County, Alabama",2009-2013,2.4387097,.83342826
05000US01007,"Bibb County, Alabama",2010-2014,1.3293366,.55190408
05000US01007,"Bibb County, Alabama",2011-2015,1.4958586,.51512599
05000US01007,"Bibb County, Alabama",2012-2016,1.2715491,.53318024
05000US01007,"Bibb County, Alabama",2013-2017,1.4672401,.57420015
05000US01009,"Blount County, Alabama",2005-2009,3.0690317,.67767924
05000US01009,"Blount County, Alabama",2006-2010,3.1468232,.49287701
05000US01009,"Blount County, Alabama",2007-2011,3.3084219,.55713969
05000US01009,"Blount County, Alabama",2008-2012,3.2751091,.45548919
05000US01009,"Blount County, Alabama",2009-2013,3.2974,.45748305
05000US01009,"Blount County, Alabama",2010-2014,3.168591,.42474681
05000US01009,"Blount County, Alabama",2011-2015,3.2773893,.51881695
05000US01009,"Blount County, Alabama",2012-2016,3.1097269,.48533213
05000US01009,"Blount County, Alabama",2013-2017,2.8284187,.43198922
05000US01011,"Bullock County, Alabama",2005-2009,0,1.8240147
05000US01011,"Bullock County, Alabama",2006-2010,0,1.771313
05000US01011,"Bullock County, Alabama",2007-2011,0,1.3883332
05000US01011,"Bullock County, Alabama",2008-2012,.22630124,.35130131
05000US01011,"Bullock County, Alabama",2009-2013,1.7319276,1.1233772
05000US01011,"Bullock County, Alabama",2010-2014,3.3368642,1.3535954
05000US01011,"Bullock County, Alabama",2011-2015,3.3957222,1.3650715
05000US01011,"Bullock County, Alabama",2012-2016,3.4015284,1.5489584
05000US01011,"Bullock County, Alabama",2013-2017,3.1490386,1.5230657
05000US01013,"Butler County, Alabama",2005-2009,2.1490335,.64648378
05000US01013,"Butler County, Alabama",2006-2010,2.1510885,.6042406
05000US01013,"Butler County, Alabama",2007-2011,1.5614918,.50734234
05000US01013,"Butler County, Alabama",2008-2012,1.5647792,.46500003
05000US01013,"Butler County, Alabama",2009-2013,1.8025289,.42211598
05000US01013,"Butler County, Alabama",2010-2014,1.7245954,.44968101
05000US01013,"Butler County, Alabama",2011-2015,1.760841,.41304713
05000US01013,"Butler County, Alabama",2012-2016,1.3421926,.33761469
05000US01013,"Butler County, Alabama",2013-2017,1.5390792,.38824269
05000US01015,"Calhoun County, Alabama",2005-2009,2.6426201,.40852264
05000US01015,"Calhoun County, Alabama",2006-2010,2.0719142,.30661225
05000US01015,"Calhoun County, Alabama",2007-2011,1.7990088,.29498217
05000US01015,"Calhoun County, Alabama",2008-2012,1.5888515,.24049641
05000US01015,"Calhoun County, Alabama",2009-2013,1.6189717,.24579701
05000US01015,"Calhoun County, Alabama",2010-2014,1.8276702,.30512467
05000US01015,"Calhoun County, Alabama",2011-2015,2.5450029,.31635675
05000US01015,"Calhoun County, Alabama",2012-2016,2.9038479,.34320927
05000US01015,"Calhoun County, Alabama",2013-2017,2.8410106,.37076709
05000US01017,"Chambers County, Alabama",2005-2009,1.675935,.39161855
05000US01017,"Chambers County, Alabama",2006-2010,2.3694468,.50376236
05000US01017,"Chambers County, Alabama",2007-2011,2.2674148,.44190377
05000US01017,"Chambers County, Alabama",2008-2012,2.5665781,.50911188
05000US01017,"Chambers County, Alabama",2009-2013,2.5711737,.58319098
05000US01017,"Chambers County, Alabama",2010-2014,2.4352171,.55670184
05000US01017,"Chambers County, Alabama",2011-2015,1.9322213,.45657828
05000US01017,"Chambers County, Alabama",2012-2016,1.6240957,.45614249
05000US01017,"Chambers County, Alabama",2013-2017,1.0672588,.29973361
05000US01019,"Cherokee County, Alabama",2005-2009,2.7983711,.66139686
05000US01019,"Cherokee County, Alabama",2006-2010,2.2564611,.64301533
05000US01019,"Cherokee County, Alabama",2007-2011,2.5418601,.70777124
05000US01019,"Cherokee County, Alabama",2008-2012,3.2412112,.6642856
05000US01019,"Cherokee County, Alabama",2009-2013,2.3190515,.87540203
05000US01019,"Cherokee County, Alabama",2010-2014,2.0629969,.71869653
05000US01019,"Cherokee County, Alabama",2011-2015,1.9935625,.62210077
05000US01019,"Cherokee County, Alabama",2012-2016,2.0995493,.86290705
05000US01019,"Cherokee County, Alabama",2013-2017,1.4472994,.463732
05000US01021,"Chilton County, Alabama",2005-2009,3.6902401,.5984627
05000US01021,"Chilton County, Alabama",2006-2010,4.4071412,.64894533
05000US01021,"Chilton County, Alabama",2007-2011,4.41822,.71436334
05000US01021,"Chilton County, Alabama",2008-2012,4.6187263,.74452448
05000US01021,"Chilton County, Alabama",2009-2013,3.7730401,.57414955
05000US01021,"Chilton County, Alabama",2010-2014,3.4903402,.82271516
05000US01021,"Chilton County, Alabama",2011-2015,3.2123148,.71623105
05000US01021,"Chilton County, Alabama",2012-2016,2.9139931,.81651473
05000US01021,"Chilton County, Alabama",2013-2017,2.9673417,.643709
05000US01023,"Choctaw County, Alabama",2005-2009,5.8720641,1.4060037
05000US01023,"Choctaw County, Alabama",2006-2010,6.7609682,1.5245603
05000US01023,"Choctaw County, Alabama",2007-2011,5.7988448,1.1753306
05000US01023,"Choctaw County, Alabama",2008-2012,6.5960517,1.5651199
05000US01023,"Choctaw County, Alabama",2009-2013,5.4730778,1.357669
05000US01023,"Choctaw County, Alabama",2010-2014,4.8333702,.93845165
05000US01023,"Choctaw County, Alabama",2011-2015,3.7256763,.85787141
05000US01023,"Choctaw County, Alabama",2012-2016,4.1116009,1.121608
05000US01023,"Choctaw County, Alabama",2013-2017,4.0595727,1.3767667
05000US01025,"Clarke County, Alabama",2005-2009,3.7918761,.97001231
05000US01025,"Clarke County, Alabama",2006-2010,4.2941694,1.1601685
05000US01025,"Clarke County, Alabama",2007-2011,3.7642815,.96999007
05000US01025,"Clarke County, Alabama",2008-2012,3.5260596,.7521553
05000US01025,"Clarke County, Alabama",2009-2013,3.5593629,.85274613
05000US01025,"Clarke County, Alabama",2010-2014,2.4860854,.56667012
05000US01025,"Clarke County, Alabama",2011-2015,2.3994975,.51190478
05000US01025,"Clarke County, Alabama",2012-2016,2.5340393,.58994257
05000US01025,"Clarke County, Alabama",2013-2017,1.7967942,.39313942
05000US01027,"Clay County, Alabama",2005-2009,3.7572253,1.0163507
05000US01027,"Clay County, Alabama",2006-2010,2.7428572,.87332195
05000US01027,"Clay County, Alabama",2007-2011,3.0943987,.88587266
05000US01027,"Clay County, Alabama",2008-2012,5.9461718,1.2567377
05000US01027,"Clay County, Alabama",2009-2013,6.5667229,1.1858534
05000US01027,"Clay County, Alabama",2010-2014,6.2863073,1.5549153
05000US01027,"Clay County, Alabama",2011-2015,7.084856,1.6726006
05000US01027,"Clay County, Alabama",2012-2016,7.5429001,1.8130167
05000US01027,"Clay County, Alabama",2013-2017,5.7273769,1.5987419
05000US01029,"Cleburne County, Alabama",2005-2009,3.5512657,.94984889
05000US01029,"Cleburne County, Alabama",2006-2010,3.5795026,.79164302
05000US01029,"Cleburne County, Alabama",2007-2011,3.2425654,.76098299
05000US01029,"Cleburne County, Alabama",2008-2012,2.636807,.74101186
05000US01029,"Cleburne County, Alabama",2009-2013,3.9140024,.80328381
05000US01029,"Cleburne County, Alabama",2010-2014,5.556561,.97424734
05000US01029,"Cleburne County, Alabama",2011-2015,6.6749291,1.2217764
05000US01029,"Cleburne County, Alabama",2012-2016,7.031394,1.0761156
05000US01029,"Cleburne County, Alabama",2013-2017,7.6460643,1.1204586
05000US01031,"Coffee County, Alabama",2005-2009,1.1906563,.23818034
05000US01031,"Coffee County, Alabama",2006-2010,1.1244378,.22686948
05000US01031,"Coffee County, Alabama",2007-2011,1.1802628,.23725168
05000US01031,"Coffee County, Alabama",2008-2012,1.3192481,.24306087
05000US01031,"Coffee County, Alabama",2009-2013,1.481187,.24632591
05000US01031,"Coffee County, Alabama",2010-2014,1.389092,.22985029
05000US01031,"Coffee County, Alabama",2011-2015,1.5209848,.22969383
05000US01031,"Coffee County, Alabama",2012-2016,1.8200533,.27415639
05000US01031,"Coffee County, Alabama",2013-2017,2.0377848,.30064303
05000US01033,"Colbert County, Alabama",2005-2009,1.4733127,.30140117
05000US01033,"Colbert County, Alabama",2006-2010,1.8117901,.32440874
05000US01033,"Colbert County, Alabama",2007-2011,1.8792815,.35856342
05000US01033,"Colbert County, Alabama",2008-2012,1.7621557,.33566505
05000US01033,"Colbert County, Alabama",2009-2013,1.7814038,.35933557
05000US01033,"Colbert County, Alabama",2010-2014,2.30758,.41421247
05000US01033,"Colbert County, Alabama",2011-2015,2.02496,.3850491
05000US01033,"Colbert County, Alabama",2012-2016,2.245924,.40548187
05000US01033,"Colbert County, Alabama",2013-2017,2.1984191,.40092161
05000US01035,"Conecuh County, Alabama",2005-2009,3.7005887,1.5337253
05000US01035,"Conecuh County, Alabama",2006-2010,5.1188302,1.7599285
05000US01035,"Conecuh County, Alabama",2007-2011,3.4936707,1.5483236
05000US01035,"Conecuh County, Alabama",2008-2012,3.0889068,1.3723379
05000US01035,"Conecuh County, Alabama",2009-2013,3.4048254,1.4029527
05000US01035,"Conecuh County, Alabama",2010-2014,3.006012,.85522282
05000US01035,"Conecuh County, Alabama",2011-2015,3.7548316,1.0552919
05000US01035,"Conecuh County, Alabama",2012-2016,3.8971584,1.0861602
05000US01035,"Conecuh County, Alabama",2013-2017,3.9435885,1.2408303
05000US01037,"Coosa County, Alabama",2005-2009,5.3785367,1.7558221
05000US01037,"Coosa County, Alabama",2006-2010,5.7128153,1.5894082
05000US01037,"Coosa County, Alabama",2007-2011,4.8560271,1.4079142
05000US01037,"Coosa County, Alabama",2008-2012,5.126965,1.5626615
05000US01037,"Coosa County, Alabama",2009-2013,4.519774,1.7332773
05000US01037,"Coosa County, Alabama",2010-2014,2.6129558,1.000942
05000US01037,"Coosa County, Alabama",2011-2015,1.9862069,.94945657
05000US01037,"Coosa County, Alabama",2012-2016,1.9635743,1.0501348
05000US01037,"Coosa County, Alabama",2013-2017,2.8118041,1.0387181
05000US01039,"Covington County, Alabama",2005-2009,2.9999299,.76430529
05000US01039,"Covington County, Alabama",2006-2010,3.076412,.68315768
05000US01039,"Covington County, Alabama",2007-2011,2.8390522,.59530199
05000US01039,"Covington County, Alabama",2008-2012,4.2425909,.76748627
05000US01039,"Covington County, Alabama",2009-2013,3.9646659,.67249501
05000US01039,"Covington County, Alabama",2010-2014,4.0590143,.65028828
05000US01039,"Covington County, Alabama",2011-2015,4.9963369,.65286678
05000US01039,"Covington County, Alabama",2012-2016,5.2533503,.72990447
05000US01039,"Covington County, Alabama",2013-2017,4.3069587,.62529498
05000US01041,"Crenshaw County, Alabama",2005-2009,1.4835681,.53451258
05000US01041,"Crenshaw County, Alabama",2006-2010,1.3868876,.46845874
05000US01041,"Crenshaw County, Alabama",2007-2011,1.2741172,.36350271
05000US01041,"Crenshaw County, Alabama",2008-2012,1.9721369,.4791604
05000US01041,"Crenshaw County, Alabama",2009-2013,1.7530631,.46509206
05000US01041,"Crenshaw County, Alabama",2010-2014,1.2206573,.34013724
05000US01041,"Crenshaw County, Alabama",2011-2015,1.8935807,.42109615
05000US01041,"Crenshaw County, Alabama",2012-2016,2.1027169,.68756211
05000US01041,"Crenshaw County, Alabama",2013-2017,2.4326832,.79799181
05000US01043,"Cullman County, Alabama",2005-2009,2.9250014,.45677814
05000US01043,"Cullman County, Alabama",2006-2010,3.4230437,.47125939
05000US01043,"Cullman County, Alabama",2007-2011,2.903604,.39059716
05000US01043,"Cullman County, Alabama",2008-2012,2.5897789,.39418921
05000US01043,"Cullman County, Alabama",2009-2013,2.4891636,.30369866
05000US01043,"Cullman County, Alabama",2010-2014,2.0513482,.33737451
05000US01043,"Cullman County, Alabama",2011-2015,1.9375846,.26266217
05000US01043,"Cullman County, Alabama",2012-2016,2.2611773,.4129039
05000US01043,"Cullman County, Alabama",2013-2017,2.5934181,.49998254
05000US01045,"Dale County, Alabama",2005-2009,1.1598248,.27390954
05000US01045,"Dale County, Alabama",2006-2010,1.1210656,.20748924
05000US01045,"Dale County, Alabama",2007-2011,1.2208395,.23505345
05000US01045,"Dale County, Alabama",2008-2012,1.2357459,.23420918
05000US01045,"Dale County, Alabama",2009-2013,1.4531493,.25274515
05000US01045,"Dale County, Alabama",2010-2014,1.0927362,.20077783
05000US01045,"Dale County, Alabama",2011-2015,1.1196988,.23412751
05000US01045,"Dale County, Alabama",2012-2016,1.1626747,.296628
05000US01045,"Dale County, Alabama",2013-2017,1.3254044,.31481224
05000US01047,"Dallas County, Alabama",2005-2009,2.9255884,.65699732
05000US01047,"Dallas County, Alabama",2006-2010,2.6157346,.72472352
05000US01047,"Dallas County, Alabama",2007-2011,3.9429295,.85055989
05000US01047,"Dallas County, Alabama",2008-2012,2.59673,.6838119
05000US01047,"Dallas County, Alabama",2009-2013,2.1870286,.63462108
05000US01047,"Dallas County, Alabama",2010-2014,2.9643073,.63396895
05000US01047,"Dallas County, Alabama",2011-2015,3.2688107,.60028929
05000US01047,"Dallas County, Alabama",2012-2016,2.3142064,.54212224
05000US01047,"Dallas County, Alabama",2013-2017,2.3038156,.64594132
05000US01049,"DeKalb County, Alabama",2005-2009,1.8955884,.38131508
05000US01049,"DeKalb County, Alabama",2006-2010,2.1205192,.56528181
05000US01049,"DeKalb County, Alabama",2007-2011,2.2024505,.39268932
05000US01049,"DeKalb County, Alabama",2008-2012,2.0089786,.34333739
05000US01049,"DeKalb County, Alabama",2009-2013,2.3292103,.36944738
05000US01049,"DeKalb County, Alabama",2010-2014,2.4677384,.44504422
05000US01049,"DeKalb County, Alabama",2011-2015,1.7364353,.37332055
05000US01049,"DeKalb County, Alabama",2012-2016,1.6818501,.29914382
05000US01049,"DeKalb County, Alabama",2013-2017,1.8064846,.35022169
05000US01051,"Elmore County, Alabama",2005-2009,1.6913457,.25767913
05000US01051,"Elmore County, Alabama",2006-2010,1.656498,.3053135
05000US01051,"Elmore County, Alabama",2007-2011,1.7225859,.29557085
05000US01051,"Elmore County, Alabama",2008-2012,2.0847142,.34738773
05000US01051,"Elmore County, Alabama",2009-2013,2.1697648,.29775628
05000US01051,"Elmore County, Alabama",2010-2014,2.2786438,.35306275
05000US01051,"Elmore County, Alabama",2011-2015,1.9970278,.40270743
05000US01051,"Elmore County, Alabama",2012-2016,2.203702,.3350462
05000US01051,"Elmore County, Alabama",2013-2017,1.7757039,.23498721
05000US01053,"Escambia County, Alabama",2005-2009,3.7717309,.77370417
05000US01053,"Escambia County, Alabama",2006-2010,3.8797207,.61993408
05000US01053,"Escambia County, Alabama",2007-2011,3.8605728,.70759338
05000US01053,"Escambia County, Alabama",2008-2012,2.9594114,.5659318
05000US01053,"Escambia County, Alabama",2009-2013,2.5909777,.5560627
05000US01053,"Escambia County, Alabama",2010-2014,2.6293612,.51630646
05000US01053,"Escambia County, Alabama",2011-2015,2.0704107,.41348767
05000US01053,"Escambia County, Alabama",2012-2016,2.4079807,.52776283
05000US01053,"Escambia County, Alabama",2013-2017,2.4456291,.53566921
05000US01055,"Etowah County, Alabama",2005-2009,3.0439084,.36772013
05000US01055,"Etowah County, Alabama",2006-2010,2.8369524,.37507749
05000US01055,"Etowah County, Alabama",2007-2011,2.6115344,.32449219
05000US01055,"Etowah County, Alabama",2008-2012,2.3913448,.28276938
05000US01055,"Etowah County, Alabama",2009-2013,2.3333869,.31796467
05000US01055,"Etowah County, Alabama",2010-2014,2.1660936,.2852321
05000US01055,"Etowah County, Alabama",2011-2015,1.909345,.24786535
05000US01055,"Etowah County, Alabama",2012-2016,2.3006294,.24150924
05000US01055,"Etowah County, Alabama",2013-2017,2.5943761,.34339786
05000US01057,"Fayette County, Alabama",2005-2009,4.5939412,1.0851778
05000US01057,"Fayette County, Alabama",2006-2010,4.372334,1.0970958
05000US01057,"Fayette County, Alabama",2007-2011,4.4406881,1.0258433
05000US01057,"Fayette County, Alabama",2008-2012,4.8290057,.9273355
05000US01057,"Fayette County, Alabama",2009-2013,4.5285568,.94156909
05000US01057,"Fayette County, Alabama",2010-2014,5.1988292,1.0802126
05000US01057,"Fayette County, Alabama",2011-2015,3.799186,.72898513
05000US01057,"Fayette County, Alabama",2012-2016,3.2160296,.72749239
05000US01057,"Fayette County, Alabama",2013-2017,2.3955064,.67820865
05000US01059,"Franklin County, Alabama",2005-2009,1.1490684,.39981171
05000US01059,"Franklin County, Alabama",2006-2010,1.925754,.54821593
05000US01059,"Franklin County, Alabama",2007-2011,2.4335251,.67345566
05000US01059,"Franklin County, Alabama",2008-2012,3.0679157,.72305167
05000US01059,"Franklin County, Alabama",2009-2013,3.3300924,.90742624
05000US01059,"Franklin County, Alabama",2010-2014,3.2566893,.57641363
05000US01059,"Franklin County, Alabama",2011-2015,4.1861238,.80778927
05000US01059,"Franklin County, Alabama",2012-2016,4.3176303,1.0802355
05000US01059,"Franklin County, Alabama",2013-2017,3.7791412,.86573374
05000US01061,"Geneva County, Alabama",2005-2009,1.9578007,.71896166
05000US01061,"Geneva County, Alabama",2006-2010,2.7491744,.82827199
05000US01061,"Geneva County, Alabama",2007-2011,2.0285141,.50788808
05000US01061,"Geneva County, Alabama",2008-2012,1.9182328,.49784604
05000US01061,"Geneva County, Alabama",2009-2013,1.8205332,.44486722
05000US01061,"Geneva County, Alabama",2010-2014,2.2493699,.53951269
05000US01061,"Geneva County, Alabama",2011-2015,1.9323187,.50888288
05000US01061,"Geneva County, Alabama",2012-2016,2.9517269,.71890044
05000US01061,"Geneva County, Alabama",2013-2017,4.3188024,.809246
05000US01063,"Greene County, Alabama",2005-2009,2.2144113,1.0563323
05000US01063,"Greene County, Alabama",2006-2010,2.4616482,1.3817776
05000US01063,"Greene County, Alabama",2007-2011,1.874779,.72278643
05000US01063,"Greene County, Alabama",2008-2012,2.7745214,1.3166945
05000US01063,"Greene County, Alabama",2009-2013,2.5821595,1.4421743
05000US01063,"Greene County, Alabama",2010-2014,4.2069836,1.5289537
05000US01063,"Greene County, Alabama",2011-2015,4.0378008,1.5982432
05000US01063,"Greene County, Alabama",2012-2016,4.297225,2.2738824
05000US01063,"Greene County, Alabama",2013-2017,5.3408599,2.2094254
05000US01065,"Hale County, Alabama",2005-2009,3.4518986,1.0046107
05000US01065,"Hale County, Alabama",2006-2010,3.3432522,.94078535
05000US01065,"Hale County, Alabama",2007-2011,2.6843169,.68486321
05000US01065,"Hale County, Alabama",2008-2012,2.9122467,.57541573
05000US01065,"Hale County, Alabama",2009-2013,3.0378294,.74733442
05000US01065,"Hale County, Alabama",2010-2014,3.6334913,.6837647
05000US01065,"Hale County, Alabama",2011-2015,3.297137,.70932037
05000US01065,"Hale County, Alabama",2012-2016,2.7450981,.74643874
05000US01065,"Hale County, Alabama",2013-2017,2.2583201,.59108382
05000US01067,"Henry County, Alabama",2005-2009,1.3450904,.60664469
05000US01067,"Henry County, Alabama",2006-2010,1.8268231,.62900788
05000US01067,"Henry County, Alabama",2007-2011,3.4310567,1.0096655
05000US01067,"Henry County, Alabama",2008-2012,3.0026109,1.0650526
05000US01067,"Henry County, Alabama",2009-2013,3.0446441,.92551458
05000US01067,"Henry County, Alabama",2010-2014,2.6550078,.98259449
05000US01067,"Henry County, Alabama",2011-2015,3.1789284,1.0539566
05000US01067,"Henry County, Alabama",2012-2016,1.9503547,.73398322
05000US01067,"Henry County, Alabama",2013-2017,1.9434893,.78877842
05000US01069,"Houston County, Alabama",2005-2009,1.422586,.2396033
05000US01069,"Houston County, Alabama",2006-2010,1.3635292,.14869499
05000US01069,"Houston County, Alabama",2007-2011,1.3400569,.16565847
05000US01069,"Houston County, Alabama",2008-2012,1.4188514,.13512152
05000US01069,"Houston County, Alabama",2009-2013,1.544921,.16886172
05000US01069,"Houston County, Alabama",2010-2014,1.3982933,.13196339
05000US01069,"Houston County, Alabama",2011-2015,1.5336273,.13061032
05000US01069,"Houston County, Alabama",2012-2016,1.5635318,.13854094
05000US01069,"Houston County, Alabama",2013-2017,1.435182,.12520833
05000US01071,"Jackson County, Alabama",2005-2009,2.6465838,.50550199
05000US01071,"Jackson County, Alabama",2006-2010,2.5976462,.58820736
05000US01071,"Jackson County, Alabama",2007-2011,2.836477,.55954111
05000US01071,"Jackson County, Alabama",2008-2012,2.549763,.5480563
05000US01071,"Jackson County, Alabama",2009-2013,2.7141521,.58406001
05000US01071,"Jackson County, Alabama",2010-2014,2.0236676,.32677901
05000US01071,"Jackson County, Alabama",2011-2015,1.6532218,.35586098
05000US01071,"Jackson County, Alabama",2012-2016,2.0026767,.39828587
05000US01071,"Jackson County, Alabama",2013-2017,1.7220173,.30609655
05000US01073,"Jefferson County, Alabama",2005-2009,1.3680681,.10054887
05000US01073,"Jefferson County, Alabama",2006-2010,1.3431747,.10032378
05000US01073,"Jefferson County, Alabama",2007-2011,1.3399578,.09698391
05000US01073,"Jefferson County, Alabama",2008-2012,1.2713815,.098516442
05000US01073,"Jefferson County, Alabama",2009-2013,1.2787138,.088223599
05000US01073,"Jefferson County, Alabama",2010-2014,1.2508248,.089574173
05000US01073,"Jefferson County, Alabama",2011-2015,1.3508712,.10584645
05000US01073,"Jefferson County, Alabama",2012-2016,1.2730525,.091852374
05000US01073,"Jefferson County, Alabama",2013-2017,1.3346269,.096765913
05000US01075,"Lamar County, Alabama",2005-2009,2.3384507,.72206575
05000US01075,"Lamar County, Alabama",2006-2010,2.9992549,.77281451
05000US01075,"Lamar County, Alabama",2007-2011,2.4243529,.51419151
05000US01075,"Lamar County, Alabama",2008-2012,1.9312121,.63174897
05000US01075,"Lamar County, Alabama",2009-2013,2.860286,1.0757143
05000US01075,"Lamar County, Alabama",2010-2014,2.7142591,.94326258
05000US01075,"Lamar County, Alabama",2011-2015,3.3079848,.99822861
05000US01075,"Lamar County, Alabama",2012-2016,3.8172469,.99790859
05000US01075,"Lamar County, Alabama",2013-2017,3.4757833,1.1595452
05000US01077,"Lauderdale County, Alabama",2005-2009,2.2926595,.32386848
05000US01077,"Lauderdale County, Alabama",2006-2010,2.2347267,.31284273
05000US01077,"Lauderdale County, Alabama",2007-2011,1.9733334,.35224026
05000US01077,"Lauderdale County, Alabama",2008-2012,2.0919609,.27484357
05000US01077,"Lauderdale County, Alabama",2009-2013,2.4253187,.33153149
05000US01077,"Lauderdale County, Alabama",2010-2014,2.5192299,.41304404
05000US01077,"Lauderdale County, Alabama",2011-2015,2.4424613,.41399184
05000US01077,"Lauderdale County, Alabama",2012-2016,2.6193416,.39112154
05000US01077,"Lauderdale County, Alabama",2013-2017,2.450917,.42099696
05000US01079,"Lawrence County, Alabama",2005-2009,1.5695068,.39091998
05000US01079,"Lawrence County, Alabama",2006-2010,1.8047698,.43276381
05000US01079,"Lawrence County, Alabama",2007-2011,1.7993337,.43433267
05000US01079,"Lawrence County, Alabama",2008-2012,1.4660084,.40942395
05000US01079,"Lawrence County, Alabama",2009-2013,1.3647544,.36023006
05000US01079,"Lawrence County, Alabama",2010-2014,1.5973165,.37197438
05000US01079,"Lawrence County, Alabama",2011-2015,1.3144016,.28416231
05000US01079,"Lawrence County, Alabama",2012-2016,1.1955454,.31225529
05000US01079,"Lawrence County, Alabama",2013-2017,1.3422259,.36855987
05000US01081,"Lee County, Alabama",2005-2009,1.1843262,.16077757
05000US01081,"Lee County, Alabama",2006-2010,1.4391892,.20586538
05000US01081,"Lee County, Alabama",2007-2011,1.3907295,.20653746
05000US01081,"Lee County, Alabama",2008-2012,1.5645735,.19727378
05000US01081,"Lee County, Alabama",2009-2013,1.6675178,.23500796
05000US01081,"Lee County, Alabama",2010-2014,1.5812492,.23483153
05000US01081,"Lee County, Alabama",2011-2015,1.5319446,.20032467
05000US01081,"Lee County, Alabama",2012-2016,1.6192237,.21125343
05000US01081,"Lee County, Alabama",2013-2017,1.6333513,.26604846
05000US01083,"Limestone County, Alabama",2005-2009,.97906262,.22436149
05000US01083,"Limestone County, Alabama",2006-2010,.73059922,.2329566
05000US01083,"Limestone County, Alabama",2007-2011,1.0609357,.24699986
05000US01083,"Limestone County, Alabama",2008-2012,1.2530959,.24744999
05000US01083,"Limestone County, Alabama",2009-2013,1.4486115,.28740311
05000US01083,"Limestone County, Alabama",2010-2014,1.3886557,.28792423
05000US01083,"Limestone County, Alabama",2011-2015,1.6050396,.31293833
05000US01083,"Limestone County, Alabama",2012-2016,1.1936016,.23939894
05000US01083,"Limestone County, Alabama",2013-2017,1.051035,.26315498
05000US01085,"Lowndes County, Alabama",2005-2009,3.4033804,1.0632932
05000US01085,"Lowndes County, Alabama",2006-2010,3.3497791,1.0025402
05000US01085,"Lowndes County, Alabama",2007-2011,4.1747308,1.1141267
05000US01085,"Lowndes County, Alabama",2008-2012,1.8992805,.7307812
05000US01085,"Lowndes County, Alabama",2009-2013,1.6661525,.70948887
05000US01085,"Lowndes County, Alabama",2010-2014,1.5412512,.54785705
05000US01085,"Lowndes County, Alabama",2011-2015,1.2353305,.52328014
05000US01085,"Lowndes County, Alabama",2012-2016,1.1178248,.45653382
05000US01085,"Lowndes County, Alabama",2013-2017,1.1008629,.44953483
05000US01087,"Macon County, Alabama",2005-2009,.54474711,.28280267
05000US01087,"Macon County, Alabama",2006-2010,.62663186,.31681255
05000US01087,"Macon County, Alabama",2007-2011,.89709091,.37241712
05000US01087,"Macon County, Alabama",2008-2012,1.1310711,.32931507
05000US01087,"Macon County, Alabama",2009-2013,1.1117212,.31504348
05000US01087,"Macon County, Alabama",2010-2014,1.0485651,.29196075
05000US01087,"Macon County, Alabama",2011-2015,1.3069198,.34099013
05000US01087,"Macon County, Alabama",2012-2016,1.06046,.25769141
05000US01087,"Macon County, Alabama",2013-2017,.94887412,.27391469
05000US01089,"Madison County, Alabama",2005-2009,1.0432968,.10679226
05000US01089,"Madison County, Alabama",2006-2010,1.1237596,.12329441
05000US01089,"Madison County, Alabama",2007-2011,1.1623776,.11762922
