geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,64.846542,.1540194,58.893723,1.0056124,58.230835,1.6437749,58.251102,1.7100966,66.734383,.33788988,55.881618,1.0459393,65.038391,.15860415,57.709251,15.396929,64.587151,.20706061,65.385368,.63876539,58.392262,1.8383626,59.479988,1.1801062,60.165054,1.5299932,64.369087,.20515127
04000US01,Alabama,2006-2010,64.893517,.15539306,59.373974,1.7425202,58.382763,1.6251942,58.432632,1.6691837,66.855934,.26923516,57.218258,1.1172314,65.110664,.16253205,56.734009,5.0245829,64.686142,.18978973,65.30648,.59802544,58.383839,2.764313,57.854259,1.3708538,57.469082,1.2393528,64.446327,.20039254
04000US01,Alabama,2007-2011,65.082268,.15681128,60.569237,1.9962881,60.020214,1.3638664,60.110367,1.3892735,67.077225,.308292,56.919861,1.0972526,65.326363,.16445832,56.224068,7.2685986,64.869507,.19579665,65.498627,.60053378,59.048809,2.3385329,57.642418,1.2210054,56.583649,1.2051587,64.602257,.2092741
04000US01,Alabama,2008-2012,64.954674,.15197884,60.688927,2.0330765,61.159824,1.516848,61.225845,1.5428733,67.14016,.26268271,55.909866,1.1138003,65.240105,.16028421,58.333332,7.8793058,64.69976,.1991796,65.445404,.58599615,59.722012,2.8626423,57.071312,1.686969,55.016487,1.9894199,64.375977,.20058423
04000US01,Alabama,2009-2013,64.507797,.15240917,63.485432,2.3974721,58.979904,1.5563762,59.138535,1.5969813,67.058006,.27294803,55.59877,.83644849,64.79541,.15921727,53.514378,5.4009347,64.094894,.19054754,65.292252,.56946564,59.309631,2.1711006,57.271732,1.4238876,55.661045,1.8630898,63.777649,.17614368
04000US01,Alabama,2010-2014,64.136719,.14964637,60.530003,2.2946451,60.841763,1.4775536,61.145985,1.5151432,66.591591,.25640139,55.397842,1.1236721,64.428391,.15869232,48.015125,5.2799811,63.72208,.19526809,64.912102,.56198972,56.760025,2.5025153,57.103355,1.3111844,57.387142,1.2110617,63.420444,.20194608
04000US01,Alabama,2011-2015,63.795872,.16260357,59.378548,2.0371788,60.346127,1.5843527,60.260208,1.6016871,66.487938,.29326299,54.511948,1.1134725,64.106934,.17166035,62.446808,9.3687668,63.288731,.21151006,64.732727,.60332602,55.281998,2.2113678,57.414333,1.1694462,59.064217,1.1895636,62.975819,.2170711
04000US01,Alabama,2012-2016,63.712395,.15835345,57.954048,1.703625,59.653694,1.5217196,59.520386,1.5325506,66.633682,.3174738,54.1525,.91955048,64.036995,.16621606,63.402695,9.7165594,63.115837,.21066144,64.802536,.58789736,54.977833,1.8170815,58.077293,1.0579196,60.464043,1.2880634,62.792576,.20795472
04000US01,Alabama,2013-2017,63.629765,.15343799,54.819935,1.832104,58.965164,1.7193681,58.673447,1.7417325,66.732216,.31091163,53.904587,.87351316,63.968815,.16116565,66.939255,9.2925034,63.006256,.21722606,64.754425,.57910806,54.060078,1.7672975,57.591076,1.3483601,60.344154,1.9875404,62.694889,.21304704
04000US02,Alaska,2005-2009,72.131371,.36544424,65.024948,1.0590993,77.505569,1.4176227,77.656044,1.3999072,75.618729,3.0475068,72.255646,1.4980665,72.124687,.39352214,76.230659,6.2911758,73.089432,.48881081,70.162659,1.5151503,70.479881,3.2598133,68.826035,1.5947714,68.282776,1.830267,73.180565,.4837147
04000US02,Alaska,2006-2010,72.342491,.38407052,64.768501,.83317274,76.265228,1.5938284,76.441826,1.6125911,78.849724,1.9425318,72.687187,1.3329971,72.324059,.41092885,75.049507,5.882782,73.195526,.46210381,70.697853,1.4470255,68.458588,2.3713725,71.202766,.94164681,71.917168,1.0213271,73.29258,.440815
04000US02,Alaska,2007-2011,72.246773,.37701499,64.785759,.95958143,75.177612,1.5525067,76.104713,1.6211486,80.212875,2.5912859,74.874161,1.853212,72.101173,.41151905,69.374718,4.8265858,73.02916,.44412217,70.739006,1.40686,73.418877,2.8971219,71.401024,1.3377818,70.94101,1.5014734,73.150864,.41893116
04000US02,Alaska,2008-2012,72.252129,.35112637,64.380577,.890773,76.583031,1.3718196,77.981911,1.3281908,79.344673,2.4722607,73.681641,1.4120476,72.172455,.37924373,68.535698,5.1845798,72.973045,.44399655,70.884926,1.3289577,73.54393,2.8584065,72.608154,1.2808281,72.414261,1.4265304,72.997467,.42019463
04000US02,Alaska,2009-2013,72.010559,.32395169,63.786919,.77016288,73.928467,1.2907996,74.872681,1.3429271,79.710144,2.2182765,71.240776,1.7127784,72.055832,.35729665,68.780487,4.0041018,73.340042,.40299687,69.547585,1.2073517,68.860924,3.858593,70.978844,1.2139992,71.418991,1.2288901,73.225281,.38533065
04000US02,Alaska,2010-2014,71.930817,.34226122,63.413422,.80579764,73.33149,1.0021178,73.891724,1.0657866,79.971733,2.5064592,70.44709,1.5076095,72.022736,.37486693,70.211212,2.7733183,73.294815,.45606649,69.482597,1.2774122,72.412582,5.1118817,72.864838,1.7982963,72.947166,1.9116268,73.034729,.40317336
04000US02,Alaska,2011-2015,72.166725,.35954133,63.587128,1.0440456,74.80928,1.2884452,75.119949,1.4113262,79.101418,2.8443213,69.835403,1.6310943,72.318657,.3969776,73.115318,3.1345382,73.557373,.43507278,69.742096,1.2583172,76.870277,4.1141047,72.252998,1.9876052,71.441498,2.2251799,73.270523,.44491678
04000US02,Alaska,2012-2016,72.26535,.3626413,63.576263,.9706921,74.702354,1.1705885,75.266464,1.3054198,77.411804,2.7276707,68.22596,1.4521635,72.533401,.39737135,71.507416,2.4438071,73.916481,.45656437,69.45594,1.2706143,76.332489,3.1111851,72.852684,1.3031069,72.196289,1.4359902,73.471413,.43603274
04000US02,Alaska,2013-2017,72.383331,.33738571,64.570404,1.0341598,75.278206,1.0380747,75.722816,1.1495484,78.199883,2.1556363,68.729988,1.2285775,72.633812,.36917323,72.705719,2.2694566,73.985306,.43601069,69.743431,1.163069,75.959534,2.9495013,71.042976,1.2448683,70.043549,1.3536894,73.58873,.41566193
04000US04,Arizona,2005-2009,66.474007,.15241055,56.759842,.66064626,65.662247,.85601258,65.317276,.89023936,68.00058,.6765433,60.703297,.33272597,68.65464,.2425575,71.538689,2.484576,69.808624,.15753908,61.386074,.46256402,63.033688,.38829431,63.715435,.38257152,66.653381,1.1151599,67.411057,.15518486
04000US04,Arizona,2006-2010,66.635918,.14625874,57.613491,.74995458,65.888222,.73284113,65.670509,.74996984,68.240318,.8253457,61.453827,.33080539,68.617683,.23668273,69.77002,3.3276339,69.660011,.17740422,62.163033,.45414871,63.909103,.62341183,64.58638,.51269823,67.098412,.68405968,67.389473,.16033831
04000US04,Arizona,2007-2011,66.73835,.15208827,58.516754,.7173723,65.841255,.8063283,65.593002,.83208716,68.150505,.72235888,61.678146,.36053503,68.723396,.25236702,70.405327,3.0068507,69.740379,.17332964,62.426632,.45401785,64.50267,.61864769,64.968613,.53180951,66.496231,1.0301234,67.399063,.14978679
04000US04,Arizona,2008-2012,66.789574,.14621155,58.968437,.77913272,65.714005,.71519023,65.713081,.7141546,68.124321,.64358377,61.978149,.33541444,68.719643,.24289575,65.731743,4.5299196,69.757637,.20954116,62.641483,.46352184,64.790306,.58475465,65.24324,.5068993,66.509445,1.0108941,67.390617,.17657459
04000US04,Arizona,2009-2013,66.385849,.14452147,58.919991,.54402542,65.860207,.70854396,65.889046,.72969669,67.800316,.68236232,61.807163,.28695568,68.263138,.23294227,65.314346,2.9419444,69.279457,.16350205,62.455074,.41425562,63.332577,.75045127,63.867325,.61552495,65.253586,1.0559193,67.047699,.14639983
04000US04,Arizona,2010-2014,66.074364,.14572337,58.938896,.66719496,65.347244,.76287204,65.444328,.7854442,68.061943,.87051356,61.59597,.2520659,67.963142,.23023218,63.41132,3.1578217,68.960533,.18769217,62.284958,.42481971,63.359558,.68189943,63.733173,.56836849,64.706451,1.0112212,66.695198,.15592526
04000US04,Arizona,2011-2015,65.927719,.13710774,59.507431,.66616797,64.818031,.73041201,64.742058,.7465679,68.563133,.82371098,61.617065,.31166759,67.788712,.2357927,66.371681,3.511281,68.696838,.19965258,62.402298,.40777004,63.460903,.81481206,63.925713,.64075661,65.103622,.94642651,66.463348,.15446752
04000US04,Arizona,2012-2016,66.144798,.13284925,59.51321,.53166765,65.307861,.65752041,65.300957,.66720641,68.88443,.69270241,62.479652,.27962005,67.758003,.22560552,65.437454,3.4811397,68.577553,.18893707,63.120331,.38436601,64.019524,.56033379,64.503464,.47927126,65.809753,.94256896,66.644577,.17403002
04000US04,Arizona,2013-2017,66.335091,.1355717,59.021526,.4728983,65.289589,.72230387,65.262344,.74200743,70.371445,.75175124,63.07019,.27439919,67.810547,.23097691,65.817924,3.1400666,68.5541,.16468956,63.667171,.36249793,64.36895,.50249004,64.830139,.43865252,66.019402,.87442762,66.806099,.15816392
04000US05,Arkansas,2005-2009,66.947479,.18998367,60.226936,2.1293366,63.244022,2.1078992,63.684891,2.1359742,68.665512,.5948649,57.281578,1.4240156,67.399124,.20873804,57.226795,10.543074,67.397575,.21482947,65.540634,1.0386946,57.000923,1.8085426,58.019352,1.2645746,59.510376,1.667346,67.097923,.21767294
04000US05,Arkansas,2006-2010,66.79052,.18081684,61.43021,1.6859862,62.697784,1.8815756,63.210129,1.9381136,68.441277,.51373971,57.688992,1.1231081,67.26918,.198025,57.094021,7.3829813,67.313263,.20057231,65.220932,.95105952,58.266228,1.5440913,58.157009,1.1411984,58.005112,1.6803367,66.951683,.1815915
04000US05,Arkansas,2007-2011,66.678658,.20471169,63.224144,2.281729,59.84869,1.8615129,60.595329,1.9400984,68.431633,.57536042,58.665119,1.0701588,67.123703,.22313687,52.781742,6.6052566,67.203819,.24390025,65.12973,1.089323,61.692734,2.1600358,59.618473,1.4472568,56.908947,1.7345741,66.788887,.24646293
04000US05,Arkansas,2008-2012,66.453972,.18214358,61.966221,1.4198593,60.809761,1.5000685,61.195873,1.4680529,68.380341,.54476202,58.823414,.97068113,66.892372,.1994825,57.584953,6.8710351,66.898994,.25738314,65.166908,1.0339837,62.509083,1.3122474,60.70956,1.1142048,58.50671,1.869137,66.456406,.23856623
04000US05,Arkansas,2009-2013,65.551895,.20494677,60.40976,2.3275909,61.01355,1.6895924,61.864235,1.681445,67.181389,.47477525,58.399536,.89482701,65.978386,.22276941,53.389828,7.6626868,66.027657,.25232553,64.202927,1.0688115,61.151081,1.715355,59.615387,1.1533812,57.686733,1.4139844,65.617195,.24591203
04000US05,Arkansas,2010-2014,65.086769,.20632343,56.327023,2.1475196,59.462502,1.4761164,60.100376,1.4034376,67.358276,.43950117,57.881058,.91172469,65.535873,.22551364,53.94286,7.5230589,65.452797,.24874625,64.070343,1.0454257,61.265213,1.8978602,60.433121,1.3444165,59.475952,1.8865486,65.012482,.22739148
04000US05,Arkansas,2011-2015,64.311333,.19209537,52.716965,2.2764831,59.0966,1.6434498,60.157291,1.7312931,66.393303,.51325548,58.324127,1.0005567,64.695564,.21346605,49.861954,5.3761773,64.684044,.23411505,63.293995,.9643755,62.128021,1.8213381,60.348606,1.2687949,58.365662,1.7558227,64.268677,.2161814
04000US05,Arkansas,2012-2016,64.401176,.20402798,51.782711,2.7804468,61.123795,1.4852966,61.712612,1.5519333,66.124466,.47446555,58.583706,1.0821912,64.78669,.22830677,56.214249,5.0636964,64.782745,.2344548,63.380367,.9819445,58.830471,1.6283544,59.726578,1.1711674,60.762798,1.6848843,64.452568,.23789068
04000US05,Arkansas,2013-2017,64.653252,.20450081,52.322163,2.413115,60.479885,1.6381202,61.867775,1.7269562,66.342491,.56546772,60.096539,.87930334,64.96843,.22634575,49.516907,5.4690495,64.969437,.21943657,63.822399,.94315547,59.186619,1.4965745,60.351116,.93798268,61.717598,.99986523,64.743576,.19054975
04000US06,California,2005-2009,66.524582,.057573743,63.01424,.29958016,66.353867,.14172891,66.278282,.14259395,68.27343,.25967458,62.163441,.11127376,68.72686,.10228138,68.988113,1.0448649,69.705093,.08048033,64.079544,.12036815,62.236595,.17425688,63.051159,.15526257,67.342957,.27269095,67.440231,.080450289
04000US06,California,2006-2010,66.819885,.054417074,61.91238,.28290725,67.055176,.13444379,66.995804,.13649411,68.313751,.26376432,62.718761,.095091529,69.012596,.096538804,69.133453,.76848441,69.960953,.082430363,64.591362,.1112318,62.782265,.14376509,63.592087,.13616747,67.420158,.35025334,67.613411,.067476012
04000US06,California,2007-2011,67.003593,.058137499,62.111271,.56110108,67.38588,.1609877,67.310875,.16350211,68.196419,.23175734,63.156837,.10020231,69.114647,.10436258,70.028404,.89471173,70.073967,.087584466,64.88755,.11644518,63.241547,.15059982,63.964302,.13810664,67.001045,.31944469,67.691681,.066926636
04000US06,California,2008-2012,67.1362,.053829227,61.504601,.7942301,67.816368,.15259026,67.754303,.15473859,67.929298,.26587531,63.413258,.088254645,69.224625,.096416473,69.988342,.89849794,70.172829,.080539435,65.101051,.1059275,63.627892,.12120933,64.328278,.1036906,66.943779,.18430904,67.711838,.07903982
04000US06,California,2009-2013,66.939178,.05176004,61.46524,.62151313,67.759438,.1400214,67.69622,.14239101,67.412903,.2708607,63.326775,.091904372,69.007576,.095871031,69.975128,.7311576,69.972359,.081909411,64.958313,.10193644,63.734322,.15100275,64.369141,.13886127,66.610565,.32506868,67.444763,.063112013
04000US06,California,2010-2014,66.681267,.05417762,60.986103,.77210879,67.803535,.14641678,67.726028,.14765221,67.119476,.25178877,63.14476,.100343,68.752525,.10298409,70.56369,1.0295963,69.653793,.083678946,64.799133,.10417201,63.471478,.18538995,64.058075,.15272304,66.048203,.21205015,67.13517,.084775507
04000US06,California,2011-2015,66.577896,.053914644,60.903557,.63989258,67.761566,.11934731,67.675163,.12057142,67.321022,.23253743,63.158573,.11075015,68.616493,.10749929,70.87249,.79005611,69.421135,.070991755,64.824829,.098426349,63.779713,.13106942,64.316154,.13089369,66.13131,.36206099,66.892601,.088926606
04000US06,California,2012-2016,66.647766,.055696733,61.205841,.80661654,67.815346,.14175735,67.71727,.14410819,67.378792,.26689327,63.293163,.091518804,68.678589,.10423594,71.384499,.74199671,69.455704,.079653993,64.954445,.10217793,63.792122,.15208618,64.469994,.13396397,66.780212,.2756927,66.961281,.079810612
04000US06,California,2013-2017,66.897972,.054215197,61.513962,.65993232,68.058136,.12880135,67.959122,.13077331,67.754944,.22912505,63.701111,.096166834,68.863892,.10467795,71.713676,.71560884,69.592888,.081289411,65.318596,.099084914,64.039474,.1703573,64.790985,.15566826,67.395981,.36637253,67.197151,.085007042
04000US08,Colorado,2005-2009,72.64016,.14292961,66.585556,1.6340686,68.010048,.95075381,67.602486,.95013541,71.407661,.66805333,64.747185,.42716506,74.281067,.19168165,78.201775,5.6843467,74.80262,.16879974,66.521248,.74751621,65.738121,.64201677,67.850914,.5982002,72.756699,1.2806211,73.367279,.16158324
04000US08,Colorado,2006-2010,72.555267,.14710419,68.071892,1.7879136,68.995979,.81849861,68.879082,.83451682,71.365936,.64764041,65.25412,.41700467,74.179565,.20004189,71.677078,3.9341729,74.671783,.16677664,66.948227,.71294504,65.741997,.70673901,67.916779,.53512144,72.556396,.77762067,73.225441,.14776607
04000US08,Colorado,2007-2011,72.840385,.14005537,67.343292,1.6826313,69.336464,.85024023,69.112221,.86888188,71.49633,1.0253392,66.046967,.4149397,74.382065,.19360155,74.638336,3.5015152,74.909836,.13754988,67.451004,.63760906,66.567596,.75329775,68.217659,.6162281,71.310226,1.0664515,73.501686,.13762774
04000US08,Colorado,2008-2012,72.81514,.13366415,66.253922,.9921816,69.313232,.93514305,69.211868,.96472597,71.700058,.67732024,66.615921,.33938539,74.251602,.18067926,71.671761,3.1903083,74.754463,.17333347,67.856308,.66255516,66.770187,.90578049,68.404396,.67001468,71.124466,.96248519,73.445129,.16484936
04000US08,Colorado,2009-2013,72.536415,.13708508,67.296379,.11604996,68.673561,.70419216,68.320244,.71738118,71.087799,.83396482,66.487183,.34613973,73.960182,.18642907,76.87104,3.2711592,74.463326,.17713907,67.707314,.66443074,66.847389,.76699585,68.550095,.59191823,71.270966,.93941391,73.155418,.16343309
04000US08,Colorado,2010-2014,72.463936,.13217621,69.475647,1.5619023,67.747055,.88648129,67.404739,.91218448,72.339806,.78072059,66.634003,.34981015,73.864006,.18220334,75.192009,2.9435861,74.371269,.16344179,67.803986,.61882919,66.895737,.68826509,67.99472,.49137864,69.64257,.69405407,73.081497,.16192442
04000US08,Colorado,2011-2015,72.451508,.13951026,68.154457,1.3223699,66.57991,.63965166,66.032913,.64629418,72.369804,.89872533,66.650101,.32164043,73.866196,.18842342,78.161743,2.9635758,74.493271,.15405148,67.573837,.61401808,66.5895,.94278502,67.851051,.676247,69.619331,.94478291,73.135529,.14939955
04000US08,Colorado,2012-2016,72.475891,.12780844,67.975113,1.6988598,66.782967,.76368439,66.264328,.78109682,72.62001,.78165466,66.649994,.37839341,73.915848,.18261485,77.882927,3.2937646,74.545624,.1181697,67.606758,.5285151,66.572723,.79231381,67.543304,.62110513,68.922913,1.0032175,73.174217,.10410154
04000US08,Colorado,2013-2017,72.709099,.12971309,68.833717,1.2234509,66.998764,.66723585,66.526558,.6795944,73.059258,.78724688,66.932076,.38589194,74.169128,.18744166,76.60051,3.0603566,74.77803,.12851679,67.966103,.53340316,66.386864,.79201347,67.939354,.57317561,70.086136,.80589867,73.391945,.12537824
04000US09,Connecticut,2005-2009,74.14389,.15534714,66.627411,3.8036485,66.419975,.95913231,66.015411,.96260339,76.674347,.36326984,68.933517,.4865402,74.800392,.18438412,92.713181,3.5588872,74.964142,.21268857,71.827332,.85285211,69.887283,.94240469,71.002617,.77154964,74.574661,1.1025774,74.459969,.20563726
04000US09,Connecticut,2006-2010,74.50695,.15971957,64.964119,4.3364177,66.29583,.77899343,65.918404,.76978827,76.86335,.45495453,69.906807,.62384832,75.156967,.20154533,89.258316,7.2081008,75.461304,.19130787,72.065437,.75905699,69.962059,.90593863,71.242249,.75170958,75.207214,1.1736445,74.949867,.17963523
04000US09,Connecticut,2007-2011,74.900269,.15196384,68.643143,5.5591321,67.044754,.97869319,66.768578,.98323041,76.481949,.6001631,70.544586,.53978741,75.539391,.19050562,86.8116,6.0806537,75.976852,.20142286,72.23455,.73547012,69.617935,1.2501457,70.601601,1.0207845,73.529549,1.653417,75.531136,.18284802
04000US09,Connecticut,2008-2012,75.040939,.14890003,68.293541,3.2264221,66.629997,.89825809,66.257225,.89742744,76.047585,.52684927,70.56881,.51498437,75.721191,.18768345,91.11969,6.9918146,76.313797,.1817473,71.988556,.67717475,69.602303,.86909652,70.571358,.74110085,72.983231,1.3834726,75.79924,.19734117
04000US09,Connecticut,2009-2013,75.118011,.14235513,70.299004,3.9428425,66.312622,.80666703,66.141937,.80430329,76.724747,.53546917,71.113983,.44108963,75.747993,.17785542,80.769226,9.5744877,76.306541,.14397746,72.359833,.58929974,70.359222,.76983303,70.690239,.64275533,71.487419,1.1761725,75.833351,.1312463
04000US09,Connecticut,2010-2014,74.862633,.15235235,69.353691,4.5679326,65.761383,.93621641,65.674049,.93921238,76.465942,.48731649,70.382675,.54024053,75.595406,.19705147,75.675674,8.4568176,76.232597,.17677118,71.787056,.6443693,69.57399,.54751533,69.973282,.55225933,70.888786,1.3141543,75.663284,.19760476
04000US09,Connecticut,2011-2015,74.88797,.15772443,73.608566,3.9768503,65.885963,.8450861,65.803596,.84835362,76.24366,.51283211,70.741264,.50887114,75.590607,.20262392,79.532166,6.148458,76.303719,.19329105,71.81662,.66191417,70.239342,1.1552114,70.232483,.86814409,70.217308,1.1150199,75.701752,.18277128
04000US09,Connecticut,2012-2016,74.761353,.15536159,70.515976,3.4256201,65.440926,.80835342,65.292145,.81086904,76.780319,.56586379,70.463211,.43986082,75.512108,.19687489,86.783043,4.8613358,76.175888,.21157719,71.779579,.66605693,70.664635,.96416146,70.649734,.79619557,70.618866,1.4110248,75.468811,.20145303
04000US09,Connecticut,2013-2017,74.696121,.15971269,70.083748,3.5908949,65.348511,.84255666,65.255173,.84293652,77.058998,.53536522,70.013206,.46410999,75.542122,.20512894,79.292931,9.1316271,76.158524,.19309987,71.723099,.63216108,70.099525,.99656099,70.453682,.79127902,71.197769,1.2859318,75.40432,.18818539
04000US10,Delaware,2005-2009,71.650162,.35206437,77.125,4.6250811,59.106331,1.8283566,59.156216,1.839765,73.314819,.86672568,56.489075,1.5032244,72.540009,.38102594,52.857143,18.856211,72.870949,.41253594,69.038406,1.4280087,58.179199,2.839144,63.160984,2.1810641,69.813393,3.4352612,72.004822,.416421
04000US10,Delaware,2006-2010,71.608009,.35983121,78.07933,4.7932234,61.182766,1.7733624,61.073238,1.7828312,73.196487,.81329167,59.009777,1.6761709,72.512276,.40131843,66.834167,12.566787,72.897949,.41944343,69.075211,1.3632712,60.57774,3.6887054,63.713688,2.379108,67.744049,2.6047657,71.997604,.42672056
04000US10,Delaware,2007-2011,71.622421,.32416794,79.518074,4.801228,62.76825,1.5894594,62.830425,1.5934418,73.126396,.75228965,60.431171,1.6193595,72.460136,.36659569,59.375,16.995428,72.710342,.43021148,69.536552,1.2668693,58.611698,3.2435358,64.240128,2.1927385,71.630295,2.6022711,71.936951,.40915209
04000US10,Delaware,2008-2012,71.997032,.32664478,71.721306,6.1369767,62.881577,1.7298559,62.87175,1.7330464,74.567665,.63832498,63.956104,1.5188742,72.623108,.36976454,63.793106,21.095907,72.617767,.44732356,70.840851,1.2586329,61.693996,2.8632202,66.088089,2.199219,71.412041,3.4610019,71.959175,.4356339
04000US10,Delaware,2009-2013,71.637184,.31868854,63.508446,12.412369,63.218891,2.0384407,63.213623,2.0455062,74.078079,.75446904,63.809067,1.2758554,72.27343,.35811436,63.636364,21.800667,72.26664,.44616106,70.496819,1.2128121,63.50634,2.5414031,66.598282,1.734615,70.479362,2.476598,71.625809,.41367733
04000US10,Delaware,2010-2014,71.747169,.31287691,59.426586,4.9147182,63.193333,1.727591,63.044037,1.7196862,73.123924,.63075811,65.670128,1.3387061,72.258842,.35577765,75.714287,22.190849,72.639526,.36830822,70.169724,1.0940444,65.221954,3.7475433,67.649452,2.2970936,70.53476,2.2910097,72.077614,.35343176
04000US10,Delaware,2011-2015,71.611923,.31309915,58.318096,2.3250885,63.955849,1.6962038,63.852074,1.7008928,73.089264,.80496103,64.791748,1.2983814,72.198929,.35627857,76.767677,15.179586,72.584793,.38841811,69.936584,1.0929447,64.919189,1.3847823,67.335419,1.3189055,70.380867,2.4583302,71.887245,.37776905
04000US10,Delaware,2012-2016,71.818451,.30385411,63.835613,5.2236342,62.881016,1.9888433,62.86404,2.0043824,73.776588,.74958044,64.691391,1.3354247,72.442802,.34889349,64.444443,13.742799,72.859329,.36725149,70.062508,1.0341278,66.051826,3.6517661,66.955086,2.3474641,67.918083,2.9164283,72.01635,.35950363
04000US10,Delaware,2013-2017,71.177002,.31674051,67.104111,4.2751455,63.115437,1.6904278,63.044472,1.7044414,71.891762,.88291997,61.310364,1.1087074,72.069641,.35694411,70.229004,5.0916562,73.03183,.43233967,68.14209,1.1113373,61.507195,2.7626483,64.123779,1.9773884,66.62352,2.9237802,71.868942,.40956134
04000US11,District of Columbia,2005-2009,72.375793,.36075333,81.037277,3.6348977,74.867523,2.156388,75.342819,2.1818182,68.193649,.65644592,73.789101,1.5531688,72.262833,.40937141,44.715446,26.525719,78.372688,.68532491,69.307823,.66390765,71.424644,2.4672742,72.596375,1.7880248,75.035789,2.0149686,78.031158,.61780906
04000US11,District of Columbia,2006-2010,72.790802,.35503408,82.534775,3.9941673,74.418137,1.4329947,75.068054,1.4598616,67.980804,.63324833,73.623253,1.5636878,72.717873,.41002509,26.666668,16.437773,78.896576,.68423223,69.367226,.69094282,72.223061,2.5579739,73.0448,1.7198782,74.42215,1.6913546,78.476616,.61218739
04000US11,District of Columbia,2007-2011,72.61869,.32154924,76.486488,3.741106,74.046837,1.8645604,74.360481,1.8764426,68.359077,.74937618,73.323318,1.4687897,72.555771,.37433213,39.130436,21.972359,77.895943,.71317363,69.572365,.67099118,71.646118,1.1201566,73.579445,1.1435907,76.78614,2.8745944,77.407623,.70237708
04000US11,District of Columbia,2008-2012,73.452583,.30146348,74.21875,5.799407,75.245689,1.6315296,75.529121,1.6319731,67.964027,.58367968,74.357536,1.5149519,73.369339,.35791829,47.222221,25.34894,80.223022,.6347025,69.473824,.6303857,71.268654,1.6561403,72.399155,1.5112174,74.215866,2.9053183,79.776573,.65016073
04000US11,District of Columbia,2009-2013,73.644829,.30047703,76.791809,15.13021,76.589958,1.3987992,76.634064,1.4036618,67.667999,.57536894,76.283043,1.5144039,73.392654,.36097282,71.717171,18.815142,80.453423,.66377234,69.57653,.64756328,73.776596,2.4360304,72.934837,1.6252646,71.692184,1.6875278,80.172836,.66682863
04000US11,District of Columbia,2010-2014,74.157967,.32886964,79.292931,18.571423,77.308479,1.6486161,77.480522,1.6597043,67.789803,.5907411,76.69603,1.4027089,73.909256,.3873969,63.698631,20.465725,81.473434,.52293098,69.768715,.63470364,75.15242,.47794729,73.581841,1.2713847,71.280083,3.013355,80.994347,.52056777
04000US11,District of Columbia,2011-2015,74.720535,.3179116,79.596176,24.121614,78.127037,1.5114475,77.993896,1.4960971,67.477623,.62847871,77.298317,1.2473079,74.459526,.37321407,92.173912,21.852222,82.804825,.53182721,69.860123,.62428552,74.471619,1.991123,74.543785,1.6988184,74.649025,3.0004253,82.352539,.41185206
04000US11,District of Columbia,2012-2016,75.43541,.27717337,76.246025,31.216558,78.085419,1.1079645,77.949974,1.0845435,67.236015,.61927724,78.280731,1.2186165,75.141563,.33182997,91.735535,19.586884,84.448807,.45825318,69.986847,.55026203,77.742317,1.408811,76.848755,1.2466542,75.543816,2.2556455,83.944534,.35744423
04000US11,District of Columbia,2013-2017,75.65976,.30255961,78.812202,12.261501,78.130798,1.547035,78.065872,1.5500829,67.645149,.66239166,78.707794,1.2667108,75.336388,.36170813,87.096771,17.095398,84.117355,.42550224,70.520279,.57327861,76.666328,1.9760823,77.87944,1.5243431,79.608414,2.4368787,83.674774,.3575047
04000US12,Florida,2005-2009,69.159492,.084007584,59.404797,1.6394612,65.891541,.47503215,65.760582,.48291707,72.204704,.20796205,67.193695,.22062878,69.662117,.11929126,71.486267,1.6874051,69.241623,.13170788,69.039986,.28168237,67.261353,.46418476,67.335121,.34151033,67.509178,.34049234,68.778282,.10382643
04000US12,Florida,2006-2010,69.455673,.079745896,60.384132,1.6220728,65.94548,.47344136,65.877594,.48205826,72.18615,.21004204,67.650108,.22715169,69.968506,.12063733,68.876152,1.7838236,69.638245,.1045137,69.211876,.2330412,67.503563,.37915012,67.751427,.38487187,68.27401,.89134628,69.139389,.10196029
04000US12,Florida,2007-2011,69.681999,.078495726,59.472458,1.7723212,66.921547,.57551879,66.861816,.58170676,72.40654,.16915092,67.926575,.18145411,70.19529,.11405624,69.59153,3.810252,69.842201,.10358818,69.47448,.22493187,67.384285,.46460217,67.436127,.41913804,67.529259,.82186013,69.367058,.098881297
04000US12,Florida,2008-2012,69.676826,.077296846,60.208374,1.3704898,67.138748,.47240868,67.082253,.47466847,72.220757,.20159709,68.395706,.20882981,70.062218,.11829972,69.57975,3.8405151,69.703445,.11603367,69.643356,.22754651,67.739258,.56863844,67.722878,.47223392,67.698547,.81474257,69.358597,.10879679
04000US12,Florida,2009-2013,69.243912,.084164537,62.855171,1.565251,66.324509,.49590135,66.25676,.50263125,71.779648,.22431886,68.087135,.18276723,69.601585,.1235846,69.298668,2.8081491,69.226387,.10760963,69.265297,.22849843,67.96489,.66412419,67.766075,.53400433,67.487511,.8826074,68.896782,.092713818
