geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,293588,2605.20607755915,165.9574432373047,1303,306.9156241634721,6607,303.9513549804688,6515,1469.908813476563,90603,275.9878540039063,4285,2619.783960961059,289303,42.55319213867188,92,2037.68994140625,187424,3307.458087997389,106164,137.9939270019531,1229,298.2777432789927,5120,264.4376831054688,3891,2083.890625,189955
04000US01,Alabama,2006-2010,305547,2549.88296447246,177.5075988769531,1514,360.2791734212782,7878,351.3677673339844,7649,1426.139770507813,96064,358.0547180175781,6195,2574.899282224746,299352,79.63526153564453,229,1694.832885742188,190633,3061.757933459151,114914,136.1702117919922,1326,323.6561288930813,5704,293.6170349121094,4378,1679.63525390625,194387
04000US01,Alabama,2007-2011,314466,2075.140681301819,164.7416381835938,1527,331.6954726750199,7484,328.8753662109375,7382,1431.610961914063,99406,404.8632202148438,7294,2114.26655705389,307172,43.16109466552734,102,1779.331298828125,195477,2733.537766006382,118989,197.5683898925781,1551,426.081278507503,6191,377.5075988769531,4640,1786.626098632813,199858
04000US01,Alabama,2008-2012,322097,2705.142147741432,179.4549006463725,1780,370.6487146792808,7702,367.1098323735581,7571,1411.132730545754,102174,407.6906963563711,7805,2735.691090635539,314292,51.09638605675519,131,1978.687884510194,199575,3351.566765528408,122522,174.4945578919043,1533,390.6289509408671,6146,349.4890936485303,4613,2047.230201690705,204295
04000US01,Alabama,2009-2013,328074,2182.102430620313,176.6938106995552,1817,366.9200237925951,7865,361.4072349783914,7688,1503.298099894761,104437,398.0579455201143,8521,2218.112067888089,319553,63.36493008938234,177,1715.730337003611,201718,2775.842504003713,126356,196.3610573555647,1967,400.9781030332862,6974,349.6080294649671,5007,1706.001884978495,206981
04000US01,Alabama,2010-2014,326813,2493.84953066594,168.6960271572196,1861,379.6015599026878,8276,368.4557689616311,7993,1381.084901780146,104528,446.5309265225257,9215,2533.510479540946,317598,91.31095552805816,283,1991.156945926831,198853,3191.236667017255,127960,220.1119994475543,2371,393.0132201350886,7671,325.5919208152307,5300,2044.402238365337,204477
04000US01,Alabama,2011-2015,320293,2468.787729855507,187.237989580867,1604,356.6540014538414,8189,350.6170923276999,8016,1530.198909302616,101468,447.3325646994493,9513,2508.987699955042,310780,65.3431811339626,173,1921.690121045864,194673,3128.54691133286,125620,240.0731018838312,2626,397.1806010030873,8296,316.4132354454364,5670,1963.995330469071,200736
04000US01,Alabama,2012-2016,314256,2489.497044020105,214.2751561812804,1585,421.1678081642123,8376,419.4863647918551,8272,1625.022130272814,98531,456.5102728899406,9338,2531.007143695744,304918,37.59670713721442,104,1779.577234827704,190719,3060.145530346859,123537,259.1477315156266,2686,446.3140602904285,8908,363.371288991347,6222,1890.314900258102,196856
04000US01,Alabama,2013-2017,310232,2450.976389665618,174.8098331716623,1527,370.5983755882746,8462,368.0749480599797,8334,1352.358620108055,96438,523.2323003317111,9943,2506.203763226111,300289,43.17393425796462,128,1839.659621401693,187680,3064.577097303008,122552,281.1969177858608,3136,471.7086330375165,9739,378.7312079956631,6603,1853.263987780453,194066
04000US02,Alaska,2005-2009,47680,992.1473921417044,303.9513549804688,3586,173.9345559798242,1784,167.1732482910156,1594,294.2249145507813,2887,273.5562438964844,3018,1029.169308864357,44662,48.02431488037109,190,849.2401123046875,33834,1305.972900209213,13846,142.8571472167969,1091,353.5512466518876,4140,323.4042663574219,3049,840.7294921875,35283
04000US02,Alaska,2006-2010,46420,968.5659416748183,223.7082061767578,3813,204.2716038150901,2356,191.4893646240234,1963,223.1003112792969,2448,200.60791015625,2850,989.1225995748381,43570,71.12461853027344,393,832.8267211914063,31876,1277.388089385077,14544,117.3252258300781,868,293.7485066263574,4433,269.3009033203125,3565,877.8115234375,33370
04000US02,Alaska,2007-2011,48003,950.8836683276408,235.2583618164063,4136,205.6230486787472,2266,186.6261444091797,1902,205.4711303710938,2460,218.2370758056641,2765,975.6060536653296,45238,86.32218933105469,364,740.425537109375,33326,1205.159627060224,14677,120.9726409912109,738,304.1227357968639,4390,279.02734375,3652,770.2127685546875,34751
04000US02,Alaska,2008-2012,49626,965.7709141570416,263.0477453714449,3906,209.0708294209239,2592,196.2179785136671,2181,247.8171296599693,2713,259.924455377481,3254,1000.13708117188,46372,72.17421023304043,411,817.5975497451371,34246,1265.377102677688,15380,127.8186885333072,685,323.8815293880655,4374,297.5930576145515,3689,832.0627471903807,36041
04000US02,Alaska,2009-2013,50867,936.8142187103787,279.5784345722129,4039,232.8092877547061,2696,211.8940009937276,2194,242.7572552491185,2627,255.2858613545106,3631,970.9746399291032,47236,96.4421941254122,502,717.2358364414248,34694,1179.850891195056,16173,130.6312112484075,706,339.0669755521107,4713,312.8927940330835,4007,760.6522608794681,36792
04000US02,Alaska,2010-2014,50869,893.8132381457209,234.755156460339,3711,222.4674819511794,2795,201.2708908968503,2361,218.8753848155734,2475,283.8228817496608,3674,937.7939714506706,47195,94.77240633901059,434,767.4355019643986,34834,1178.074426494306,16035,116.3748756358858,650,319.3688708939777,4856,297.4111027127709,4206,794.9587396175573,37032
04000US02,Alaska,2011-2015,51193,1046.304474120411,272.3960523994799,3694,239.5483963755609,2805,214.2751561812804,2374,225.3384876248273,2594,329.5825191991962,4279,1096.985728952787,46914,107.0961794350794,431,839.0502755647794,34361,1341.177996199506,16832,155.5387732938746,784,335.0966855463328,5393,296.8121942683193,4609,867.7225652641411,36707
04000US02,Alaska,2012-2016,49185,1098.547494686463,280.1007055116055,3546,220.4911108341385,2968,198.8027880013797,2573,283.272902597749,2566,292.1230347159587,4216,1136.724445718296,44969,95.36132045934987,395,812.330254762436,32278,1366.267558307782,16907,104.5256915515077,580,355.6833634583216,5292,339.9779917093217,4712,861.3576603466992,34813
04000US02,Alaska,2013-2017,47735,911.5338521670832,237.6176669848938,3457,261.9701081863422,3094,244.3285029086819,2723,244.1900774666228,2695,307.7465175845322,4267,962.0820561324115,43468,94.50883688611361,371,704.5930847712298,30732,1152.104760320866,17003,124.8393095325552,732,331.4218611362533,5200,307.0107438420565,4468,723.176902519161,33289
04000US04,Arizona,2005-2009,411801,3224.68107575345,686.3222045898438,16682,614.1255685410677,18815,597.568359375,18098,763.5258178710938,21381,1573.860229492188,88503,3588.259196643914,323298,141.6413421630859,717,2206.68701171875,259720,3907.433378576102,152081,1062.614013671875,30266,1165.097602411411,42007,477.8115539550781,11741,2458.966552734375,312916
04000US04,Arizona,2006-2010,427449,3340.995417463825,875.9878540039063,16441,640.6204892577188,21711,621.884521484375,20877,683.2826538085938,23982,1668.692993164063,90739,3734.53968849564,336710,153.7993927001953,834,2506.990966796875,267004,4176.991032683145,160445,793.3130493164063,27320,975.9158226158402,41056,568.3890380859375,13736,2934.954345703125,324259
04000US04,Arizona,2007-2011,448286,3099.880543911094,629.7872314453125,16352,702.2908216435441,21126,691.7933349609375,20429,790.8814697265625,25802,1420.060791015625,101276,3409.667437844703,347010,120.9726409912109,697,2226.139892578125,275451,3816.406452128269,172835,883.8905639648438,25064,1083.547535086099,40108,626.7477416992188,15044,2600,344898
04000US04,Arizona,2008-2012,468186,3019.40644551396,572.7298856003951,16627,654.0087030224812,22322,637.3047675413586,21402,744.6989569226331,27254,1579.574730571207,111286,3407.619640257748,356900,146.8673445603305,920,2328.378582792602,282340,3812.894190509164,185846,909.4243053702625,24537,1067.847714060167,40634,559.6839940764251,16097,2645.349587271393,361349
04000US04,Arizona,2009-2013,480159,3296.5167479335,633.7863568259971,16925,664.9630768793115,23368,646.413601775781,22124,787.2743853841498,28805,1663.135829258348,119649,3692.295147461658,360510,155.9658586103488,1244,2655.605932441115,282090,4233.115346623867,198069,823.0502612880176,25007,1064.936142811205,43173,675.7789991256999,18166,2906.28881093625,367888
04000US04,Arizona,2010-2014,487747,3330.232147324192,670.8847982708254,16279,687.6879355743657,24907,671.8010080429425,23745,873.4377552180033,28955,1688.295030783108,125404,3733.736234127745,362343,146.9629284106003,1162,2201.901255954739,282159,3992.344586336023,205588,864.9080043959941,26385,1059.248123688094,45130,611.5069349308199,18745,2785.577053356678,372476
04000US04,Arizona,2011-2015,486214,3267.442489670862,595.6581518145009,16157,686.4947371436222,25918,675.4138621459448,24844,897.4351401483881,28571,1768.726296677574,130016,3715.450596612111,356198,122.8459968700229,1074,2279.659682068023,274356,3984.096972885199,211858,848.8327109568395,27641,1053.37617354346,47782,623.7662958181722,20141,2667.872518797731,367786
04000US04,Arizona,2012-2016,479129,2647.220964659151,548.7920733595757,15717,727.0814129981869,27031,715.1926034260617,25894,759.7704675765125,29368,1541.760460061167,131192,3063.462771430223,347937,130.9462528371552,1137,1923.330470107032,264482,3272.152033902621,214647,855.1983815869577,30527,1068.591846037338,50922,640.7216724511002,20395,2338.245396926568,356091
04000US04,Arizona,2013-2017,474169,2771.520418142767,562.1078978848285,16113,776.8723480000301,28499,765.2384842232389,27192,693.8878915820694,28186,1767.415246241263,132886,3287.108468065562,341283,133.9429257213673,1307,2114.551853078843,256291,3486.06582949052,217878,1062.878370463362,31586,1217.487383351406,53229,593.7719244129016,21643,2358.27481680804,348142
04000US05,Arkansas,2005-2009,167757,1577.360505551695,154.4072875976563,974,280.7234089485619,3616,268.0851135253906,3467,887.5379638671875,33545,350.7598876953125,5519,1615.889434116804,162238,83.28267669677734,149,1346.504516601563,121557,2073.919134803164,46200,258.966552734375,2348,333.2399364578518,5162,209.7264404296875,2814,1337.385986328125,124460
04000US05,Arkansas,2006-2010,173914,1700.562498293703,126.4437713623047,1043,353.3666897610752,4382,346.5045471191406,4225,854.7112426757813,34696,370.8206787109375,6393,1740.523135830881,167521,69.30091094970703,157,1285.714233398438,124700,2131.894439358162,49214,245.5927124023438,2281,358.6708517878291,5319,261.3981628417969,3038,1375.075927734375,128474
04000US05,Arkansas,2007-2011,179420,1828.138532480589,141.6413421630859,972,311.8066893123603,4635,299.088134765625,4393,891.1854248046875,38181,458.966552734375,7001,1884.871558082714,172419,88.14589691162109,242,1442.55322265625,126033,2328.744359979475,53387,266.8692932128906,2324,354.5574056428998,5257,233.4346466064453,2933,1503.343505859375,130375
04000US05,Arkansas,2008-2012,186899,1784.51299311036,132.6203528593808,1030,323.7685623628777,4837,300.6876439416657,4496,744.2879611320486,39416,375.5284270839334,7608,1823.59760422299,179291,120.0542492181542,341,1545.920136457751,130914,2361.007346639406,55985,252.3411559842438,2583,347.1449392015362,6032,238.3978813030304,3449,1561.468337539153,135584
04000US05,Arkansas,2009-2013,192949,2011.314881651186,131.0153825173431,1034,370.4288074801989,5237,354.0087485537329,4902,967.0851592498923,40930,436.5033847256954,8386,2058.135748202365,184563,109.0656103390167,335,1601.987458861547,133781,2571.332606159926,59168,297.6892970880864,2883,421.9607088872357,6784,299.0517049672507,3901,1602.719823269114,138964
04000US05,Arkansas,2010-2014,192902,1851.113733828885,136.0412452456286,1042,333.8371346881847,4999,318.7277569638542,4714,862.3140314907885,40549,441.0852609458764,9190,1902.939374492422,183712,99.29677455792564,285,1540.957599613268,133441,2408.562305479308,59461,281.3512754167148,2804,423.7134255681479,6886,316.8193914962944,4082,1607.166176729149,139426
04000US05,Arkansas,2011-2015,193498,1677.141479152205,141.7248024870057,1061,323.2408066126261,5205,313.3058935502803,4991,919.9207730370707,39883,473.6713171784702,10485,1742.747273075024,183013,79.52380854965124,214,1342.623214320325,132888,2148.357660336073,60610,292.4258724763888,3075,450.8675701066022,7608,343.1744088364612,4533,1382.219760939767,139741
04000US05,Arkansas,2012-2016,189768,1732.464770284159,167.3632575187044,1184,328.9304316646634,4942,325.0694122630548,4835,951.0725465426309,37029,428.0589321329535,10791,1784.563988669094,178977,50.25043369020757,107,1440.775375594936,131593,2253.279357557884,58175,281.9371347790476,3568,369.2362395768139,8397,238.4257801694428,4829,1465.671603324828,138216
04000US05,Arkansas,2013-2017,185987,1955.81697179255,171.968794429712,1219,332.9454054855119,5013,331.3627701115147,4954,958.0981110043422,35199,457.9577847359305,11279,2008.717341925443,174708,32.42464522451058,59,1569.301591159058,128792,2507.574029050016,57195,349.6920605093085,4193,477.6932004309671,9160,325.4324147265207,4967,1571.511863098755,135396
04000US06,California,2005-2009,2855704,8497.727857371729,723.4042358398438,21103,2811.236906117021,503360,2764.1337890625,492117,2283.28271484375,215428,4679.63525390625,810995,9701.049677614981,2044709,512.4620361328125,11243,4031.61083984375,1238417,9405.597519663339,1617287,3222.492431640625,352016,3798.466302077723,471231,2010.942260742188,119215,5757.44677734375,1644582
04000US06,California,2006-2010,2960189,9124.998924154779,729.4832763671875,21025,2686.246637834595,556671,2629.179443359375,543655,2403.6474609375,218168,5330.69921875,872183,10567.96856196155,2088006,550.7598876953125,13016,5406.68701171875,1218227,10606.50129913319,1741962,2733.738525390625,349291,3477.623692640796,484891,2149.544189453125,135600,7724.6201171875,1679434
04000US06,California,2007-2011,3039986,8771.416549554502,709.4224853515625,22203,3056.965418216419,569226,3001.2158203125,555857,2087.5380859375,229397,5133.73876953125,922690,10163.31747214397,2117296,581.155029296875,13369,5020.060546875,1218607,10106.3720582655,1821379,2996.3525390625,337325,3720.154650999177,484013,2204.86328125,146688,7573.25244140625,1735147
04000US06,California,2008-2012,3129406,9280.682077087249,687.4366890464329,22686,3026.821263851221,580985,2988.395666771934,567188,2446.112093115642,236861,5398.610095947627,982572,10736.66851421036,2146834,480.7684495894337,13797,4892.914470908218,1223424,10491.50474601196,1905982,2701.558526016278,335559,3472.166079665901,496079,2181.173724234552,160520,6873.880958185917,1792795
04000US06,California,2009-2013,3173785,8300.876410607387,719.0541306739702,23220,2923.437142281147,580753,2875.312419721807,566610,2670.154124715086,239483,5001.964994272142,1031736,9691.449994097997,2142049,528.264340896191,14143,4640.217051947486,1208617,9509.793029996099,1965168,2960.298106247449,347600,3689.051132449739,518350,2201.302655242224,170750,6869.168703057935,1811979
04000US06,California,2010-2014,3206560,7467.62984543185,554.268971606107,22201,2855.649013955009,587906,2802.225023808974,574708,2592.655538422521,238456,4730.15535749723,1080681,8839.675628349962,2125879,549.787419682381,13198,4232.62882020941,1182750,8583.742903771748,2023810,2958.536028058021,361746,3634.88765116603,540704,2111.746388012057,178958,5819.098507423332,1817293
04000US06,California,2011-2015,3216141,8290.622017924456,675.1960584639941,22469,3268.62351537218,594301,3225.199343725002,580922,2315.865756717145,233418,5136.53187698231,1119874,9752.864869736952,2096267,531.0262502737526,13379,4317.721635457208,1152080,9347.573672637678,2064061,2703.752268518232,379242,3443.96136132222,559739,2133.212021521281,180497,6243.64234239682,1806214
04000US06,California,2012-2016,3217233,8480.876304972362,729.7175680311669,22039,2812.31574115361,592392,2759.45867821291,579204,2035.454490542815,226025,5059.304151914937,1155557,9875.313736880737,2061676,542.6855730308616,13188,4339.862031451914,1123877,9526.786727552979,2093356,2912.761453494451,401353,3554.296504415727,586858,2036.87121741625,185505,6449.32947559779,1789919
04000US06,California,2013-2017,3219012,7846.580987238303,741.4551952007586,22390,2798.643242539114,597505,2752.895844623238,584037,2203.853509361276,222552,5249.02202687129,1186428,9440.395406330692,2032584,503.9528427005374,13468,4378.961794055635,1092647,8985.774289569517,2126365,3144.675396868997,419173,3904.021659608153,604937,2313.525830202986,185764,6218.141473949042,1771628
04000US08,Colorado,2005-2009,349594,2844.414315773717,228.5714263916016,3402,538.5692477809303,14739,531.3070068359375,14221,524.0121459960938,16859,997.568359375,41574,3014.271957107485,308020,88.14589691162109,518,2083.890625,266335,3526.08748285424,83259,548.9361572265625,12639,718.265568681162,23440,463.2218933105469,10801,2302.127685546875,291154
04000US08,Colorado,2006-2010,353699,2408.996762096772,265.0455932617188,3665,535.2976198571505,15332,524.6200561523438,14823,521.58056640625,16516,987.8419189453125,46146,2603.66992082681,307553,106.3829803466797,509,2099.696044921875,264310,3195.620265434129,89389,575.0759887695313,12833,764.2427932459764,25296,503.3434753417969,12463,2240.12158203125,292890
04000US08,Colorado,2007-2011,368903,2478.433976983597,272.3404235839844,3951,426.4622783577264,15312,418.844970703125,14805,496.6565246582031,18370,879.02734375,51188,2629.700372538079,317715,80.2431640625,507,2021.884521484375,271586,3198.539040950545,97317,617.0213012695313,12388,811.8743022156145,26181,527.6595458984375,13793,2267.477294921875,305089
04000US08,Colorado,2008-2012,382882,2607.298236284961,272.2155482657125,4188,478.5851116312445,15571,464.2136519971969,14923,652.9729774225868,19690,1092.100150381453,55880,2826.780294150548,327002,116.4018658549603,648,2184.242237979498,278119,3401.311254076632,104763,489.3209299242698,11460,800.9025783540261,26838,634.0425597325268,15378,2410.170723835892,316595
04000US08,Colorado,2009-2013,394587,2348.614412235515,276.1411156622024,4106,520.0795181813242,16602,509.8695039750682,16072,611.8757967328539,21320,1087.670365163889,60324,2588.245830792764,334263,102.5465462506475,530,1984.829486875214,282058,3074.985812866411,112529,523.0542980283088,12184,852.8472308549412,29033,673.6190321621373,16849,2177.913929425665,323526
04000US08,Colorado,2010-2014,402862,2609.902805363507,273.3433875005094,4240,562.4194442365421,16813,556.2376483268172,16269,651.20119430851,22023,1119.231305966145,64088,2839.766076580778,338774,83.1583419699605,544,2331.853770756806,284602,3499.876378050665,118260,537.967814848009,12678,980.7246022418764,30479,820.0069363305075,17801,2411.100216202631,329307
04000US08,Colorado,2011-2015,402640,2446.030977612496,237.4045007043505,3834,583.1742473292222,17682,575.0155813462391,17039,633.4757728962107,22839,1023.577175312417,65846,2651.561384780765,336794,97.20742747882824,643,2165.54595751933,280848,3266.903248883911,121792,466.6226725142843,12073,788.7771568442078,30256,635.9502218372589,18183,2241.692408956662,328029
04000US08,Colorado,2012-2016,397073,2737.212835428783,259.3864768006999,3848,563.6569745335499,18230,552.8256236377306,17554,790.7358741617451,22400,1185.557673305506,66354,2982.931628980061,330719,109.9682444611592,676,2124.900397382359,275150,3465.18914422168,121923,539.7330877575284,12116,893.1920008245194,29868,711.6741841015679,17752,2386.144632917014,322727
04000US08,Colorado,2013-2017,387659,2541.66114731302,237.366367512813,3483,532.840877659551,18589,521.3523551847096,17813,730.8771119440454,21486,1202.355529319372,67322,2811.707702917464,320337,110.050545879414,776,2036.056422911384,266033,3256.61897449475,121626,539.6947200604328,12123,879.1616656039124,29167,694.0135758083819,17044,2330.683082326143,314934
04000US09,Connecticut,2005-2009,257273,1852.858952590697,96.04862976074219,535,456.3863838173278,13689,454.1033325195313,13578,728.2674560546875,27949,700.911865234375,23946,1981.0006918277,233327,45.59270477294922,111,1451.063842773438,186850,2353.438457661452,70423,444.3768920898438,9804,585.4485276962701,15314,381.155029296875,5510,1643.76904296875,199786
04000US09,Connecticut,2006-2010,255861,1937.315489094444,103.9513702392578,485,468.8132347183023,15703,462.6139831542969,15542,755.6231079101563,30335,747.1124877929688,26378,2076.383484258494,229483,75.98783874511719,161,1385.410278320313,178267,2381.712187389738,77594,530.0911865234375,10122,659.7075233172985,16621,392.7051696777344,6499,1520.36474609375,192717
04000US09,Connecticut,2007-2011,259728,1846.728552938704,105.1671752929688,473,486.8632879297774,16262,481.4589538574219,16104,735.5623168945313,31865,708.8145751953125,28000,1978.086057341386,231728,72.34042358398438,158,1525.835815429688,178508,2395.533611512696,81220,449.2401123046875,9999,586.7952502477937,16802,377.5075988769531,6803,1649.848022460938,194326
04000US09,Connecticut,2008-2012,266889,1878.148023042815,109.2890067051333,578,549.9195162430325,16259,544.7761701273447,16080,806.9015424409154,34042,751.3289185332033,30959,2022.853217681378,235930,75.03598341031648,179,1397.724386414705,180144,2341.169249934314,86745,519.0934106952495,10102,669.5766473316963,17815,422.9360680111449,7713,1515.130332760246,198195
04000US09,Connecticut,2009-2013,271439,2003.816032705713,127.2391371677819,663,533.5855507358604,16638,530.8689522994559,16502,884.3781449191353,34728,847.9055894601972,32449,2175.82687306833,238990,53.77448687406852,136,1363.574733636501,181365,2423.760455808354,90074,547.9561401346849,10372,695.8163358266476,19194,428.8408115978696,8822,1560.634465520863,200216
04000US09,Connecticut,2010-2014,272565,1991.636419516093,106.369078969937,556,604.087418570586,17343,602.017099972898,17201,857.6214856259769,35425,880.3609370522514,33881,2177.5332390185,238684,49.9701972729367,142,1580.67345028506,179913,2542.664780103536,92652,510.1651553412756,10716,684.8876327667828,19499,456.9492135812245,8783,1715.637195709531,199742
04000US09,Connecticut,2011-2015,273263,1971.769765726373,106.1203913907658,580,561.8685489114585,17663,560.2175769053888,17547,809.0144202176556,35502,826.633731478482,35680,2138.036326878165,237583,43.04105925883764,116,1325.360143880136,178250,2375.80628840371,95013,556.7622288685295,11093,702.3302444656938,20607,428.1163309155449,9514,1529.204070728259,198911
04000US09,Connecticut,2012-2016,276038,1917.574705921622,118.8041649196347,671,516.2035669018414,17769,513.1217614139659,17618,719.693148806816,35833,757.4489892795143,37206,2061.75210055694,238832,56.32211329143205,151,1538.18610269419,178517,2458.273629869535,97521,633.2753724335563,11053,789.0109194991985,20952,470.6384320878516,9899,1706.956756421347,200813
04000US09,Connecticut,2013-2017,274414,2048.958886105778,95.61094448291286,529,575.5997853907962,18037,571.8736476648581,17889,841.1695663377249,35998,858.7169930091791,38343,2221.62719443082,236071,65.38840912899138,148,1453.750568253972,175230,2512.294415798152,99184,541.9305473283918,11248,743.564697330777,21445,509.1166280813855,10197,1548.380899165972,198405
04000US10,Delaware,2005-2009,62653,946.9778392954665,56.53495407104492,198,187.4007436132126,2312,187.2340393066406,2305,703.9513549804688,15885,220.060791015625,2221,972.2107692569205,60432,7.902735710144043,7,697.872314453125,40980,1176.347225693533,21673,122.7963562011719,717,196.8075158403103,1912,153.7993927001953,1195,724.6200561523438,42346
04000US10,Delaware,2006-2010,66448,1027.148051921443,52.27963638305664,224,230.6267980890171,3337,230.3951416015625,3328,624.3161010742188,16372,237.6899719238281,3023,1054.291061955457,63425,10.33434677124023,9,714.2857055664063,42365,1251.09439681525,24083,159.87841796875,938,224.3894066971797,2294,157.4468078613281,1356,779.331298828125,44221
04000US10,Delaware,2007-2011,68685,1021.26681589139,51.67173385620117,194,254.4550480793359,3691,254.1033477783203,3678,617.0213012695313,17659,294.8328247070313,3423,1062.973331634273,65262,13.3738603591919,13,685.1063842773438,42628,1229.779113100607,26057,184.8024291992188,1182,247.5716970684379,2475,164.7416381835938,1293,770.8206787109375,44666
04000US10,Delaware,2008-2012,70393,1135.161946344444,63.94547367187622,230,241.3519252700399,3597,240.7310112600799,3591,634.6184478120661,18559,249.0383908247373,3759,1162.158665816799,66634,17.30121525368059,6,821.8406592260484,43124,1401.43309279666,27269,176.0369233977788,1110,243.3031518623829,2606,167.9506633116235,1496,824.021295837019,45401
04000US10,Delaware,2009-2013,70240,930.9279709660708,53.91175341074707,186,234.892081576453,3698,234.6740842513134,3685,476.2676473287406,18727,280.6174182009448,4416,972.3029479152932,65824,10.11751788367568,13,734.1623054289885,42162,1185.588958214361,28078,173.4526705634248,1221,235.0297005795374,2771,158.5973872071132,1550,749.9472380557967,44858
04000US10,Delaware,2010-2014,70643,1018.879241603773,57.09109902200022,177,239.4943841077102,3811,239.2589571169532,3798,674.0279128644634,18831,305.6971085158255,5040,1063.75073730927,65603,10.61656528446913,13,718.2882194421449,41699,1246.616571027533,28944,167.8219034910208,1274,244.6829341223979,3017,178.060514880184,1743,741.4741702535364,44807
04000US10,Delaware,2011-2015,71140,963.9865600434231,54.52518357671928,169,248.9805164194457,3829,248.8840224095716,3820,535.9568534675352,19294,295.4713827617013,5086,1008.25265979092,66054,6.931157603581707,9,725.4605199077346,41497,1206.467178952313,29643,164.1134731143262,1323,265.0915965323542,3228,208.1833866916998,1905,774.3702782869569,44620
04000US10,Delaware,2012-2016,69186,964.1262617219761,57.47173113999184,224,258.9280364739915,4049,258.7302918178507,4037,662.5688289496891,18263,320.9202506008093,5233,1016.1344673751,63953,10.11751788367568,12,743.0096080928526,40157,1217.211044256618,29029,173.2821415143556,1231,244.7841005642417,3371,172.8946364733263,2140,754.7158095390062,43279
04000US10,Delaware,2013-2017,68919,1157.595223809933,68.4585931910654,201,289.3093404806901,4395,289.1400436984299,4381,640.6697841920088,18233,297.6526741154459,5478,1195.250524616343,63441,9.895939543161346,14,838.2061807153643,39201,1429.201281687435,29718,156.698642883682,1084,280.5390430425256,3394,232.6965620494388,2310,915.0470779101111,42696
04000US11,District of Columbia,2005-2009,61718,983.6978296284233,66.86930084228516,164,186.6419779498128,2855,184.8024291992188,2815,585.4103393554688,23764,308.8145751953125,4086,1031.032425226642,57632,26.13981819152832,40,542.8571166992188,29623,1123.54584649077,32095,231.0030364990234,1553,284.7918886184944,3049,166.5653533935547,1496,559.2705078125,31886
04000US11,District of Columbia,2006-2010,69924,1140.520938837239,76.59574127197266,236,270.451812463797,4287,269.3009033203125,4249,717.93310546875,23537,295.4407348632813,4835,1178.165200531205,65089,24.92401123046875,38,624.9240112304688,35766,1300.506836482822,34158,193.9209747314453,1603,265.7877067369177,3256,181.7629241943359,1653,706.3829956054688,38608
04000US11,District of Columbia,2007-2011,71881,1092.003478843446,82.67477416992188,271,251.4528488200259,4728,251.0638275146484,4714,756.2310180664063,24164,416.4133605957031,5432,1168.705131625936,66449,13.98176288604736,14,710.6383056640625,36170,1302.873132458905,35711,316.7173156738281,1928,363.3661962893527,3485,178.1155090332031,1557,712.4620361328125,39233
04000US11,District of Columbia,2008-2012,73037,1099.487019403784,124.5132612768661,479,292.8388092168505,5003,291.9357589393478,4990,776.596640472933,24790,362.1223019300568,5475,1157.585533510393,67562,22.98000948759577,13,760.6505536354265,36174,1336.959599458151,36863,258.3271930440958,1829,315.5249434940054,3577,181.1713313437139,1748,835.9588612357707,39188
04000US11,District of Columbia,2009-2013,74365,1135.388195370203,114.9981062178845,413,307.7134928210907,5160,306.5523941771434,5137,657.4422245798595,25235,437.5219113413076,6516,1216.771045468192,67849,26.70624062680387,23,848.8028730246966,35912,1417.593972701981,38453,260.208638834844,2103,319.137928026413,4009,184.7714300986754,1906,898.38234255012,39548
04000US11,District of Columbia,2010-2014,74625,1160.109388091748,105.7279036170818,370,344.0702694218196,5579,343.4973283187182,5570,739.6767322445692,25453,420.3035315872971,6841,1233.899854527653,67784,19.847814436513,9,806.5199378393988,35361,1412.91478952946,39264,253.7584369557569,2316,310.2109271889214,4218,178.4305888046706,1902,876.940521687367,39005
04000US11,District of Columbia,2011-2015,75549,1113.190616421316,164.9075513740564,424,336.5525434041891,5477,336.0140765739185,5468,673.5677304744339,26552,385.985219314645,7224,1178.209632458436,68325,19.03036562983987,9,696.6141061307782,34638,1313.188699825296,40911,261.6164986491323,2544,313.1607833507676,4704,172.1234552971645,2160,743.4630582825585,38392
04000US11,District of Columbia,2012-2016,74846,991.8761347189355,199.8530533107943,402,279.1048189777846,5410,278.2342294370266,5388,637.4534923633407,26171,412.3557061263671,7546,1074.176659120813,67300,22.0275633288379,22,607.3410704668208,34102,1163.048340569196,40744,239.4257210770186,2399,304.226020134501,4675,187.6933547401919,2276,711.6866678682569,38188
04000US11,District of Columbia,2013-2017,74577,1106.665213425129,41.10879120478293,100,298.7166310715071,5535,297.8314033856418,5495,782.4560534093395,26794,417.9281588674538,7743,1182.950481034446,66834,22.98000948759577,40,655.6712173188877,33071,1286.317472409404,41506,245.2704879257377,2165,351.8691026841183,4716,252.2979452480681,2551,716.6639607768307,37432
04000US12,Florida,2005-2009,1143061,5914.267468012108,292.4012145996094,3578,901.2891222716496,41622,887.5379638671875,40710,2298.480224609375,228387,2257.142822265625,233187,6330.343861378431,909874,156.8389129638672,912,3886.322265625,623139,7076.867982058093,519922,845.5927124023438,40027,1076.913056008091,63087,666.8693237304688,23060,4565.95751953125,806387
