geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,58819,2343.254627543017,132.5227966308594,371,,,37.08206558227539,36,1463.221923828125,22490,389.0577392578125,1585,2375.333276401054,57234,,,2058.358642578125,32883,3118.923299951095,25936,177.5075988769531,395,429.8521354203976,2063,391.4893493652344,1668,2034.042602539063,33859
04000US01,Alabama,2010,56644,2726.972541698429,79.02735900878906,144,,,55.31914901733398,96,1805.471069335938,20874,531.3070068359375,3142,2778.248797118457,53502,,,1741.641357421875,31355,3235.690631234621,25289,312.4620056152344,813,455.8508493098895,1927,331.9148864746094,1114,1753.799438476563,33603
04000US01,Alabama,2011,54307,2445.013836739478,142.2492370605469,554,,,54.71124649047852,69,1693.009155273438,19224,575.0759887695313,2298,2511.733476049311,52009,,,1838.2978515625,29784,3058.991934102934,24523,150.1519775390625,346,466.7560911497712,2704,441.9452819824219,2358,1930.091186523438,31756
04000US01,Alabama,2012,50041,2031.077337101667,108.2066879272461,241,,,170.2127685546875,296,1336.778076171875,17680,491.1854248046875,2361,2089.626347179935,47680,,,1587.841918945313,27727,2578.083999571762,22314,201.2158050537109,474,472.9065282826505,2369,427.9635314941406,1895,1577.507568359375,29455
04000US01,Alabama,2013,48123,2091.899643602068,70.51671600341797,83,,,125.2279663085938,244,1628.571411132813,18410,362.9179382324219,1504,2123.147086000716,46619,,,1588.449829101563,26035,2626.636057484029,22088,242.5531921386719,539,533.6835598266639,2605,475.3799438476563,2066,1680.2431640625,26781
04000US01,Alabama,2014,50453,2219.496563945506,241.9452819824219,410,,,180.547119140625,387,1302.127685546875,16100,519.7568359375,2516,2279.542095656421,47937,,,2003.03955078125,28830,2989.704406686363,21623,385.4103393554688,929,702.4136832696335,3434,587.2340698242188,2505,2001.82373046875,30122
04000US01,Alabama,2015,53593,2347.465815290479,21.88449859619141,23,287.4222952351353,775,188.4498443603516,411,1319.14892578125,17964,655.9270629882813,3204,2437.383036356375,50389,217.0212707519531,364,1740.425537109375,30304,2922.27254105086,23289,267.4772033691406,664,422.9714557027453,2362,327.6595764160156,1698,1777.507568359375,32469
04000US01,Alabama,2016,55642,2284.475046576593,89.36170196533203,196,309.8908894570155,785,286.3221740722656,785,1626.139770507813,19257,404.8632202148438,2447,2320.07337502801,53195,118.5410308837891,0,1581.762939453125,30505,2778.632799608202,25137,274.1641235351563,1113,555.1044084258253,3527,482.6747741699219,2414,1694.224975585938,31877
04000US01,Alabama,2017,48860,2519.485778899914,204.8632202148438,274,,,362.3100280761719,1198,1745.896606445313,17128,391.4893493652344,1896,2549.720082821901,46964,,,2043.76904296875,26236,3244.194891044048,22624,363.5258483886719,1152,637.761531920933,3297,524.0121459960938,2145,2049.84814453125,26901
04000US02,Alaska,2009,6887,687.3563069751219,193.9209747314453,1122,,,275.9878540039063,836,336.7781066894531,613,260.182373046875,566,734.9513997420382,6321,,,536.1702270507813,2918,871.7437726271203,3969,143.4650421142578,265,279.1935123241422,1184,239.513671875,919,541.033447265625,3132
04000US02,Alaska,2010,6333,744.820765180725,212.1580505371094,930,,,134.9544067382813,232,358.0547180175781,696,385.4103393554688,824,838.6292994681846,5509,,,630.3951416015625,3321,975.78481582737,3012,,,,,302.7355651855469,998,638.90576171875,3429
04000US02,Alaska,2011,5509,777.7706381340362,374.4680786132813,1375,,,109.422492980957,268,102.1276626586914,137,325.8358764648438,893,843.2651919384783,4616,,,554.4072875976563,2056,955.1411445879694,3453,90.57750701904297,0,424.3687918439955,1193,414.5896606445313,1193,580.547119140625,2487
04000US02,Alaska,2012,4638,582.0680817500206,219.452880859375,1298,128.6472113324468,220,43.76899719238281,40,58.35866165161133,59,103.3434677124023,298,591.1709770539933,4340,120.9726409912109,180,358.0547180175781,2001,683.3786892249392,2637,27.96352577209473,24,204.3538977956865,807,202.4316101074219,783,403.0395202636719,2254
04000US02,Alaska,2013,6985,912.8369646457345,232.8267517089844,1010,148.0402285880399,375,94.83282470703125,126,130.6990814208984,232,313.0699157714844,512,965.0306192990988,6473,113.6778106689453,249,632.2188720703125,3460,1110.392735128205,3525,103.9513702392578,109,450.456347286284,1505,438.2978820800781,1396,705.1671752929688,3863
04000US02,Alaska,2014,6765,751.9943368025218,282.6747741699219,1153,,,130.6990814208984,267,321.5805358886719,419,275.9878540039063,732,801.0398105841845,6033,,,579.939208984375,3466,949.6446539103388,3299,46.80850982666016,44,387.6389378143175,1214,384.8024291992188,1170,615.1975708007813,3712
04000US02,Alaska,2015,7943,823.9397065238704,399.39208984375,1771,,,157.4468078613281,363,126.4437713623047,327,271.7325134277344,622,867.5916083275562,7321,,,615.8054809570313,3638,1028.636490876812,4305,15.1975679397583,13,516.333144428876,1475,516.1094360351563,1462,653.4954223632813,4000
04000US02,Alaska,2016,7335,789.4147735268325,289.3616943359375,1296,472.8080431173993,948,436.4741516113281,740,180.547119140625,174,424.3161010742188,1354,896.2253278574797,5981,181.7629241943359,208,443.1611022949219,3071,905.2996450069284,4264,56.53495407104492,65,238.4110560405433,864,231.6109466552734,799,533.1306762695313,4053
04000US02,Alaska,2017,5755,746.8692908979881,330.0911865234375,977,,,55.31914901733398,54,93.00911712646484,0,232.8267517089844,526,782.3183712516412,5229,,,409.7264404296875,2544,851.8741067045329,3211,93.61701965332031,90,459.4860059683932,1830,449.8480224609375,1740,448.0243225097656,2889
04000US04,Arizona,2009,61713,3144.610385120614,491.1854248046875,3534,377.0099954648188,1015,328.2674865722656,1015,772.6443481445313,4232,1770.820678710938,23130,3608.930638064229,38583,185.4103393554688,0,2203.6474609375,28367,3839.87455606361,33346,931.3070068359375,4917,1135.621060599927,8656,649.8480224609375,3739,2869.301025390625,44276
04000US04,Arizona,2010,55357,2610.940522803429,697.872314453125,4616,295.7345350369384,652,230.3951416015625,652,787.8419189453125,2999,1731.914916992188,22258,3133.135760435079,33099,185.4103393554688,0,1637.68994140625,22785,3082.05106346411,32572,635.8662719726563,4246,1115.160264098868,9355,916.1094360351563,5109,2045.592651367188,37735
04000US04,Arizona,2011,56497,3050.739709137234,349.5440673828125,2356,311.2675743737431,742,246.8085174560547,553,941.641357421875,3717,2048.0244140625,22220,3674.427407570162,34277,189.6656494140625,189,2087.5380859375,25133,3696.596817769871,31364,1163.52587890625,4711,1637.32724362745,9897,1151.975708007813,5186,2586.018310546875,39785
04000US04,Arizona,2012,57516,2845.144358712898,440.7294921875,3545,418.1071778981946,1164,415.1975708007813,1093,649.8480224609375,3956,1655.927001953125,23230,3291.950889322818,34286,49.24011993408203,71,1965.957397460938,24717,3458.299424651835,32799,822.492431640625,4267,1185.742932817682,8515,854.1033325195313,4248,2538.601806640625,40336
04000US04,Arizona,2013,53122,2204.285976093611,457.1428527832031,3847,241.1405347052015,767,198.1762847900391,635,545.8966674804688,3799,1302.127685546875,21434,2560.158818095202,31688,137.3860168457031,132,1448.632202148438,22006,2637.690641736516,31116,729.4832763671875,4542,987.9524896053061,8776,666.2614135742188,4234,1771.428588867188,35933
04000US04,Arizona,2014,65282,2784.735071942514,451.0638427734375,3390,490.5157275833988,1624,484.4984741210938,1537,747.1124877929688,3750,1963.52587890625,27409,3407.371904861757,37873,76.59574127197266,87,1615.197509765625,26923,3219.25650056962,38359,849.8480224609375,5320,1419.819898147779,11539,1137.385986328125,6219,2379.331298828125,44979
04000US04,Arizona,2015,58884,2632.759553768584,468.0851135253906,3165,369.7113173368015,1292,348.9361572265625,1292,685.7142944335938,3821,2011.550170898438,27490,3313.269828734341,31394,122.1884460449219,0,1506.382934570313,21631,3033.251129320554,37253,855.3191528320313,6770,1201.891504711056,11678,844.3768920898438,4908,2222.492431640625,38928
04000US04,Arizona,2016,67478,2721.395291397931,571.4285888671875,3504,319.9035888330987,1275,308.2066955566406,1156,770.2127685546875,4748,2032.826782226563,29417,3396.818667309226,38061,85.71428680419922,119,1858.358642578125,25035,3295.373905414625,42443,1031.610961914063,7724,1380.473398032194,14223,917.3252563476563,6499,2398.17626953125,43728
04000US04,Arizona,2017,64731,3165.634017609634,474.1641235351563,2583,385.4625782140392,1197,364.1337280273438,1197,768.9969482421875,4123,2176.291748046875,28227,3841.547150050906,36504,126.4437713623047,0,1767.173217773438,24773,3625.484783454902,39958,734.3464965820313,4344,1342.125922288783,12100,1123.404296875,7756,2866.869384765625,44728
04000US05,Arkansas,2009,37074,1946.232259212231,207.2948303222656,478,,,94.22492218017578,91,1131.307006835938,8241,387.8419494628906,1605,1984.500285855742,35469,,,1592.097290039063,24848,2514.476841760145,12226,198.7841949462891,495,525.9430226623732,2512,486.9300842285156,2017,1627.355590820313,25752
04000US05,Arkansas,2010,39246,1992.051332177084,161.7021331787109,311,,,347.7203674316406,720,857.750732421875,7625,581.155029296875,2851,2075.092691449119,36395,,,1706.990844726563,26691,2623.373068019263,12555,275.3799438476563,758,402.5482289914057,1857,293.6170349121094,1099,1745.896606445313,28519
04000US05,Arkansas,2011,38612,2122.454172231536,100.303955078125,252,,,83.28267669677734,78,977.507568359375,8658,553.7993774414063,2843,2193.514409270553,35769,,,1820.668701171875,25349,2796.363036633466,13263,375.6838989257813,879,553.2075370669535,2291,406.0790405273438,1412,1922.79638671875,27165
04000US05,Arkansas,2012,39808,2109.241577031259,102.1276626586914,193,,,85.71428680419922,172,933.7385864257813,8582,590.2735595703125,3501,2190.279184351876,36307,,,1841.9453125,24749,2800.296870783174,15059,182.3708190917969,420,562.8850789327723,3664,532.5227661132813,3244,1916.109375,27197
04000US05,Arkansas,2013,41356,2137.865676045198,117.9331283569336,311,,,87.53799438476563,101,1060.790283203125,8671,625.5319213867188,2757,2227.500804373805,38599,,,1758.0546875,27177,2767.891965567463,14179,159.2705230712891,492,578.0001189992465,3022,555.6231079101563,2530,1839.513671875,29251
04000US05,Arkansas,2014,37772,1931.508925057712,84.49848175048828,209,485.9831569542153,1045,134.9544067382813,179,1094.832885742188,8357,611.5501708984375,2935,2026.010942493526,34837,466.8692932128906,866,1465.653442382813,23953,2424.637445216539,13819,505.7750854492188,1153,577.931061882278,2733,279.63525390625,1580,1487.537963867188,25428
04000US05,Arkansas,2015,40482,2102.121736815813,323.4042663574219,925,,,79.63526153564453,96,1328.875366210938,9984,434.0425415039063,2287,2146.464237817323,38195,,,1429.179321289063,25149,2541.942038834441,15333,239.513671875,560,675.4992274052224,2896,631.6109619140625,2336,1525.835815429688,26581
04000US05,Arkansas,2016,38225,1896.333977227824,141.6413421630859,313,,,148.9361724853516,194,970.2127685546875,8378,655.9270629882813,3715,2006.569925307645,34510,,,1727.659545898438,23521,2565.324552512351,14704,314.8936157226563,993,606.6652900144316,3469,518.541015625,2476,1789.057739257813,25871
04000US05,Arkansas,2017,43950,2409.391101774612,322.1884460449219,706,,,87.53799438476563,112,1246.808471679688,9658,609.1185302734375,3373,2485.194331482581,40577,,,1870.516723632813,27509,3050.245612192683,16441,463.2218933105469,1377,745.5586888515574,4378,584.1945190429688,3001,1871.124633789063,29038
04000US06,California,2009,272691,6407.276797846233,674.7720336914063,3462,1287.814332654777,15258,1267.477172851563,14686,1981.155029296875,26571,4410.9423828125,129981,7778.792237147763,142710,227.9635314941406,572,3465.653564453125,87119,7284.500709933752,185572,1815.197509765625,40599,2497.993872374834,64166,1716.109375,23567,5404.25537109375,163234
04000US06,California,2010,283254,5846.013459569355,975.0759887695313,5423,1348.214434414446,18083,1274.772094726563,16675,1682.6748046875,22965,4603.6474609375,143496,7441.064662671757,139758,438.90576171875,1408,3192.705078125,82930,6661.02387665374,200324,2293.009033203125,36856,2957.255724057829,63936,1867.477172851563,27080,4714.28564453125,172847
04000US06,California,2011,289003,5990.171830553763,708.8145751953125,3804,1516.472524817762,20154,1486.930053710938,18786,2072.9482421875,28278,4384.80224609375,148746,7423.520007173727,140257,297.8723449707031,1368,3249.240234375,79609,6814.669519517519,209394,2048.63232421875,37894,2675.954791557881,61046,1721.58056640625,23152,5190.2734375,175721
04000US06,California,2012,282281,5015.946872325097,640.7294921875,4049,1176.620801590127,17116,1157.44677734375,16371,1531.914916992188,27582,3593.31298828125,144353,6170.220519376811,137928,211.5501556396484,745,3161.7021484375,77433,5929.256572406209,204848,2321.58056640625,41527,2945.480752815427,69222,1812.765991210938,27695,3475.3798828125,164312
04000US06,California,2013,299000,5681.140087123894,682.06689453125,4304,1391.369294446818,20514,1279.02734375,18283,1582.370849609375,28042,4905.1669921875,153705,7505.732203507653,145295,547.7203369140625,2231,3259.574462890625,81240,6549.822773835547,217760,2937.993896484375,49202,3339.618255929766,75349,1587.841918945313,26147,4273.55615234375,170791
04000US06,California,2014,293126,5689.189628340871,556.2310180664063,3246,1231.317412095413,19590,1206.078979492188,18644,1748.936157226563,24655,5009.11865234375,155707,7580.115322373362,137419,248.0243225097656,946,2787.842041015625,78047,6335.5301177467,215079,2313.677734375,47532,2947.522878617393,75570,1826.139770507813,28038,4260.18212890625,170065
04000US06,California,2015,279763,5183.724463260874,527.0516967773438,3474,1311.55659576371,18976,1249.848022460938,17796,1667.477172851563,21488,3644.376953125,145400,6336.598668645339,134363,397.5683898925781,1180,2821.884521484375,78772,5902.036221813818,200991,2103.343505859375,41928,2824.073057243183,69352,1884.49853515625,27424,4322.79638671875,166473
04000US06,California,2016,315786,5897.378519302312,774.4680786132813,3507,1670.851329443976,21971,1624.924072265625,20683,1669.908813476563,22823,4635.25830078125,170423,7500.979463702711,145363,389.0577392578125,1288,2812.765869140625,82833,6533.813988363209,232953,3081.458984375,57584,3613.929207106462,91024,1888.145874023438,33440,4630.39501953125,176461
04000US06,California,2017,295503,6044.639099108535,635.2583618164063,3972,1879.141737107405,24131,1841.9453125,22787,1905.775024414063,21691,5381.15478515625,157388,8092.866529251651,138115,372.0364685058594,1344,2656.534912109375,75184,6602.638834415193,220319,2618.237060546875,48656,3281.479262705197,82645,1978.115478515625,33989,5058.966796875,163064
04000US08,Colorado,2009,38875,2099.772467618304,169.6048583984375,354,,,308.8145751953125,1122,409.7264404296875,1897,1240.12158203125,10778,2438.636084779267,28097,,,1446.200561523438,23355,2549.615751425804,15520,480.2431640625,2178,718.442534263007,5104,534.3464965820313,2926,1824.924072265625,30356
04000US08,Colorado,2010,40652,2285.682823716065,296.0486450195313,511,,,288.7537841796875,841,400.60791015625,1441,1133.738647460938,11936,2551.413194952398,28716,,,1838.90576171875,23499,2933.584900955324,17153,567.1732788085938,2983,865.7578748169995,7050,654.1033325195313,4067,2142.249267578125,30809
04000US08,Colorado,2011,44788,2638.821222730686,391.4893493652344,1228,,,373.2522888183594,958,477.8115539550781,1552,1758.0546875,15959,3170.82540196943,28829,,,1820.668701171875,23561,3205.965059847152,21227,657.750732421875,2888,862.9831539616182,6163,558.66259765625,3275,2303.951416015625,34804
04000US08,Colorado,2012,42651,1882.142713707662,382.9787292480469,1153,,,144.6808471679688,358,458.966552734375,2379,1406.078979492188,16047,2349.365721068696,26604,,,1426.747680664063,21479,2361.793839233882,21172,381.7629089355469,1470,833.0503554063446,5672,740.425537109375,4202,1589.665649414063,33089
04000US08,Colorado,2013,40681,1991.656021115985,137.3860168457031,278,263.9705161640216,900,254.7112426757813,815,420.060791015625,1870,1078.41943359375,13026,2264.880169280534,27655,69.30091094970703,85,1508.814575195313,22481,2498.642657278021,18200,595.7446899414063,2812,1005.270433228947,5958,809.7264404296875,3146,1716.71728515625,31675
04000US08,Colorado,2014,41701,2434.493191231231,184.8024291992188,447,303.9422370180855,833,301.5197448730469,794,655.3191528320313,2727,1333.738647460938,12733,2775.899111618099,28968,38.29787063598633,39,1902.735595703125,22775,3089.847867663867,18926,575.6838989257813,2759,822.347739247032,5997,587.2340698242188,3238,2392.09716796875,31697
04000US08,Colorado,2015,39330,2079.827155914149,331.9148864746094,1171,285.1349071947323,837,280.85107421875,793,471.1246337890625,1842,1276.595703125,13819,2440.364232592166,25511,49.24011993408203,44,1417.021240234375,20921,2516.670457917227,18409,816.4133911132813,3190,987.888541611997,6254,556.2310180664063,3064,1751.367797851563,29226
04000US08,Colorado,2016,40131,1974.665082038841,114.8936157226563,271,430.0348045265417,1675,413.3738708496094,1569,796.9605102539063,2945,1214.589721679688,11278,2318.303340426659,28853,118.5410308837891,106,1325.227905273438,22448,2378.136074142707,17683,579.939208984375,1477,874.6292342492836,5079,654.7112426757813,3602,1544.072998046875,30161
04000US08,Colorado,2017,46948,2192.208610635899,401.2158203125,1148,,,275.9878540039063,1192,580.547119140625,2407,1500.303955078125,18650,2656.443214181181,28298,,,1335.562255859375,22468,2567.003142152803,24480,906.9909057617188,3854,1088.49635079305,7474,601.82373046875,3620,2030.395141601563,34387
04000US09,Connecticut,2009,29688,1663.088664181981,234.6504516601563,386,,,210.3343505859375,492,596.3526000976563,3342,1050.455932617188,9136,1967.059117388507,20552,,,1364.74169921875,16001,2151.367892880501,13687,741.033447265625,3530,855.431702157145,5327,427.3556213378906,1797,1361.7021484375,20141
04000US09,Connecticut,2010,28732,1707.679733676526,170.8206634521484,0,,,263.2218933105469,774,629.7872314453125,4071,918.541015625,7826,1939.042977913316,20906,,,1424.924072265625,14828,2224.090529751787,13904,603.6473999023438,2889,786.3568856413165,4914,503.9513549804688,2025,1575.683837890625,18973
04000US09,Connecticut,2011,29864,1650.012544558623,46.20060729980469,54,,,334.9544067382813,1162,851.6717529296875,4624,869.9088134765625,8717,1865.283555110328,21147,,,1139.817626953125,14252,2005.424049899142,15612,671.1246337890625,3996,833.1062664714063,6327,493.6170349121094,2331,1223.100341796875,17653
04000US09,Connecticut,2012,31245,1659.734572123123,99.08814239501953,132,,,289.3616943359375,643,821.276611328125,5537,832.8267211914063,10225,1856.965050137227,21020,,,1189.057739257813,14595,2041.709371382133,16650,579.331298828125,2853,727.9198026470594,4912,440.7294921875,2059,1314.285766601563,19797
04000US09,Connecticut,2013,29374,1805.72695994694,62.61398315429688,53,,,222.4924011230469,710,694.8328247070313,3598,979.939208984375,8961,2054.490376512905,20413,,,1141.033447265625,15416,2136.026025510479,13958,624.9240112304688,3259,813.5985056356481,6320,520.97265625,3061,1389.057739257813,18693
04000US09,Connecticut,2014,28054,1703.163406539516,97.87233734130859,198,,,246.8085174560547,787,666.2614135742188,4076,1006.079040527344,9514,1978.120477919307,18540,,,1191.489379882813,13028,2078.560206428675,15026,631.6109619140625,2637,774.7278795789534,4800,448.6322326660156,2163,1451.671752929688,18193
04000US09,Connecticut,2015,30586,1790.403029300038,93.61701965332031,110,,,312.4620056152344,923,716.7173461914063,4142,1011.550170898438,9582,2056.398977720863,21004,,,1111.854125976563,13862,2107.548956674046,16724,691.1854248046875,3479,1002.284895140062,7648,725.8358764648438,4169,1285.106323242188,17763
04000US09,Connecticut,2016,27367,1669.132593293836,96.04862976074219,155,,,239.513671875,621,608.5106201171875,3435,1066.261352539063,9328,1980.635475274094,18039,,,1080.85107421875,12685,1988.527761595405,14682,735.5623168945313,3356,960.0870836833482,6406,617.0213012695313,3050,1243.1611328125,16557
04000US09,Connecticut,2017,30677,1756.376115070733,283.8905639648438,918,,,349.5440673828125,1292,641.9453125,3785,1138.601806640625,11664,2093.148616719858,19013,,,948.3282470703125,12622,1996.041963933227,18055,684.4984741210938,3413,903.4620850777379,6935,589.6656494140625,3522,1250.455932617188,17747
04000US10,Delaware,2009,8351,858.6860317089382,,,,,84.49848175048828,85,578.723388671875,2624,241.9452819824219,912,892.1206311511897,7439,,,694.8328247070313,4408,1104.596919850131,3943,69.9088134765625,159,164.527279428936,556,148.9361724853516,397,765.3495483398438,5032
04000US10,Delaware,2010,9074,1090.059620389503,,,,,44.98480224609375,44,578.115478515625,2558,522.1884765625,1660,1208.681422484176,7414,,,609.1185302734375,4126,1248.701469497886,4948,365.9574584960938,656,571.924058939616,1914,439.513671875,1258,644.3768920898438,4558
04000US10,Delaware,2011,8548,1006.951935898005,108.2066879272461,162,,,100.9118576049805,155,500.911865234375,1986,359.2705078125,1147,1069.124641467304,7401,,,712.4620361328125,4885,1233.513013364372,3663,237.6899719238281,347,304.4676505389488,755,190.2735595703125,408,739.209716796875,5490
04000US10,Delaware,2012,7811,835.879502542824,35.86626052856445,31,,,12.15805435180664,10,502.7355651855469,2464,308.2066955566406,1089,890.8905151348187,6722,,,759.2705078125,4469,1129.241447523554,3342,66.86930084228516,83,95.43104861629176,198,68.08510589599609,115,793.3130493164063,5108
04000US10,Delaware,2013,9339,955.5032197459776,114.8936157226563,0,,,68.69300842285156,68,702.127685546875,3078,296.0486450195313,1046,1000.315551794948,8293,,,615.1975708007813,4488,1136.421776482707,4851,133.7386016845703,211,407.9548299292972,1163,385.4103393554688,952,652.2796630859375,5030
04000US10,Delaware,2014,8553,938.1268673218166,71.12461853027344,107,,,112.4620056152344,0,412.1580505371094,1715,586.0182495117188,1857,1106.119074942578,6696,,,660.182373046875,4183,1147.136776880965,4370,385.4103393554688,550,492.3531770773346,1385,306.3829650878906,835,784.1945190429688,5346
04000US10,Delaware,2015,9720,1050.213338609217,115.5015182495117,0,,,124.6200637817383,245,816.4133911132813,3303,396.3525695800781,1366,1122.516554891485,8354,,,657.750732421875,3882,1239.186863469038,5838,230.3951416015625,380,394.6080229966402,1612,320.36474609375,1232,687.5379638671875,4560
04000US10,Delaware,2016,8656,1026.070109362554,117.3252258300781,0,,,48.02431488037109,48,503.9513549804688,2363,429.1793212890625,1323,1112.211652137049,7333,,,762.9179077148438,4381,1278.61784878801,4275,168.9969635009766,269,258.1440227808325,864,195.1367797851563,595,858.966552734375,5381
04000US10,Delaware,2017,6187,753.0268736234734,120.3647384643555,0,,,128.2674713134766,196,382.3708190917969,982,300.911865234375,773,810.9238084049408,5414,,,612.7659301757813,3934,970.8406447936412,2253,95.44072723388672,115,177.4045109469552,617,149.5440673828125,502,667.4772338867188,4392
04000US11,District of Columbia,2009,6757,910.4599560463511,,,,,179.939208984375,0,812.1580810546875,5106,274.1641235351563,624,950.8434667166431,6133,,,426.1398315429688,935,1005.252449681866,5822,,,,,96.65653228759766,92,516.7173461914063,1269
04000US11,District of Columbia,2010,6116,902.6473558399844,,,,,99.08814239501953,92,943.4650268554688,5219,246.8085174560547,378,935.781327711646,5738,,,136.1702117919922,270,912.8606550752373,5846,124.6200637817383,137,167.8626313506539,294,112.4620056152344,157,158.0547180175781,342
04000US11,District of Columbia,2011,5763,784.4485008921628,,,,,121.5805435180664,0,535.5623168945313,4422,392.0972595214844,934,876.9833017088865,4829,,,159.2705230712891,381,800.4539649919685,5382,333.7386169433594,707,337.6225396938099,758,51.0638313293457,51,196.3525848388672,542
04000US11,District of Columbia,2012,5716,711.909922277515,119.7568359375,0,,,119.7568359375,0,680.2431640625,4488,193.9209747314453,427,737.8489560052052,5289,,,221.8844909667969,672,745.6865727427121,5044,146.5045623779297,219,193.5241951639936,418,126.4437713623047,199,236.4741668701172,810
04000US11,District of Columbia,2013,5132,726.3979767381919,,,,,47.41641235351563,50,634.0425415039063,4384,163.5258331298828,317,744.576872263812,4815,,,129.4832763671875,296,737.8481818559427,4836,116.7173233032227,123,168.5371238665756,273,121.5805435180664,150,137.9939270019531,425
04000US11,District of Columbia,2014,5183,747.2341161329715,,,,,120.3647384643555,0,644.3768920898438,4536,182.3708190917969,300,769.1670429557132,4883,,,101.5197601318359,179,754.0988569214574,5004,99.696044921875,120,145.7965701945919,288,106.3829803466797,168,176.2917938232422,317
04000US11,District of Columbia,2015,4988,646.9150660905892,,,,,121.5805435180664,0,531.9149169921875,3687,195.1367797851563,426,675.7051617087973,4562,,,201.2158050537109,552,677.4857215752996,4436,224.3161163330078,529,246.7231574066716,749,102.7355651855469,220,201.2158050537109,552
04000US11,District of Columbia,2016,4734,826.01099114879,,,,,123.4042587280273,0,691.1854248046875,3599,283.8905639648438,369,873.4346053408254,4365,,,203.0395202636719,657,850.5993206483935,4077,212.1580505371094,222,238.9931512477132,331,110.0303955078125,109,209.7264404296875,804
04000US11,District of Columbia,2017,5438,898.1883767004478,,,,,126.4437713623047,0,704.5592651367188,3446,580.547119140625,1538,1069.475253375348,3900,,,158.6626129150391,398,912.0943946636297,5040,558.0546875,993,564.3249626972028,1074,83.89057922363281,81,245.5927124023438,780
04000US12,Florida,2009,148829,4217.038573619211,271.7325134277344,691,507.3162405533067,1942,505.7750854492188,1900,2372.036376953125,35408,2017.629150390625,35712,4674.852053263113,113117,39.51367950439453,42,2986.626220703125,69937,5167.528472450227,78892,1148.936157226563,7340,1603.492531014082,15357,1118.541015625,8017,3524.6201171875,95431
04000US12,Florida,2010,155785,4458.87042581996,449.8480224609375,1083,462.06045876893,2315,421.8844909667969,2315,2072.9482421875,33712,2303.343505859375,37640,5018.656870143288,118145,188.4498443603516,0,3135.562255859375,77926,5450.988546550231,77859,820.668701171875,4155,1433.781574634143,12790,1175.683837890625,8635,3473.55615234375,105885
04000US12,Florida,2011,152002,4646.689989261545,521.58056640625,1008,442.8674704477775,2301,440.12158203125,2190,2195.13671875,37272,2288.14599609375,39314,5179.511555710955,112688,49.24011993408203,111,3038.2978515625,70754,5551.844890764939,81248,988.4498291015625,5621,1407.367703047512,12724,1001.82373046875,7103,3694.224853515625,98697
04000US12,Florida,2012,159324,4243.364212759049,223.1003112792969,636,579.7177382185394,2890,565.3495483398438,2890,2264.437744140625,36748,2239.513671875,43198,4798.078920634723,116126,128.2674713134766,0,2867.477294921875,69253,5121.38319978272,90071,820.668701171875,4798,1423.332469637631,15458,1162.91796875,10660,3494.224853515625,103592
04000US12,Florida,2013,167510,4960.18025849298,260.182373046875,699,564.1782559813207,2601,562.9179077148438,2566,2550.759765625,37412,2687.5380859375,47248,5641.475796288422,120262,37.68996810913086,35,2959.87841796875,71999,5776.181129942229,95511,1286.930053710938,7295,2273.974355684307,20235,1874.772094726563,12940,3288.75390625,106563
04000US12,Florida,2014,170340,4927.923437561182,494.2249145507813,1420,517.9377599905297,1929,514.2857055664063,1867,2601.2158203125,39427,2745.288818359375,51233,5641.014102328927,119107,61.39817810058594,62,2978.115478515625,71204,5757.916394828876,99136,859.574462890625,5034,1503.904718436341,15797,1234.042602539063,10763,3963.52587890625,111767
04000US12,Florida,2015,180811,5128.365751739464,314.2857055664063,534,458.8832150325987,1931,439.513671875,1931,2840.12158203125,43675,2654.711181640625,51042,5774.740404688512,129769,131.9148864746094,0,3413.373779296875,75054,6160.459060882209,105757,1042.55322265625,5981,1782.317406007624,18084,1445.592651367188,12103,4184.1943359375,116587
04000US12,Florida,2016,177631,4533.162418582809,299.696044921875,595,443.917625971794,2091,423.1003112792969,2091,2146.504638671875,36629,3052.887451171875,52139,5465.316395486564,125492,134.3465118408203,0,3054.711181640625,78034,5466.335327849162,99597,969.6048583984375,6717,2147.46565010776,20173,1916.109375,13456,4008.5107421875,118143
04000US12,Florida,2017,187952,4939.056316268107,328.2674865722656,905,593.6243838801486,2796,577.507568359375,2796,2872.9482421875,39576,3099.696044921875,51532,5831.157077816734,136420,137.3860168457031,0,3369.60498046875,83724,5979.006189967333,104228,1017.021301269531,7126,1886.646979678795,21557,1589.057739257813,14431,4229.787109375,123118
04000US13,Georgia,2009,96175,3438.670073753849,89.9696044921875,121,,,327.0516662597656,1106,1960.486328125,33599,1511.854125976563,9306,3756.348595958934,86869,,,2567.78125,48570,4291.614197942525,47605,993.9209594726563,3980,1293.600569197622,8465,827.9635009765625,4485,2932.522705078125,52884
