geoid,name,year,total_est,total_se
03000US1,New England Division,2009,3.2217827,.1565948
03000US1,New England Division,2010,3.2268875,.13353932
03000US1,New England Division,2011,3.367651,.13991433
03000US1,New England Division,2012,3.2194662,.14387028
03000US1,New England Division,2013,3.3067069,.12853761
03000US1,New England Division,2014,3.7729328,.12382606
03000US1,New England Division,2015,3.5595655,.12705716
03000US1,New England Division,2016,3.4296658,.13291195
03000US1,New England Division,2017,3.608722,.15356012
03000US2,Middle Atlantic Division,2009,6.5435591,.11433721
03000US2,Middle Atlantic Division,2010,7.0472465,.10376105
03000US2,Middle Atlantic Division,2011,6.9682727,.11472609
03000US2,Middle Atlantic Division,2012,6.7181654,.10561135
03000US2,Middle Atlantic Division,2013,6.6737165,.105263
03000US2,Middle Atlantic Division,2014,6.560596,.10468948
03000US2,Middle Atlantic Division,2015,7.0334234,.095346898
03000US2,Middle Atlantic Division,2016,6.9408088,.11224192
03000US2,Middle Atlantic Division,2017,6.7875414,.11817174
03000US3,East North Central Division,2009,3.5064344,.090361282
03000US3,East North Central Division,2010,3.6513648,.090026788
03000US3,East North Central Division,2011,3.5275743,.079542547
03000US3,East North Central Division,2012,3.3675268,.069249302
03000US3,East North Central Division,2013,3.5605774,.091280729
03000US3,East North Central Division,2014,3.305337,.067724094
03000US3,East North Central Division,2015,3.5644579,.087396808
03000US3,East North Central Division,2016,3.4177258,.073632397
03000US3,East North Central Division,2017,3.2979004,.080132738
03000US4,West North Central Division,2009,3.3184023,.11650807
03000US4,West North Central Division,2010,3.3642764,.11653977
03000US4,West North Central Division,2011,3.6463678,.1251414
03000US4,West North Central Division,2012,3.5000648,.10660245
03000US4,West North Central Division,2013,3.5053079,.13134779
03000US4,West North Central Division,2014,3.5280526,.10984689
03000US4,West North Central Division,2015,3.6509459,.11415283
03000US4,West North Central Division,2016,3.8498328,.11698432
03000US4,West North Central Division,2017,4.0043793,.13465428
03000US5,South Atlantic Division,2009,4.388514,.091266215
03000US5,South Atlantic Division,2010,4.6601443,.084686108
03000US5,South Atlantic Division,2011,4.5654278,.096715838
03000US5,South Atlantic Division,2012,4.6073632,.088516533
03000US5,South Atlantic Division,2013,4.5368199,.08704716
03000US5,South Atlantic Division,2014,4.7313628,.079418428
03000US5,South Atlantic Division,2015,4.7501197,.084779337
03000US5,South Atlantic Division,2016,4.6990266,.087342612
03000US5,South Atlantic Division,2017,4.7102046,.080974333
03000US6,East South Central Division,2009,3.7799664,.16248353
03000US6,East South Central Division,2010,4.0875783,.15494634
03000US6,East South Central Division,2011,3.8654294,.15189257
03000US6,East South Central Division,2012,3.8086786,.13931444
03000US6,East South Central Division,2013,3.7686527,.12107769
03000US6,East South Central Division,2014,3.9854281,.12897503
03000US6,East South Central Division,2015,3.7883823,.14612322
03000US6,East South Central Division,2016,3.813251,.13073327
03000US6,East South Central Division,2017,3.4383626,.1242424
03000US7,West South Central Division,2009,6.8452821,.12690465
03000US7,West South Central Division,2010,7.2087011,.13207924
03000US7,West South Central Division,2011,6.7719331,.14649731
03000US7,West South Central Division,2012,6.6555133,.1146041
03000US7,West South Central Division,2013,6.5312705,.12597613
03000US7,West South Central Division,2014,6.4408445,.11187719
03000US7,West South Central Division,2015,6.6433625,.13246034
03000US7,West South Central Division,2016,6.9408975,.12449593
03000US7,West South Central Division,2017,6.5179834,.12437093
03000US8,Mountain Division,2009,5.8638654,.16211942
03000US8,Mountain Division,2010,6.4991279,.1602965
03000US8,Mountain Division,2011,6.5590439,.17991419
03000US8,Mountain Division,2012,6.4283609,.16554059
03000US8,Mountain Division,2013,6.2244229,.15114185
03000US8,Mountain Division,2014,6.159596,.15052243
03000US8,Mountain Division,2015,6.2169728,.14515862
03000US8,Mountain Division,2016,6.5520711,.14845392
03000US8,Mountain Division,2017,6.2864542,.16408373
03000US9,Pacific Division,2009,11.713454,.13638073
03000US9,Pacific Division,2010,11.967328,.1410826
03000US9,Pacific Division,2011,11.450922,.12662664
03000US9,Pacific Division,2012,11.355044,.11288588
03000US9,Pacific Division,2013,11.321703,.11351126
03000US9,Pacific Division,2014,11.509522,.1180737
03000US9,Pacific Division,2015,11.852576,.10705417
03000US9,Pacific Division,2016,11.955736,.12582061
03000US9,Pacific Division,2017,11.644238,.11481614
