geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,3456838,15810.64552298035,463.6209890498282,2986,,,3284.320862448427,188072,3359.35843697488,97717,2774.699126174773,96667,16052.2729572523,3360171,,,12622.58408743903,3039965,20231.31584691929,416873,2143.928284122553,33340,2616.240672474968,63213,1499.428814199459,29873,12898.42983107562,3104172
03000US1,New England Division,2010,3512065,16359.52937196062,746.9528985237436,4867,3453.910265565622,201418,3448.214320400036,200754,3630.363350425687,105923,3380.154332877357,105262,16705.07840706268,3406803,198.2778937948013,664,12931.09011798197,3052816,20852.99242102709,459249,2196.399127864942,34770,2823.75597784002,78252,1774.662980258891,43482,13071.34633247524,3121605
03000US1,New England Division,2011,3595135,16515.95244557801,622.8799248733175,3764,3151.432461903283,210807,3147.198013772885,210386,3377.68396919752,113847,3275.574828130257,115790,16837.6386598381,3479345,163.3132696439493,421,14169.86324781915,3113549,21761.47305782608,481586,1894.196113220535,32873,2688.447873356701,74275,1907.818925479141,41402,14609.5140572604,3192442
03000US1,New England Division,2012,3662950,16013.11159561271,478.5461285172572,3771,,,3060.516739612571,223597,3369.965467374713,115014,3472.282731782802,124249,16385.25222091449,3538701,,,12235.18712518216,3157731,20152.40796931646,505219,2191.029269645348,36445,2841.464185629815,78892,1809.22896775789,42447,12709.10061996856,3240596
03000US1,New England Division,2013,3750395,15044.44921722273,641.0918753496563,4027,3458.416209346804,245928,3455.96004509599,245678,3264.664964911652,127865,3473.164889615972,127853,15440.15306271459,3622542,130.3182403688821,250,11157.22981398634,3207635,18730.16896271091,542760,2298.134301940126,34499,3107.245982353738,79521,2091.304933552163,45022,11546.98581845612,3293054
03000US1,New England Division,2014,3838449,16019.95442310397,682.5545829763483,5204,,,3476.304013087568,250099,3624.321375895906,132188,3419.552727930477,138234,16380.85103336897,3700215,,,11101.68869558763,3271794,19490.67550425246,566655,2117.735780904701,35056,3098.533489681037,86697,2261.880843225589,51641,11277.29121977763,3363587
03000US1,New England Division,2015,3924489,15210.20021948791,649.0818692161887,4717,3760.420308863981,268224,3755.296823412623,267570,3533.490668553452,137703,3689.932977983546,147171,15651.38320082032,3777318,196.2311580349575,654,12415.86478607349,3322408,19634.25295505205,602081,2300.656807207297,37916,3120.098147248993,90018,2107.603070769571,52102,12666.51814841598,3423827
03000US1,New England Division,2016,4021870,16226.48439141743,568.5239508493734,4289,3638.790986177923,277255,3612.636069128093,275412,3688.812361241677,140626,3984.353213269226,158006,16708.49682745286,3863864,435.5002561703225,1843,11999.9728055423,3396150,20181.62884998801,625720,2491.207759197261,40955,3517.14987777284,96294,2482.78616945416,55339,12765.46470013681,3503406
03000US1,New England Division,2017,4123467,17850.40249647565,854.4433798542169,6269,,,3808.655392829553,299539,3748.142039230479,151601,3570.678631358865,160613,18204.0274438001,3962854,,,14550.39808578566,3456229,23029.34983322411,667238,2050.828474473492,37632,3048.217798217128,95513,2255.157270271057,57881,15199.36592359157,3570167
03000US2,Middle Atlantic Division,2009,8584214,25174.43048346644,901.1509564756092,9713,6395.132191745364,836275,6379.053250867153,834519,8591.484661852479,669576,7065.562787860524,473834,26147.16289917673,8110380,453.2056624746423,1756,19052.39345293578,6538723,31571.27882193489,2045491,4309.633174737582,159082,5297.602063755393,245041,3080.852077771127,85959,20022.17458237389,6823609
03000US2,Middle Atlantic Division,2010,8716593,25650.50453079931,987.4990342538562,12386,6751.756653909448,900864,6731.61528053352,898463,7967.890633854284,661120,6965.779568486667,509433,26579.51217914472,8207160,521.1272670836999,2401,19941.72145730822,6555435,32490.31605517901,2161158,4031.753313307125,157819,5320.126525168569,278223,3471.125388752071,120404,20435.80555291424,6864000
03000US2,Middle Atlantic Division,2011,8814243,25071.11999597477,883.1009024094249,11719,6790.458809426303,924359,6777.350619691987,923005,6966.039413556699,678795,7554.830308415479,524936,26184.66190046224,8289307,421.7219703500356,1354,17627.12273029307,6597970,30647.61840015273,2216273,4507.671392255761,169545,5747.686583838695,289184,3566.062209984331,119639,17949.81163045127,6910186
03000US2,Middle Atlantic Division,2012,9071479,25778.09966082094,824.8666530758711,11590,6779.539336437823,958909,6699.465113547824,955270,7840.341644292437,716310,7086.511145472585,556144,26734.41718717885,8515335,1038.903656102645,3639,19459.64612467527,6752725,32298.42487522891,2318754,4618.289010426463,176405,5587.347806056828,297394,3144.815117303752,120989,20254.745982545,7087276
03000US2,Middle Atlantic Division,2013,9326921,26314.02669254945,948.8317944447982,11598,7311.432218995404,1019511,7299.836900599861,1017860,8523.474345971807,732705,7672.866740031823,601408,27409.86838323912,8725513,411.6094236101282,1651,17851.86305549948,6880952,31798.06621995294,2445969,5459.681684403234,190068,6516.150489824808,324015,3556.978086949081,133947,19027.07334742746,7239092
03000US2,Middle Atlantic Division,2014,9526975,26307.20168982949,1059.862332339896,14271,6946.603739404919,1033523,6931.653897739356,1031433,7375.940747748673,781844,8272.177089112702,626626,27577.12411661174,8900349,455.497260440949,2090,18209.87472834186,6987671,31994.81830502044,2539304,5366.104571262446,204512,6630.377090250017,340567,3894.460436207894,136055,20056.15703282272,7356770
03000US2,Middle Atlantic Division,2015,9737559,24834.27000598376,1158.075635985149,13518,6981.16947840843,1101756,6960.633211130336,1099434,8279.553018349656,790934,7288.681208210539,659023,25881.76656422482,9078536,535.0818501601672,2322,17360.37516341958,7076125,30300.5543273515,2661434,5530.448865856131,215511,6713.136506950346,368437,3805.303812194254,152926,18028.72337834807,7462914
03000US2,Middle Atlantic Division,2016,9995351,28236.17286733248,1015.503301764459,12301,7318.849784178946,1120438,7281.579966492044,1116950,10077.85615045441,838928,8238.15903520591,677064,29413.41058910421,9318287,737.668865384684,3488,18614.85281818915,7252312,33820.02666522792,2743039,5347.217298287064,196911,6707.249057799489,365363,4049.006926179765,168452,19698.91799803924,7658321
03000US2,Middle Atlantic Division,2017,10274105,27272.41685560644,1269.528129056371,15607,7481.652359640675,1165742,7465.534140579575,1163319,9220.516384563442,874512,8767.321056820909,736422,28647.00053512308,9537683,490.8380856837307,2423,18810.25179709048,7387141,33130.20213967782,2886964,5433.322628848569,221684,6813.818572473821,393867,4111.827908537911,172183,19509.91652227775,7824377
03000US3,East North Central Division,2009,7986813,25181.42565142162,1083.73920955455,12877,4552.542958477727,456372,4530.984637081809,454802,7528.740045123159,519276,4402.189057786101,213807,25563.32267798078,7773006,442.5218721303624,1570,19180.20215257403,6722595,31654.13641930041,1264218,2651.49196871023,61137,3608.368603725068,129987,2447.430146135726,68850,19041.0242996043,6868301
03000US3,East North Central Division,2010,8120354,21590.7586029858,1216.462577002262,16555,5384.378609149865,486163,5374.633109030663,485047,6820.488133589871,529729,4995.314959626372,234366,22161.09267609051,7885988,323.8085081989574,1116,16647.31592127262,6774388,27263.41842900597,1345966,2786.462513299288,63919,4253.045822150329,150739,3213.102150148385,86820,16727.20721189162,6937168
03000US3,East North Central Division,2011,8236407,25576.96088721461,919.3565528475859,13776,5206.398340719995,492464,5200.603180873337,491552,7576.320971960097,549171,5115.490541094501,238850,26083.50382333886,7997557,245.5814271113471,912,21791.22684670372,6856425,33601.16807062824,1379982,2739.447983550639,55904,4379.502345466159,153663,3416.938035634232,97759,22431.62683583778,7027333
03000US3,East North Central Division,2012,8440330,23115.69158180189,1060.20920285075,14821,4555.222632098458,517732,4533.509298142448,516049,6918.826613363631,568390,4455.382560587463,255305,23541.14761574239,8185025,444.2371794863316,1683,16973.11016236751,6997154,28677.89507423532,1443176,2767.695714823632,63538,4053.113951703573,158905,2961.012180934259,95367,17813.38920407375,7180482
03000US3,East North Central Division,2013,8689905,24410.32031958525,1036.523371279486,15693,4711.731834917568,543774,4685.727656619926,541456,7270.125097353141,575009,4947.390190873847,253760,24906.63381120603,8436145,494.3411900325638,2318,19949.92304202732,7209924,31525.59543430653,1479981,2433.852630795447,58113,3812.123517447407,161855,2934.049604871342,103742,20449.12901709733,7393574
03000US3,East North Central Division,2014,8931660,23302.95119426262,1196.295915694064,17353,4674.922559284616,583937,4639.917744958048,580652,7067.092930913567,605070,5142.380562344783,279985,23863.60434239067,8651675,571.0203633248509,3285,18116.44507378367,7353265,29516.65828771282,1578395,2657.577258482379,67751,3980.35373844656,170572,2963.190678704763,102821,18937.70141052106,7554728
03000US3,East North Central Division,2015,9039707,24415.15110430163,1041.334523319953,15423,5526.110850613908,597422,5498.241609720732,594723,6853.270174324335,613682,5129.803500927924,285610,24948.23615817386,8754097,554.2926432926485,2699,20261.29264151151,7426279,31727.26875970967,1613428,2945.423044242979,71482,4336.499440980289,188685,3182.720611688179,117203,20998.43784359232,7624495
03000US3,East North Central Division,2016,9316817,25796.8402122443,1192.23505137288,18480,5556.360617196106,616945,5542.978936312606,614426,7825.790376041465,631947,4903.357723161333,318397,26258.71059091346,8998420,385.3930719702582,2519,19430.3487115398,7621713,32295.74919378866,1695104,3010.788652246146,76511,4592.365227969115,205223,3467.703862581933,128712,19855.03545721412,7844222
03000US3,East North Central Division,2017,9606707,27061.01065688514,1307.321771633787,19145,5841.681827327122,654417,5825.957657903018,651770,8405.971447744125,655828,6090.575214829837,325360,27737.94160026209,9281347,428.3269079162786,2647,22280.80369093041,7828011,35053.28102882566,1778696,2975.781796269418,77713,5065.041871300621,219868,4098.703680314065,142155,22644.93312977145,8057449
03000US4,West North Central Division,2009,3682112,14698.01820275472,1085.747614740134,16758,2614.71936582724,125200,2597.883869514958,124176,3412.237788094541,117921,2422.069077028341,56750,14896.2464299704,3625362,296.2376791463175,1024,11958.93215069211,3332208,18948.55660131838,349904,1434.274962364189,19028,2339.567250505292,51115,1848.358799576558,32087,12324.02753491384,3371118
03000US4,West North Central Division,2010,3795250,16955.39857582748,1189.910415781561,17353,2679.910045212247,132526,2666.630622343141,131506,3567.811621560029,128576,2611.488251061649,69875,17155.33187526856,3725375,266.4563273997068,1020,13601.61939905151,3412691,21736.82569148096,382559,1281.216282217212,14886,2165.936014352418,52425,1746.357253384984,37539,13850.81723723875,3464370
03000US4,West North Central Division,2011,3872700,15895.92343649894,1348.799762843303,17788,2731.164405236136,136961,2721.420817173673,136047,3547.978384309609,132280,2880.677227804733,69596,16154.8346692199,3803104,230.4945645403229,914,13586.34153056302,3480461,20910.97936692918,392239,1277.415392833786,13794,2397.204850655809,53478,2028.497229517222,39684,14209.06303979601,3532193
03000US4,West North Central Division,2012,3981060,15237.16363270236,890.2290978591335,15535,2702.561651370024,149336,2675.10762300932,147826,3311.681396863518,140315,2860.154542097047,79170,15503.27834925329,3901890,384.2377971690116,1510,12226.00519233737,3559680,19535.77125513113,421380,1445.349352509113,17190,2333.316137124603,58088,1831.755836613485,40898,12607.56246231381,3617786
03000US4,West North Central Division,2013,4060849,16259.21931607703,1225.3734465009,18668,2849.761338986109,154641,2823.874020226051,153049,3543.2713650962,135610,2914.836766636688,79615,16518.42868266923,3981234,383.2430130768989,1592,14028.27779442983,3630237,21474.5149106094,430612,1353.331356644907,16141,2386.655333220132,61133,1965.8631485202,44992,13864.26646923544,3690797
03000US4,West North Central Division,2014,4190056,15525.47117889359,1068.897185168804,17939,2998.058036296986,167718,2964.054957472234,166110,4210.928863610026,149962,2624.054254470049,88562,15745.66340479364,4101494,450.2557030057622,1608,12741.98083143723,3717960,20084.77858566953,472096,1342.457634740731,17424,2530.655439272406,70124,2145.232959667863,52700,13509.55884425306,3784313
03000US4,West North Central Division,2015,4251097,16928.35461572326,1044.64293189092,18565,3223.133412136954,170268,3203.39164363563,168558,3819.717369493139,150013,3169.377982665855,90640,17222.48956430765,4160457,356.1895140497856,1710,14459.79695728425,3773918,22263.30878467003,477179,1467.178668279996,17745,2694.021425096758,72980,2259.455287060248,55235,15460.17631403482,3839271
03000US4,West North Central Division,2016,4384778,16265.56927047685,1122.494965000193,21757,3560.545933462348,177162,3520.604477845639,174929,3639.161002420818,164077,2737.3651006642,93568,16494.29936029461,4291210,531.8190057420818,2233,12938.45221818696,3876395,20783.94306898929,508383,1545.653829713256,21153,2737.597484677959,75853,2259.511944382643,54700,13153.73624312703,3945929
03000US4,West North Central Division,2017,4529484,17048.74289729641,1353.845765878256,20147,3429.847832972454,198015,3349.298519348437,195665,4311.771150205933,163623,3194.113482393877,100401,17345.37388805802,4429083,738.9557399710803,2350,14362.71498722788,3994287,22292.31293927248,535197,1556.716893847112,21953,2915.606746667332,79782,2465.237354419055,57829,14565.25782644458,4067917
03000US5,South Atlantic Division,2009,11032262,30613.14931985458,1589.066282625948,25033,6366.947627158627,612648,6342.469376195629,609380,11674.45715577813,1419403,8815.607755073155,736901,31857.17896127996,10295361,557.7672444680775,3268,22629.29447034877,8138301,38069.01469049955,2893961,3787.279498544493,113414,5321.728240476292,237054,3738.62347199975,123640,24460.64097727886,8738124
03000US5,South Atlantic Division,2010,11336017,32230.73122134023,1559.543681244904,24836,5970.289897169083,663962,5933.53243108873,660471,12016.84069022125,1492783,9467.033456497302,805918,33592.33182630695,10530099,661.478907794873,3491,21647.39289855316,8231558,38825.63140976082,3104459,3977.534329064827,111554,5694.978796161969,262903,4075.782642615433,151349,23438.58233969678,8891533
03000US5,South Atlantic Division,2011,11627257,33938.69936263857,1605.349928811169,26218,7507.921607422069,692398,7479.705419582292,688778,13179.31499100839,1561681,12109.95115888801,842565,36034.51444793195,10784692,650.3027752258718,3620,23961.92651828738,8397004,41545.26732246848,3230253,3879.394343327551,99300,6137.775802803585,250402,4756.321197568494,151102,27680.03737475196,9096558
03000US5,South Atlantic Division,2012,12072879,30937.62166181,1378.279771124606,27446,6099.597110432705,728383,6078.115703812519,725323,12405.63338122655,1606921,9533.15052143279,921137,32373.09674642804,11151742,511.4630002909767,3060,22849.00211816983,8659824,38460.54253238538,3413055,4094.320038037111,121661,5951.416539761508,299151,4319.247880809185,177490,24369.86357335304,9410978
03000US5,South Atlantic Division,2013,12462911,32896.99467828033,1481.366177395648,26507,6986.692835623309,768183,6965.966993507687,764567,13913.5261982742,1709606,10289.73816949753,951344,34468.69551433037,11511567,537.7551717199385,3616,23414.60921445716,8861875,40378.90765645533,3601036,4362.056074284027,119293,6556.640205819415,309128,4895.099344586327,189835,25883.41682977682,9649487
03000US5,South Atlantic Division,2014,12829474,33841.19063728253,1641.029469311927,27886,6835.532721036364,810873,6804.080776405465,806392,14719.63710112844,1763196,10712.14167146004,1005064,35496.14293044146,11824410,654.9750899907507,4481,23055.86585996286,9071305,40948.73788410944,3758169,4235.768281273962,135794,6170.692594886648,332680,4487.283606809619,196886,26219.61520961337,9894839
03000US5,South Atlantic Division,2015,13392095,35136.81645304209,1647.503201069855,30741,7616.909921921933,869339,7587.701281575447,864877,14782.78996325857,1872563,12101.5751716273,1093743,37162.40024661103,12298352,666.412800185524,4462,23967.48227983408,9340770,42532.76475011859,4051325,4675.147569524022,149596,7238.7613320299,377107,5526.541488604327,227511,25498.9751874649,10242345
03000US5,South Atlantic Division,2016,13834858,35365.28003638957,1597.291423563667,31123,6569.081122466382,917797,6532.994067988614,911803,14085.32536473342,1966161,10825.38288778864,1140055,36985.02327590834,12694803,687.6156638484616,5994,23846.80338873746,9600440,42654.10957824996,4234418,4558.525496962309,152452,6891.600962654017,382612,5168.559675770253,230160,27849.94701616723,10537165
03000US5,South Atlantic Division,2017,14384843,38615.39671724761,1636.293897088947,34248,7289.709927358779,963537,7240.552840359147,957859,15816.08605715292,2041408,10943.16427169496,1250058,40136.04001278301,13134785,845.142231225153,5678,26895.0677122025,9894821,47058.40552838967,4490022,5124.897114280882,163748,7259.347195820055,426854,5141.356949045259,263106,28642.54272566695,10918796
03000US6,East South Central Division,2009,2625036,14056.11239835407,672.6473314500706,5279,2150.271732237159,67463,2138.323653395346,67003,5099.083358684842,309285,1882.898142237097,36083,14181.66425950082,2588953,226.3635920111048,460,11901.72258094536,2186622,18418.06982691041,438414,998.9107330862893,9219,1698.030582633035,29869,1373.129712329501,20650,11954.66677959553,2213140
03000US6,East South Central Division,2010,2640961,14147.86886070412,796.5579104670049,6315,2156.63953542692,67467,2141.68920868737,66832,4865.392903187673,327364,2200.847178552468,39932,14318.0278531306,2601029,253.4983612540954,635,12080.16221111493,2179676,18603.56181881659,461285,1049.664298358466,9052,1894.378514453434,30992,1576.982820697305,21940,12424.28039755268,2208823
03000US6,East South Central Division,2011,2720080,15902.70086550073,735.5344081789716,6243,2485.09106475737,69636,2481.584131670863,69414,6219.143454563213,350631,2473.560987839914,42895,16093.92428148465,2677185,131.9765038796278,222,12397.21648272511,2230317,20163.99938844348,489763,1240.151389811902,9937,1962.930082250458,32845,1521.551523331168,22908,12636.02040012186,2260725
03000US6,East South Central Division,2012,2834124,15042.17454197089,836.2183547692877,7062,2159.917902652814,76298,2141.29555979396,75468,5944.025213023413,357937,2292.476737562952,49587,15215.8622674952,2784537,283.0170874820178,830,11381.04135584626,2319232,18862.53210188388,514892,1349.657201151781,12091,2109.097640145816,38175,1620.715365216172,26084,11832.14031466507,2354652
03000US6,East South Central Division,2013,2899758,15978.82413397754,883.5526836325234,6302,2524.793328602924,81454,2518.088734546577,80919,6684.516513571175,375085,2303.71881108283,48396,16144.03732234041,2851362,183.8762548766254,535,13209.1909745957,2358482,20731.75214273805,541276,1451.907929361975,12201,2248.116115247658,42618,1716.388485248035,30417,13554.43253687734,2394299
03000US6,East South Central Division,2014,2953368,15683.17481997651,834.4122186310999,7239,2453.53325949848,79473,2426.56750348291,78512,6022.403155101631,386388,2448.452676251878,55193,15873.1500636071,2898175,362.7610873646106,961,13220.42886501976,2397377,20511.98946492009,555991,1325.506920574544,12788,2364.737079723428,43586,1958.318886118365,30798,13366.90330999816,2436682
03000US6,East South Central Division,2015,3046729,16823.08083313704,1056.295337918005,8590,2354.955152274824,84526,2336.590999612788,83679,6319.016142490531,392908,2226.173084526169,52660,16969.73468621509,2994069,293.5238827663845,847,13805.56836967295,2471899,21762.57720785792,574830,1310.302267481339,12182,2326.22598918388,47753,1922.091392360879,35571,14086.3354464939,2512952
03000US6,East South Central Division,2016,3126981,15610.01331920324,748.7728084279901,7166,2593.41833528321,92605,2557.616114636491,91151,6684.013241587331,417992,2710.195999743087,58091,15843.5374264312,3068890,429.4397186275139,1454,13060.03042056913,2516497,20352.81087250343,610484,1242.411017535231,12861,2116.359420866217,47731,1713.298590963135,34870,13540.00156749018,2561487
03000US6,East South Central Division,2017,3250915,17634.12703988827,943.8936600210807,8443,2614.64601547104,95662,2565.893168320887,94369,6916.256964575769,431356,3016.625728771008,67109,17890.28974741332,3183806,502.5594840243179,1293,13850.48620107804,2608897,22423.16669128542,642018,1521.245499895417,14454,2684.862361521898,54718,2212.30604333236,40264,14568.63937807416,2660736
03000US7,West South Central Division,2009,5436644,21898.38802324238,1490.613437029863,37428,4312.546779020287,348896,4287.335291446412,346651,7752.56399161027,471995,8403.814516235158,569987,23455.56429591431,4866657,465.6348568957786,2245,15789.00975619022,3952010,26996.89291562189,1484634,3507.272513371951,97135,4245.181265938089,170623,2391.778312807715,73488,18510.64972441588,4407702
03000US7,West South Central Division,2010,5657224,21918.31495033714,1956.072885409229,40921,5259.324886573125,377989,5240.761982048184,375978,6775.334128438807,525070,7988.089425313987,627553,23328.56838575796,5029671,441.4885163238047,2011,16994.56864642106,4005172,27734.95797256759,1652052,3395.429726741207,88446,4507.812950100592,185623,2965.035339394243,97177,18810.57791292276,4527621
03000US7,West South Central Division,2011,5858524,27568.30756243908,1739.250624663436,41401,5805.251724209454,392359,5762.54255864065,389956,9495.322117089829,550791,9355.324763674786,674904,29112.43176533116,5183620,702.8875025863698,2403,19084.44396206479,4120956,33529.50317553822,1737568,4190.688766333258,93432,5279.665073160219,199364,3211.384584330587,105932,21742.01492384251,4674609
03000US7,West South Central Division,2012,6044564,22076.83398967794,1649.392596245269,40725,5529.987891806674,425450,5498.239348167502,422434,7691.5967882558,570212,8631.137701407766,691469,23704.07427064938,5353095,591.7179681157526,3016,16535.40555225424,4232939,27582.71625103879,1811625,3411.492261344627,88169,4781.070936124356,195254,3349.680558954652,107085,18041.05321746352,4812923
03000US7,West South Central Division,2013,6276776,23913.9257665359,1940.599436737572,45175,5157.211106458363,472656,5128.143248633001,469535,8011.874608215732,620801,9347.066551907437,734431,25675.73754915672,5542345,546.7844347430322,3121,17295.13191806734,4310028,29512.66564766289,1966748,3731.185457139157,95101,5071.424164502393,215787,3434.763185538714,120686,18990.57796991408,4922357
03000US7,West South Central Division,2014,6482951,22552.42764538554,1537.654683870821,44467,4905.706703305971,517437,4853.17155714301,513969,8336.918557684225,632865,8274.447507473653,788369,24022.45770636899,5694582,716.0196197027144,3468,16701.14079474803,4404190,28063.14480856247,2078761,3189.131825788467,87979,4473.182222566257,210794,3136.685734023401,122815,18387.78919213878,5077388
03000US7,West South Central Division,2015,6736817,25346.09672016466,1875.220745033453,46956,5215.012697070962,544185,5194.338358829434,542176,9052.882692926569,667196,8988.537185900999,832648,26892.72057063522,5904169,463.9034863034443,2009,16914.70838221427,4542002,30471.82269906563,2194815,3777.105199011306,96976,5235.179175824067,228330,3624.993423246962,131354,18158.44432881644,5250150
03000US7,West South Central Division,2016,6958091,24591.83366019073,1853.911269685377,48462,6300.408413262368,563085,6272.663806633568,559626,9056.943093387412,701078,9669.959353657425,909556,26424.73077766123,6048535,590.62250452934,3459,16157.71408211295,4625469,29424.98950092932,2332622,4488.898618416475,114730,5860.174548441009,256784,3767.152098306417,142054,19544.7230846063,5388682
03000US7,West South Central Division,2017,7244664,26822.91655972716,1833.759160710053,49360,6127.910641150318,615716,6085.953539775534,611912,11080.00372431056,737559,10795.32237761802,958215,28913.80013085076,6286449,715.8619543019155,3804,15076.8661202111,4769342,30769.80248192787,2475322,4323.462467609914,124679,6008.247047875756,270501,4172.134331427516,145822,18862.73778369692,5571528
03000US8,Mountain Division,2009,3911469,16894.06030689919,1828.222716586133,36865,3455.484012577071,180664,3410.49201405598,176485,2810.973373725909,88991,5943.280216991148,299440,17908.9880616082,3612029,555.8003087765572,4179,13158.02715563578,3267891,21413.61604871058,643578,2725.29306842805,62383,3493.554849848464,112151,2185.795777303485,49768,14240.5106916202,3492798
03000US8,Mountain Division,2010,3997869,18118.87231085727,1828.817653111247,36748,4013.308303662162,189100,3931.789042492458,184220,2903.878182643848,88004,5545.212402251224,294909,18948.4277554427,3702960,804.7847324470722,4880,14836.37994321641,3343884,23418.19172431178,653985,2718.429058298125,59772,3573.902600739266,117187,2320.112767641103,57415,15753.21801490028,3566830
03000US8,Mountain Division,2011,4129587,18755.27635121274,1826.445893988619,38490,4562.00218817024,188769,4482.195705867811,183417,3392.823004744543,98122,6404.282794167087,313535,19818.55769520135,3816052,849.5796720556612,5352,16563.38934997734,3439879,25022.11537359107,689708,2805.089381547299,57639,4027.200781984066,124393,2889.605457487866,66754,17057.40328673694,3679813
03000US8,Mountain Division,2012,4287298,17754.04168224731,1910.949256898395,43901,3500.015730746972,216847,3428.171217747713,211750,2913.132023012334,105411,5392.419563399433,343385,18554.89651824304,3943913,705.5155684195941,5097,14928.70504892943,3524779,23196.38399606512,762519,2653.694382449136,64118,3896.948228621952,135794,2853.788993797135,71676,15649.43733785324,3785345
03000US8,Mountain Division,2013,4392882,17963.51497738349,1857.865796073063,42151,3949.545161262116,218985,3870.062135500834,212210,2661.394101274049,101644,5355.122955452168,341822,18744.73825399255,4051060,788.3692334253797,6775,13272.6897355979,3622648,22334.99861562849,770234,2322.668379039974,65183,3568.668992712144,146099,2709.356008455317,80916,14137.88232142717,3884003
03000US8,Mountain Division,2014,4501798,17511.85097799668,1799.342836495887,45966,3464.218873735351,233951,3402.47719401948,228963,3295.893379020568,108208,6249.577204665631,367405,18593.60481221002,4134393,651.1231445138097,4988,14021.94851340499,3683171,22433.90213021675,818627,3018.564776953342,68948,4021.352494615777,151828,2656.979972316155,82880,15279.94020498526,3961845
03000US8,Mountain Division,2015,4676200,17885.1630805135,1967.697416492907,43449,3771.328340912781,249914,3714.490921677726,244138,3598.712998089302,119020,6401.888978586519,374857,18996.40073568439,4301343,652.2841771388503,5776,14585.05358486725,3819293,23078.18984430998,856907,2941.096532253204,71498,4102.347645313558,162994,2859.931361235419,91496,15379.56305324149,4100823
03000US8,Mountain Division,2016,4886651,18637.73629246577,2379.965191896209,50771,4355.103725708739,265801,4295.960358620964,259368,3571.825025555608,123784,6772.165816777299,428635,19829.96328684001,4458016,715.2992792107243,6433,13321.79574819276,3945713,22909.2875503378,940938,3114.5338528207,81747,4207.304518213008,182024,2828.619838120605,100277,14630.95573873,4264271
03000US8,Mountain Division,2017,5118583,20609.64558576156,2008.704990884406,50860,3991.639117734446,289181,3907.652643856179,281292,3721.08980165496,135713,7282.134278957449,460301,21858.33870236867,4658282,814.514371384352,7889,16447.87204458374,4096065,26368.35197667272,1022518,3196.677090942835,87320,4822.928060789454,197994,3611.355791914109,110674,17656.33197645711,4444835
03000US9,Pacific Division,2009,9620266,28160.912125502,1926.588672370025,41274,9930.283476312179,1892511,9801.198282024101,1868446,5898.361127144323,345943,8786.295044492237,804816,29499.76190326144,8815450,1595.945536779529,24065,20694.39654267182,6357333,34947.03163368233,3262933,5732.283978998942,243711,7440.185350518517,468782,4743.129603350767,225071,22426.92390555365,6871756
03000US9,Pacific Division,2010,9801709,27893.58621921762,1942.468098544523,41242,11468.74846598854,1992213,11342.64434494246,1965642,5906.311589876583,354633,9297.897801334002,874488,29402.43281929199,8927221,1696.057381181215,26571,19464.63362138277,6334826,34013.58719958234,3466883,5423.582259557998,239298,7549.204527266937,507816,5251.213618613831,268518,20536.66319740835,6905805
03000US9,Pacific Division,2011,10036880,30651.9544779024,1845.667687653869,40203,10561.79058431606,2056954,10453.90146636574,2030108,5795.019677662606,365598,10562.82219166497,900584,32420.91186207031,9136296,1505.777034777595,26846,21936.7007790914,6455312,37692.98547988458,3581568,5646.741892901262,235860,7703.099966762226,518033,5239.470879095149,282173,22990.40647193322,7056092
03000US9,Pacific Division,2012,10347838,26129.86886191677,1839.612611395795,42410,11395.208888632,2139449,11267.1092624958,2111431,5446.549473160551,366637,9914.314898770852,970701,27947.51664554397,9377137,1703.829358398039,28018,17782.43729986664,6596214,31606.72591497981,3751624,5564.169966076884,246587,7889.225399322293,553554,5592.842746754101,306967,19187.08532448188,7245788
03000US9,Pacific Division,2013,10605986,28555.79329893541,1711.545020332756,40825,9822.504660747569,2212194,9687.529273970507,2181319,5972.582288200143,374393,9196.911568465863,1012093,30000.27522089932,9593893,1622.767505335306,30875,18326.9060040092,6712337,33930.94184680574,3893649,5514.273826685446,265164,8278.515030807846,595469,6174.673698232426,330305,19474.94324081124,7383105
03000US9,Pacific Division,2014,11000295,28287.85255075019,1944.705929136593,38852,11086.70939044595,2354651,10960.94782249764,2324172,5705.118949282542,390532,9752.708025005237,1061877,29921.8635073751,9938418,1665.157031840102,30479,18861.78042071417,6883379,33999.54944660622,4116916,5354.390958390756,290882,7787.368928925217,641263,5654.521403257149,350381,22100.32302589722,7574997
03000US9,Pacific Division,2015,11436860,28416.63414899771,1829.185822645239,41528,11178.64117113666,2484408,11024.74366720593,2452378,6446.245975046065,430994,10158.80220948158,1141012,30177.91176820143,10295848,1848.525224451718,32030,19992.29723259837,7050748,34744.74125669298,4386112,5962.843270767264,311557,8586.548316139737,684192,6178.455479621725,372635,20628.76257337617,7795738
