geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,71.475777,1.2015618,,,,,,,23.750345,1.2793214,76.249657,1.3040669,,,,,,,24.556992,1.3009342
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,74.735672,1.3395307,,,,,,,20.282988,1.167199,79.71701,1.1724163,,,,,,,22.514763,1.2185111
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,73.857216,1.346063,,,,,,,21.968901,1.1596113,78.031097,1.1630356,,,,,,,23.711565,1.1877328
16000US0107000,"Birmingham city, Alabama",2012,,,,,,,73.479454,.93700886,,,,,,,19.69319,.8629362,80.306808,.8879714,,,,,,,22.428642,.97739351
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,72.842361,1.0140643,,,,,,,21.726206,1.0905383,78.273796,1.1038231,,,,,,,23.61454,1.1112463
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,72.550591,1.1519659,,,,,,,22.524488,1.110716,77.47551,1.1247455,,,,,,,24.33589,1.0798097
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,72.752907,1.1704167,,,,,,,21.51914,.98908365,78.480858,1.0661038,,,,,,,23.184481,1.0955927
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,71.269806,1.3034499,,,,,,,23.249342,1.3175203,76.750656,1.3471196,,,,,,,24.624474,1.3282371
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,71.124916,1.4021804,,,,,,,22.428366,1.4103718,77.57164,1.4461727,,,,,,,24.643234,1.464002
16000US0121184,"Dothan city, Alabama",2009,,,,,,,32.427563,.9979915,,,,,,,62.459427,1.0523192,37.540573,1.1158931,,,,,,,63.492752,1.0276238
16000US0121184,"Dothan city, Alabama",2010,,,,,,,31.945976,1.0430132,,,,,,,62.13306,1.2608666,37.86694,1.4967802,,,,,,,63.318764,1.2987944
16000US0121184,"Dothan city, Alabama",2011,,,,,,,30.939684,1.0524523,,,,,,,63.599663,1.1816828,36.400337,1.4084173,,,,,,,64.395035,1.144466
16000US0121184,"Dothan city, Alabama",2012,,,,,,,34.316631,.8384307,,,,,,,60.086048,1.0080878,39.913956,1.3872898,,,,,,,62.303246,1.1764694
16000US0121184,"Dothan city, Alabama",2013,,,,,,,32.153473,1.2922472,,,,,,,61.389977,1.3496016,38.61002,1.404646,,,,,,,63.508976,1.4179316
16000US0121184,"Dothan city, Alabama",2014,,,,,,,35.694523,1.1420171,,,,,,,59.12392,1.0582461,40.876083,1.5176067,,,,,,,61.233433,.98272693
16000US0121184,"Dothan city, Alabama",2015,,,,,,,33.299274,1.0069299,,,,,,,61.111111,1.0140444,38.888889,1.0559585,,,,,,,62.630302,1.0197713
16000US0121184,"Dothan city, Alabama",2016,,,,,,,34.973564,.93919271,,,,,,,59.336327,1.1143706,40.663673,1.1494144,,,,,,,60.889919,1.0893246
16000US0121184,"Dothan city, Alabama",2017,,,,,,,32.196487,1.0507318,4.4412522,.24376743,95.558754,.28920475,,,60.407841,1.1242145,39.592155,1.262238,,,,,,,64.351509,1.1445282
16000US0135896,"Hoover city, Alabama",2009,,,,,,,13.37054,2.0780158,,,,,,,71.556129,2.6479011,28.443867,4.0379977,,,,,,,73.26931,2.7030897
16000US0135896,"Hoover city, Alabama",2010,,,,,,,14.376182,2.3476527,,,,,,,68.873795,3.0999665,31.126207,4.0322862,,,,,,,71.547478,3.1671505
16000US0135896,"Hoover city, Alabama",2011,,,,,,,,,,,,,,,72.308914,3.1614032,27.691084,4.0401917,,,,,,,73.268532,3.2128673
16000US0135896,"Hoover city, Alabama",2012,,,,,,,15.056293,2.4272952,,,,,,,72.347382,2.9635475,27.652615,3.7162318,,,,,,,74.416557,2.8590195
16000US0135896,"Hoover city, Alabama",2013,,,,,,,20.084871,2.3650398,,,,,,,68.381516,2.7624145,31.618484,2.7625821,,,,,,,70.49971,2.5225043
16000US0135896,"Hoover city, Alabama",2014,,,,,,,,,,,,,,,73.443428,2.2967126,26.556572,2.296916,,,,,,,76.813828,2.4149001
16000US0135896,"Hoover city, Alabama",2015,,,,,,,20.483503,2.6662259,,,,,,,68.563988,2.6038055,31.436014,2.6040671,,,,,,,71.15242,2.6102474
16000US0135896,"Hoover city, Alabama",2016,,,,,,,16.737106,2.0037928,,,,,,,66.494003,2.2807717,33.505997,2.2830298,,,,,,,70.89695,2.0250709
16000US0135896,"Hoover city, Alabama",2017,,,,,,,,,,,,,,,73.560402,2.3207881,26.439594,2.3214951,,,,,,,75.287567,2.2821226
16000US0137000,"Huntsville city, Alabama",2009,,,,,,,32.923218,1.292454,3.7016015,.4026354,96.298393,.41601324,,,59.248997,1.1062773,40.751003,1.1828552,,,,,,,62.193806,1.079296
16000US0137000,"Huntsville city, Alabama",2010,,,,,,,29.515366,1.3584306,5.8324041,.53890079,94.167595,.55403548,,,58.666897,1.2151784,41.333107,1.2818127,,,,,,,63.379086,1.226182
16000US0137000,"Huntsville city, Alabama",2011,,,,,,,30.181953,1.3532653,6.3831887,.48843986,93.616814,.4968884,,,59.232044,1.4110476,40.767956,1.4381593,,,,,,,62.559635,1.5660181
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,31.920624,1.1951925,5.4671283,.55936664,94.532867,.56434214,,,58.006512,1.1891618,41.993488,1.2138476,,,,,,,62.045269,1.288038
16000US0137000,"Huntsville city, Alabama",2013,,,,,,,31.499443,1.2808293,,,,,,,59.737362,1.2294167,40.262638,1.2905335,,,,,,,62.842243,1.2300721
16000US0137000,"Huntsville city, Alabama",2014,,,,,,,31.407524,1.3177496,5.5210242,.50765049,94.478973,.51287359,,,58.198112,1.3074846,41.801888,1.3287977,,,,,,,62.442429,1.2951342
16000US0137000,"Huntsville city, Alabama",2015,,,,,,,31.322378,1.2322541,5.756845,.66022229,94.243156,.66131258,,,57.634552,1.2693683,42.365452,1.2750373,,,,,,,62.356037,1.3601867
16000US0137000,"Huntsville city, Alabama",2016,,,,,,,31.511784,1.4572859,6.3146896,.46984196,93.68531,.56297261,,,56.75882,1.4418055,43.241177,1.7156241,,,,,,,60.624283,1.449245
16000US0137000,"Huntsville city, Alabama",2017,,,,,,,31.382666,1.094196,5.9313402,.61390793,94.068657,.6346603,,,57.627361,1.3369397,42.372639,1.4279879,,,,,,,61.297852,1.4226754
16000US0150000,"Mobile city, Alabama",2009,,,,,,,50.92057,1.3168213,,,,,,,44.746502,1.2888212,55.253498,1.2888941,,,,,,,45.569504,1.2957432
16000US0150000,"Mobile city, Alabama",2010,,,,,,,50.57439,1.2463115,,,,,,,44.129803,1.2556549,55.870201,1.2556967,,,,,,,45.796906,1.2942617
16000US0150000,"Mobile city, Alabama",2011,,,,,,,50.781219,1.2104883,,,,,,,44.400085,1.3496372,55.599911,1.3499322,,,,,,,46.004097,1.3065844
16000US0150000,"Mobile city, Alabama",2012,,,,,,,53.126686,1.344205,,,,,,,42.639729,1.2496643,57.360268,1.2497051,,,,,,,43.752022,1.2062916
16000US0150000,"Mobile city, Alabama",2013,,,,,,,50.888504,1.3228887,,,,,,,42.826061,1.346921,57.173939,1.3470598,,,,,,,45.580589,1.4046271
16000US0150000,"Mobile city, Alabama",2014,,,,,,,52.139519,1.3449467,,,,,,,42.181129,1.3046684,57.818871,1.3047163,,,,,,,43.715519,1.263135
16000US0150000,"Mobile city, Alabama",2015,,,,,,,47.908699,1.4050218,,,,,,,44.232521,1.37374,55.767475,1.3738691,,,,,,,45.887138,1.4197292
16000US0150000,"Mobile city, Alabama",2016,,,,,,,49.821407,1.3128841,,,,,,,44.499336,1.3749723,55.500664,1.3750346,,,,,,,46.435104,1.4055407
16000US0150000,"Mobile city, Alabama",2017,,,,,,,52.287502,1.3721888,,,,,,,40.920677,1.3603753,59.079327,1.3604347,,,,,,,42.912552,1.3261882
16000US0151000,"Montgomery city, Alabama",2009,,,,,,,56.657482,.42954674,2.3656714,.023494996,97.634331,.21459062,,,38.203659,.7139352,61.796345,1.1234977,,,,,,,40.189613,.72523385
16000US0151000,"Montgomery city, Alabama",2010,,,,,,,56.061066,.83421999,,,,,,,36.297695,.57578832,63.702305,1.17705,,,,,,,38.139412,.66396111
16000US0151000,"Montgomery city, Alabama",2011,,,,,,,56.36882,.29523569,,,,,,,36.449711,.54835176,63.550289,.9330678,,,,,,,39.132088,.6953333
16000US0151000,"Montgomery city, Alabama",2012,,,,,,,56.475632,.67010659,3.823952,.06485036,96.176048,.064917341,,,35.766861,.61770749,64.233139,.61777335,,,,,,,38.175709,.73675078
16000US0151000,"Montgomery city, Alabama",2013,,,,,,,58.651005,.66334182,,,,,,,34.639778,.63406134,65.360222,.63408542,,,,,,,36.191921,.79378599
16000US0151000,"Montgomery city, Alabama",2014,,,,,,,60.043098,.58548671,3.339884,.22680432,96.66011,.22681418,,,32.866634,.52576715,67.133369,.52580905,,,,,,,34.886227,.64250529
16000US0151000,"Montgomery city, Alabama",2015,,,,,,,59.619312,.79516685,3.3142891,.26669514,96.685715,.26673487,,,32.972889,.75551397,67.027107,.7556535,,,,,,,35.058277,.85370654
16000US0151000,"Montgomery city, Alabama",2016,,,,,,,60.132782,.76342362,3.6365635,.13250667,96.363434,.13251893,,,31.366735,.55524856,68.633263,.55527377,,,,,,,33.019535,.61603159
16000US0151000,"Montgomery city, Alabama",2017,,,,,,,60.318256,.77232581,3.7178299,.17305496,96.282173,.17307802,,,31.281794,.62945014,68.718208,.62950349,,,,,,,33.800777,.66631496
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,46.179451,1.4306226,,,,,,,49.012787,1.4743488,50.987213,1.4744762,,,,,,,50.755302,1.4900109
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,42.885357,2.4265766,,,,,,,50.383396,2.4238873,49.616604,2.4239829,,,,,,,53.945957,2.452724
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,42.762325,1.6862419,,,,,,,50.364613,1.6795987,49.635387,1.679695,,,,,,,54.187592,1.6338043
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,,,40.300587,1.9386064,,,,,,,52.787865,2.0681837,47.212135,2.0683014,,,,,,,56.543583,2.018687
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,,,45.668911,1.7273916,,,,,,,47.048275,1.9435579,52.951729,1.9436296,,,,,,,48.911198,1.9059343
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,43.985394,1.820853,,,,,,,49.616089,2.0725727,50.383915,2.0726707,,,,,,,51.615757,1.8771354
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,42.77187,1.7982469,,,,,,,51.212143,1.7728882,48.787853,1.773056,,,,,,,53.02528,1.8631412
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,,,45.212746,1.8946884,,,,,,,49.383263,1.8824669,50.616741,1.8826922,,,,,,,50.471092,1.8513222
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,46.424583,1.928002,,,,,,,48.219269,2.0389194,51.780731,2.0390446,,,,,,,49.039841,2.0837712
16000US0203000,"Anchorage municipality, Alaska",2009,5.7021251,.44863987,,,7.4517598,.25108537,6.373395,.22049628,8.4801559,0,91.519844,0,,,64.591476,.089855425,35.408527,.089855425,,,,,7.4402289,.54911643,69.404625,.45628712
16000US0203000,"Anchorage municipality, Alaska",2010,7.4300795,.49195784,,,8.1800108,.49921387,6.0956187,.23779,7.6057115,0,92.394287,0,,,62.572002,.10179153,37.428001,.10179153,,,,,7.90241,.65490723,66.689972,.43867794
16000US0203000,"Anchorage municipality, Alaska",2011,6.4938931,.55901462,10.155632,.35062039,8.0765982,.33874068,5.5127382,.35663411,7.8746157,0,92.125389,0,2.0790336,.090495378,62.063473,.039900236,37.936531,.039900236,,,,,10.312616,.75440246,66.462769,.52775264
16000US0203000,"Anchorage municipality, Alaska",2012,6.4180703,.48207146,,,9.2732992,.39412597,6.3179398,.28745142,8.2358265,0,91.764175,0,,,60.963799,.18912348,39.036201,.18912348,,,,,8.9528141,.64269412,65.667595,.41041219
16000US0203000,"Anchorage municipality, Alaska",2013,7.5640469,.45691174,,,8.1990356,.4821611,5.9285598,.2878423,8.646287,0,91.353714,0,,,60.43396,.021209432,39.56604,.021209432,,,,,8.8293743,.82898575,65.520187,.50034064
16000US0203000,"Anchorage municipality, Alaska",2014,7.0074081,.47903568,,,9.2372341,.33665785,5.661274,.40613016,8.9076777,0,91.092323,0,,,59.534569,.088657953,40.465431,.088657953,,,,,9.4222784,.82134819,64.767952,.53740048
16000US0203000,"Anchorage municipality, Alaska",2015,6.5170155,.47684634,,,9.7443876,.4518134,6.155108,.3091462,9.1267014,0,90.873299,0,,,58.738178,.18092889,41.261822,.18092889,,,,,9.5649405,.79331928,62.94883,.46687388
16000US0203000,"Anchorage municipality, Alaska",2016,8.0203362,.56857347,11.674022,.56075186,9.10219,.55878812,5.3998766,.3808158,9.0233812,0,90.976624,0,2.5718329,.046888456,58.509953,.094796233,41.490047,.094796233,,,,,10.257484,.82299429,61.987244,.46949616
16000US0203000,"Anchorage municipality, Alaska",2017,7.7817335,.83784992,,,10.750928,.4182021,5.0313225,.31205106,9.1549006,0,90.8451,0,,,57.61153,.22118245,42.38847,.22118245,,,,,9.4508009,.91508812,61.934193,.55553764
16000US0404720,"Avondale city, Arizona",2009,,,,,,,,,56.171165,4.5912971,43.828835,4.5914855,,,30.702709,4.2325554,69.297287,4.2326674,,,,,,,78.37188,3.7695317
16000US0404720,"Avondale city, Arizona",2010,,,,,,,,,57.543884,3.7088075,42.456116,3.7089138,,,31.106926,3.5426307,68.893074,3.5426915,,,,,,,77.487381,3.2841353
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,56.481697,5.3892865,43.518303,5.3893657,,,30.042824,4.2640777,69.957176,4.2641306,,,,,,,79.444313,3.8719606
16000US0404720,"Avondale city, Arizona",2012,,,,,,,12.117689,2.4129939,55.545902,3.4955044,44.454098,3.4959607,,,27.346245,2.3624761,72.653755,2.3628087,6.0594835,1.3373603,,,,,73.821449,3.1086152
16000US0404720,"Avondale city, Arizona",2013,,,,,,,11.921286,2.001478,48.412144,2.845998,51.587856,2.8461599,,,34.196938,2.8059103,65.803062,2.8060265,,,,,,,73.291298,2.7495337
16000US0404720,"Avondale city, Arizona",2014,,,,,,,10.365355,2.3072731,46.53923,2.7545183,53.46077,2.7552633,,,35.764435,3.1745255,64.235565,3.1750224,5.3679304,1.3689427,,,,,73.760689,3.0749695
16000US0404720,"Avondale city, Arizona",2015,,,,,,,13.020091,2.1103992,43.027653,2.9821186,56.972347,2.9822133,,,39.634125,2.6460824,60.365875,2.6461806,6.3173161,1.4029152,,,,,74.770393,2.8554957
16000US0404720,"Avondale city, Arizona",2016,,,,,,,,,50.568928,3.7761252,49.431072,3.7762187,,,31.47994,2.9010506,68.520065,2.9011261,16.222021,2.8145037,,,,,63.330315,3.5516529
16000US0404720,"Avondale city, Arizona",2017,,,,,,,,,58.867844,3.4520059,41.13216,3.4522204,,,26.990265,2.7568643,73.009735,2.7569873,,,,,,,74.156883,3.1380031
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,42.724789,3.4413111,57.275211,3.4419379,,,42.096416,3.6198783,57.903584,3.6204658,,,,,,,65.645691,5.0562391
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,17.495852,2.7421205,82.50415,4.0201678,,,77.049011,.97783637,22.950989,6.2463188,,,,,,,90.774269,1.2410372
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,,,,,22.738134,2.8611135,77.261864,4.090611,,,68.718735,1.5714993,31.28126,5.3198276,,,,,,,85.796654,1.7618219
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,21.724836,3.4374435,78.275162,4.94449,,,71.905014,1.1815426,28.094986,6.573082,,,,,,,86.663887,1.8584458
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,32.43718,3.6132481,67.56282,5.3372903,,,59.67173,3.9531984,40.32827,5.2034454,,,,,,,80.194054,.88248414
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,,,,,20.851912,2.239502,79.148087,3.6577773,,,68.957329,1.2000439,31.042671,5.3944201,,,,,,,84.520035,1.9186914
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,,,,,31.477993,3.1834011,68.522003,4.743752,,,58.652199,1.50125,41.347801,5.0299978,,,,,,,79.75605,2.4673624
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,23.679209,2.6720893,76.320793,4.2443624,,,66.458977,2.9151421,33.541019,6.2465177,,,,,,,83.531525,2.3729515
16000US0412000,"Chandler city, Arizona",2009,,,,,5.3459711,.75721306,5.0137267,1.2296191,25.013727,2.0954885,74.986275,2.0955296,,,62.017513,2.1388299,37.982483,2.1389294,3.2563171,.71433389,,,,,81.567039,1.5240979
16000US0412000,"Chandler city, Arizona",2010,,,,,10.432689,1.1797321,5.4819975,.87343866,23.966635,1.6867965,76.033363,1.686826,,,57.994724,1.8518667,42.00528,1.8519316,3.5273995,.80591542,,,,,76.812164,1.6677645
16000US0412000,"Chandler city, Arizona",2011,,,,,6.278686,.85350126,5.7051702,.88489681,23.25592,1.9622164,76.74408,1.9622309,,,60.390343,2.0756359,39.609657,2.0756719,,,,,,,81.34053,1.6262105
16000US0412000,"Chandler city, Arizona",2012,,,,,8.1769409,.99138433,4.9490724,.77731884,22.572281,1.5199879,77.427719,1.520023,,,59.84848,1.8849952,40.15152,1.8850701,2.9644766,.53281367,7.5662956,.88729656,4.601819,.70951074,77.417542,1.433574
16000US0412000,"Chandler city, Arizona",2013,,,,,9.3196974,.89524025,5.2709532,.78861231,22.40115,1.60211,77.598854,1.6021391,,,59.134857,1.5657341,40.865139,1.5658123,3.5923724,.60561132,7.7005205,.930453,4.1081486,.70638388,76.364601,1.515697
16000US0412000,"Chandler city, Arizona",2014,,,,,7.9653921,.80256748,4.7700324,.84034121,24.863239,1.8296235,75.136765,1.8296378,,,57.03746,1.9960113,42.96254,1.9960417,3.4989676,.86066258,7.7455511,.976206,4.2465835,.46069339,77.396912,1.3433273
16000US0412000,"Chandler city, Arizona",2015,,,,,11.00896,1.1494613,4.9253736,.73041618,21.914022,1.5929768,78.085976,1.5929971,,,58.217327,1.9318385,41.782673,1.9318826,2.0825586,.38059023,5.8662057,.67500919,3.7836471,.55748427,76.674347,1.4684945
16000US0412000,"Chandler city, Arizona",2016,,,,,8.5735416,.87355822,5.413826,.69545698,20.413483,1.4383223,79.586517,1.4383718,,,61.59404,1.7180933,38.405956,1.7182182,,,,,3.9857109,.56648678,77.74379,1.4829661
16000US0412000,"Chandler city, Arizona",2017,,,,,9.9460239,.84955841,5.9440198,.86706841,17.720007,1.2326026,82.279991,1.2326268,,,62.842869,1.3563446,37.157131,1.3564223,,,,,3.982671,.50537008,77.501892,1.2776577
16000US0423620,"Flagstaff city, Arizona",2010,,,,,,,,,17.086515,1.3820937,82.913483,1.3821647,,,63.521584,2.7927215,36.478416,2.7928519,,,,,,,71.3032,3.3252881
16000US0423620,"Flagstaff city, Arizona",2011,,,,,,,,,19.035263,1.7341092,80.964737,1.7342663,,,63.551529,2.4783897,36.448471,2.4787564,,,,,,,71.180809,2.7652435
16000US0423620,"Flagstaff city, Arizona",2012,,,,,,,,,18.910067,1.6082259,81.089935,1.6082906,,,62.41404,2.5551102,37.58596,2.5552442,,,,,,,74.988144,3.0434272
16000US0423620,"Flagstaff city, Arizona",2013,,,,,,,,,20.027382,1.4404831,79.972618,1.4405947,,,63.545536,1.9919972,36.454468,1.9922534,,,,,,,72.011772,2.5816534
16000US0423620,"Flagstaff city, Arizona",2014,,,,,,,,,19.23938,1.3574487,80.76062,1.3575073,,,61.832352,2.054702,38.167648,2.0548265,,,,,,,76.506844,2.0688224
16000US0423620,"Flagstaff city, Arizona",2015,,,,,,,,,19.349518,1.2682413,80.650482,1.2683016,,,67.434616,1.624373,32.565384,1.6245371,,,,,,,79.013611,1.8759372
16000US0423620,"Flagstaff city, Arizona",2016,,,,,,,,,19.191099,1.1901926,80.808899,1.190249,,,64.054298,1.7133666,35.945698,1.7134978,,,,,,,79.566162,1.8162882
16000US0423620,"Flagstaff city, Arizona",2017,,,,,,,,,19.599861,1.3150418,80.400139,1.3150885,,,68.821121,1.5379729,31.178883,1.5381137,,,,,,,85.853424,1.6452154
16000US0427400,"Gilbert town, Arizona",2009,,,,,6.1168342,1.2013416,,,15.236029,1.7118206,84.763977,1.7118633,,,70.235306,1.99424,29.76469,1.9944088,,,,,,,80.589577,2.0757918
16000US0427400,"Gilbert town, Arizona",2010,,,,,,,,,13.571316,1.342575,86.42868,1.342599,,,72.274612,1.5292634,27.725388,1.5293758,,,,,,,83.245537,1.4713684
16000US0427400,"Gilbert town, Arizona",2011,,,,,,,,,20.464323,2.7999799,79.535675,2.8000026,,,66.96373,2.9671609,33.03627,2.9672298,,,,,,,85.186165,2.0132477
16000US0427400,"Gilbert town, Arizona",2012,,,,,5.5775633,.88572729,,,16.224405,1.4888561,83.775597,1.4888809,,,72.090477,1.8365741,27.909521,1.8366638,,,,,,,84.830597,1.5162939
16000US0427400,"Gilbert town, Arizona",2013,,,,,7.7621102,1.0403552,,,13.840662,1.3324254,86.15934,1.332464,,,73.453941,1.4550025,26.546053,1.4551905,,,,,,,85.040154,1.0502722
16000US0427400,"Gilbert town, Arizona",2014,,,,,7.1731262,.92627621,,,16.150818,1.3551165,83.849182,1.3551341,,,69.319878,1.5189584,30.680117,1.5190263,,,,,4.0621529,.45018137,81.225922,1.3586385
16000US0427400,"Gilbert town, Arizona",2015,,,,,6.6894794,.78123486,,,16.134663,1.2400025,83.865341,1.2400514,,,69.734932,1.686934,30.265066,1.6870896,,,,,3.2134387,.54546493,82.422241,1.3934112
16000US0427400,"Gilbert town, Arizona",2016,,,,,5.2386975,.85242718,,,15.720733,1.3592665,84.279266,1.3593071,,,71.010033,1.9365675,28.989962,1.9366959,,,,,4.0591264,.67578888,84.38723,1.5445439
16000US0427400,"Gilbert town, Arizona",2017,,,,,5.0028467,.6697005,,,17.53039,1.2478485,82.469612,1.2478752,,,71.544632,1.5207156,28.455368,1.5208051,,,,,4.3496919,.66995138,84.656425,1.2284818
16000US0427820,"Glendale city, Arizona",2009,,,,,,,5.5317721,.90173465,36.58268,2.1640644,63.41732,2.1640816,,,50.505905,1.9823216,49.494095,1.9823475,6.1036291,1.0575455,,,,,79.333359,1.508392
16000US0427820,"Glendale city, Arizona",2010,,,,,3.6563482,.60801417,6.7413511,1.0622866,37.586979,1.9817687,62.413025,1.9819211,,,48.888096,1.8293401,51.1119,1.8295547,13.838089,1.5831337,,,,,70.450569,1.735696
16000US0427820,"Glendale city, Arizona",2011,,,,,,,4.2006197,.89523876,36.964237,2.1660764,63.035763,2.1661413,,,52.691071,1.9405369,47.308929,1.9406402,11.276284,1.7503837,,,,,75.8498,1.9165037
16000US0427820,"Glendale city, Arizona",2012,,,,,3.2354231,.58795106,6.6436038,.88912791,38.084511,1.8447528,61.915493,1.8448972,,,49.603649,1.6404506,50.396355,1.6406622,7.8012047,1.2369229,,,,,78.313187,1.2739451
16000US0427820,"Glendale city, Arizona",2013,,,,,3.3718641,.62677032,5.1641388,.7394799,37.809971,1.7421951,62.190025,1.7422729,,,49.88023,1.6755939,50.11977,1.6757002,4.5708342,.72626573,8.2551212,.87695551,3.6842868,.49151829,80.425629,1.2928354
16000US0427820,"Glendale city, Arizona",2014,,,,,5.6582565,.94155788,5.8649683,.88218254,37.095261,2.0799165,62.904739,2.079963,,,47.98151,1.651484,52.018486,1.6515594,5.4448085,1.0528866,10.337685,1.3626648,4.8928761,.86503559,76.78936,1.531166
16000US0427820,"Glendale city, Arizona",2015,,,,,5.1354775,.61799359,5.3203897,.65369087,34.863022,1.5347203,65.136978,1.5347875,,,51.746254,1.4853367,48.253746,1.4854399,3.7465539,.5276112,8.1348858,.83336961,4.3883324,.64508325,80.490517,1.2280619
16000US0427820,"Glendale city, Arizona",2016,,,,,3.7783356,.53607196,7.6978149,.90152889,36.962528,1.8677918,63.037472,1.8681211,,,47.544224,1.8029644,52.455776,1.8034034,5.1783819,1.0214565,9.2015829,1.1741887,4.0232015,.57909632,77.72657,1.4256345
16000US0427820,"Glendale city, Arizona",2017,,,,,4.6216583,.70496666,7.9316435,1.2554371,37.407379,1.8815498,62.592621,1.8815743,,,44.916256,1.7300076,55.08374,1.7300395,6.0216937,.86143434,10.118034,1.0961595,4.0963407,.67786211,74.583725,1.7812481
16000US0428380,"Goodyear city, Arizona",2010,,,,,,,,,33.797844,4.3304114,66.202148,4.3304539,,,58.134312,4.5616889,41.865688,4.5617576,,,,,,,87.963936,2.4224217
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,59.382915,5.2427692,40.617081,5.2428236,,,,,,,79.346123,3.5348721
16000US0428380,"Goodyear city, Arizona",2012,,,,,,,,,30.384455,4.0351357,69.61554,4.0353355,,,57.691257,4.1974454,42.308743,4.1978097,,,,,,,83.564796,2.9854681
16000US0428380,"Goodyear city, Arizona",2013,,,,,,,,,26.165903,3.7252359,73.834099,3.7252798,,,52.366119,3.9146106,47.633884,3.9146945,,,,,,,71.457001,3.1211424
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,26.057138,4.0100417,73.942863,4.0101552,,,57.029968,3.6966941,42.970032,3.6969633,,,,,,,79.861519,2.8772151
16000US0428380,"Goodyear city, Arizona",2015,,,,,,,,,27.34453,3.9312065,72.655472,3.9312437,,,53.725807,3.5464559,46.274193,3.5465367,,,,,,,77.669205,2.4899335
16000US0428380,"Goodyear city, Arizona",2016,,,,,,,,,26.816452,3.6033771,73.183548,3.6034663,,,54.074242,3.7795782,45.925762,3.7797496,,,,,,,70.949707,3.2248609
16000US0428380,"Goodyear city, Arizona",2017,,,,,,,,,29.58923,3.4578395,70.410767,3.4579186,,,52.786476,3.5126288,47.213524,3.512768,,,,,,,71.787102,3.5575151
16000US0446000,"Mesa city, Arizona",2009,,,,,1.9069818,.34157097,2.8391747,.48405486,25.173489,1.3694044,74.826508,1.3694254,,,66.064331,1.3882569,33.935673,1.388311,7.0737491,.83083051,9.757309,.92788041,2.6835597,.41313818,82.978012,1.0743833
16000US0446000,"Mesa city, Arizona",2010,,,,,,,2.9910414,.50855547,26.229534,1.2895428,73.770462,1.2895728,,,64.598587,1.2815139,35.401409,1.2815883,5.6241026,.8046028,7.8485308,.8666451,2.2244279,.32200682,83.971764,1.1283591
16000US0446000,"Mesa city, Arizona",2011,2.1867959,.48809424,,,1.7758198,.27161726,4.7453737,.94351274,25.787575,1.443585,74.212425,1.4436107,,,63.756161,1.4682114,36.243835,1.4682738,6.6054049,.89055049,9.5805578,.99802065,2.9751534,.45051706,81.203049,1.4127851
16000US0446000,"Mesa city, Arizona",2012,2.1633914,.39090869,,,1.7742906,.30282983,3.3141031,.44281465,27.754454,1.0799376,72.245544,1.0799611,,,63.634895,1.1294099,36.365105,1.1294614,6.5527754,.74389625,9.3751383,.8217321,2.8223629,.34908795,83.121346,.85103333
16000US0446000,"Mesa city, Arizona",2013,2.2425945,.43826327,,,1.925939,.30714297,3.4574242,.43892744,27.092079,1.0819055,72.907921,1.0819284,,,63.3923,1.1958762,36.607697,1.1959248,3.6643758,.64244962,6.3575873,.70179051,2.6932113,.2824333,85.617195,.92989522
