geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,7223,288.1459
31000US10020,"Abbeville, LA Micro Area",2006-2010,7626,330.09119
31000US10020,"Abbeville, LA Micro Area",2007-2011,7900,279.02734
31000US10020,"Abbeville, LA Micro Area",2008-2012,7917,283.89056
31000US10100,"Aberdeen, SD Micro Area",2005-2009,6424,192.70517
31000US10100,"Aberdeen, SD Micro Area",2006-2010,6303,204.86322
31000US10100,"Aberdeen, SD Micro Area",2007-2011,6552,222.4924
31000US10100,"Aberdeen, SD Micro Area",2008-2012,6953,211.55016
31000US10100,"Aberdeen, SD Micro Area",2009-2013,6987,221.2766
31000US10100,"Aberdeen, SD Micro Area",2010-2014,7351,225.53192
31000US10100,"Aberdeen, SD Micro Area",2011-2015,7256,227.96353
31000US10100,"Aberdeen, SD Micro Area",2012-2016,7128,255.92705
31000US10100,"Aberdeen, SD Micro Area",2013-2017,6879,218.23708
31000US10140,"Aberdeen, WA Micro Area",2005-2009,11766,313.06992
31000US10140,"Aberdeen, WA Micro Area",2006-2010,12027,328.87537
31000US10140,"Aberdeen, WA Micro Area",2007-2011,11598,393.31308
31000US10140,"Aberdeen, WA Micro Area",2008-2012,11470,361.70212
31000US10140,"Aberdeen, WA Micro Area",2009-2013,11251,358.66263
31000US10140,"Aberdeen, WA Micro Area",2010-2014,11206,361.09424
31000US10140,"Aberdeen, WA Micro Area",2011-2015,10755,375.07599
31000US10140,"Aberdeen, WA Micro Area",2012-2016,10710,339.81763
31000US10140,"Aberdeen, WA Micro Area",2013-2017,10773,306.38297
31000US10180,"Abilene, TX Metro Area",2005-2009,20708,416.41336
31000US10180,"Abilene, TX Metro Area",2006-2010,20956,396.96048
31000US10180,"Abilene, TX Metro Area",2007-2011,20543,537.9939
31000US10180,"Abilene, TX Metro Area",2008-2012,19965,500.30396
31000US10180,"Abilene, TX Metro Area",2009-2013,19384,446.20062
31000US10180,"Abilene, TX Metro Area",2010-2014,19141,536.77814
31000US10180,"Abilene, TX Metro Area",2011-2015,19126,560.48633
31000US10180,"Abilene, TX Metro Area",2012-2016,17989,431.00305
31000US10180,"Abilene, TX Metro Area",2013-2017,18267,359.87842
31000US10220,"Ada, OK Micro Area",2005-2009,5349,172.03647
31000US10220,"Ada, OK Micro Area",2006-2010,5360,211.55016
31000US10220,"Ada, OK Micro Area",2007-2011,5440,189.05775
31000US10220,"Ada, OK Micro Area",2008-2012,5396,203.64742
31000US10220,"Ada, OK Micro Area",2009-2013,5297,171.42857
31000US10220,"Ada, OK Micro Area",2010-2014,5138,158.05472
31000US10220,"Ada, OK Micro Area",2011-2015,4927,164.13374
31000US10220,"Ada, OK Micro Area",2012-2016,4861,142.24924
31000US10220,"Ada, OK Micro Area",2013-2017,4930,165.34955
31000US10300,"Adrian, MI Micro Area",2005-2009,21356,352.58359
31000US10300,"Adrian, MI Micro Area",2006-2010,21035,288.1459
31000US10300,"Adrian, MI Micro Area",2007-2011,20724,314.89362
31000US10300,"Adrian, MI Micro Area",2008-2012,20095,278.41946
31000US10300,"Adrian, MI Micro Area",2009-2013,19634,305.16718
31000US10300,"Adrian, MI Micro Area",2010-2014,19395,310.0304
31000US10300,"Adrian, MI Micro Area",2011-2015,19171,314.89362
31000US10300,"Adrian, MI Micro Area",2012-2016,18898,327.05167
31000US10300,"Adrian, MI Micro Area",2013-2017,18992,324.01215
31000US10420,"Akron, OH Metro Area",2005-2009,138490,1029.1793
31000US10420,"Akron, OH Metro Area",2006-2010,138578,1047.4164
31000US10420,"Akron, OH Metro Area",2007-2011,136334,1085.7142
31000US10420,"Akron, OH Metro Area",2008-2012,133869,1115.5015
31000US10420,"Akron, OH Metro Area",2009-2013,131221,1010.3344
31000US10420,"Akron, OH Metro Area",2010-2014,128574,996.3526
31000US10420,"Akron, OH Metro Area",2011-2015,125409,1048.6322
31000US10420,"Akron, OH Metro Area",2012-2016,122995,913.6778
31000US10420,"Akron, OH Metro Area",2013-2017,122560,1033.4347
31000US10460,"Alamogordo, NM Micro Area",2005-2009,9088,328.26749
31000US10460,"Alamogordo, NM Micro Area",2006-2010,8914,292.40121
31000US10460,"Alamogordo, NM Micro Area",2007-2011,8591,319.14893
31000US10460,"Alamogordo, NM Micro Area",2008-2012,8273,310.63831
31000US10460,"Alamogordo, NM Micro Area",2009-2013,8366,309.42249
31000US10460,"Alamogordo, NM Micro Area",2010-2014,8158,304.55927
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7745,313.06992
31000US10460,"Alamogordo, NM Micro Area",2012-2016,7609,302.73557
31000US10460,"Alamogordo, NM Micro Area",2013-2017,7817,344.68085
31000US10500,"Albany, GA Metro Area",2005-2009,22724,407.90274
31000US10500,"Albany, GA Metro Area",2006-2010,21583,439.51367
31000US10500,"Albany, GA Metro Area",2007-2011,21403,445.59271
31000US10500,"Albany, GA Metro Area",2008-2012,21284,428.57144
31000US10500,"Albany, GA Metro Area",2009-2013,20586,396.96048
31000US10500,"Albany, GA Metro Area",2010-2014,19711,387.84195
31000US10500,"Albany, GA Metro Area",2011-2015,18884,473.55624
31000US10500,"Albany, GA Metro Area",2012-2016,18654,462.00607
31000US10500,"Albany, GA Metro Area",2013-2017,17995,438.90576
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,19553,366.56534
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,19968,413.37387
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,19999,381.15503
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,19588,404.25531
31000US10540,"Albany, OR Metro Area",2009-2013,19552,435.86627
31000US10540,"Albany, OR Metro Area",2010-2014,19131,363.52585
31000US10540,"Albany, OR Metro Area",2011-2015,18471,355.62311
31000US10540,"Albany, OR Metro Area",2012-2016,18543,386.01825
31000US10540,"Albany, OR Metro Area",2013-2017,19161,447.41641
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,152414,1013.3738
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,153595,1015.8055
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,153024,989.05774
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,152569,1097.2644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,150502,1069.9088
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,148586,1206.6869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,147444,1051.0638
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,146107,984.19452
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,145113,1175.0759
31000US10620,"Albemarle, NC Micro Area",2005-2009,10428,287.53799
31000US10620,"Albemarle, NC Micro Area",2006-2010,10193,289.9696
31000US10620,"Albemarle, NC Micro Area",2007-2011,10216,282.67477
31000US10620,"Albemarle, NC Micro Area",2008-2012,10454,299.69604
31000US10620,"Albemarle, NC Micro Area",2009-2013,10057,249.84802
31000US10620,"Albemarle, NC Micro Area",2010-2014,9956,257.75076
31000US10620,"Albemarle, NC Micro Area",2011-2015,9953,289.36169
31000US10620,"Albemarle, NC Micro Area",2012-2016,10035,273.55624
31000US10620,"Albemarle, NC Micro Area",2013-2017,9967,263.82977
31000US10660,"Albert Lea, MN Micro Area",2005-2009,5977,150.75987
31000US10660,"Albert Lea, MN Micro Area",2006-2010,6140,147.11246
31000US10660,"Albert Lea, MN Micro Area",2007-2011,6052,158.66261
31000US10660,"Albert Lea, MN Micro Area",2008-2012,5681,178.7234
31000US10660,"Albert Lea, MN Micro Area",2009-2013,5775,164.13374
31000US10660,"Albert Lea, MN Micro Area",2010-2014,5533,134.95441
31000US10660,"Albert Lea, MN Micro Area",2011-2015,5483,167.78116
31000US10660,"Albert Lea, MN Micro Area",2012-2016,5274,156.83891
31000US10660,"Albert Lea, MN Micro Area",2013-2017,5484,168.99696
31000US10700,"Albertville, AL Micro Area",2005-2009,13687,358.66263
31000US10700,"Albertville, AL Micro Area",2006-2010,14193,358.05472
31000US10700,"Albertville, AL Micro Area",2007-2011,13927,352.58359
31000US10700,"Albertville, AL Micro Area",2008-2012,13787,381.15503
31000US10700,"Albertville, AL Micro Area",2009-2013,14011,352.58359
31000US10700,"Albertville, AL Micro Area",2010-2014,13789,341.03345
31000US10700,"Albertville, AL Micro Area",2011-2015,13593,303.34348
31000US10700,"Albertville, AL Micro Area",2012-2016,13261,334.95441
31000US10700,"Albertville, AL Micro Area",2013-2017,13267,308.81458
31000US10740,"Albuquerque, NM Metro Area",2005-2009,158676,1173.8602
31000US10740,"Albuquerque, NM Metro Area",2006-2010,163434,1233.4347
31000US10740,"Albuquerque, NM Metro Area",2007-2011,164118,1227.3556
31000US10740,"Albuquerque, NM Metro Area",2008-2012,162092,1308.8146
31000US10740,"Albuquerque, NM Metro Area",2009-2013,159293,1267.4772
31000US10740,"Albuquerque, NM Metro Area",2010-2014,156435,1259.5745
31000US10740,"Albuquerque, NM Metro Area",2011-2015,153959,1296.6565
31000US10740,"Albuquerque, NM Metro Area",2012-2016,151844,1127.0516
31000US10740,"Albuquerque, NM Metro Area",2013-2017,151693,1144.073
31000US10760,"Alexander City, AL Micro Area",2005-2009,8458,258.35867
31000US10760,"Alexander City, AL Micro Area",2006-2010,8680,231.00304
31000US10760,"Alexander City, AL Micro Area",2007-2011,8819,255.31915
31000US10760,"Alexander City, AL Micro Area",2008-2012,8197,269.90881
31000US10760,"Alexander City, AL Micro Area",2012-2016,5764,266.26138
31000US10760,"Alexander City, AL Micro Area",2013-2017,5584,255.92705
31000US10780,"Alexandria, LA Metro Area",2005-2009,21198,341.03345
31000US10780,"Alexandria, LA Metro Area",2006-2010,20048,385.41034
31000US10780,"Alexandria, LA Metro Area",2007-2011,19454,424.92401
31000US10780,"Alexandria, LA Metro Area",2008-2012,19170,460.79028
31000US10780,"Alexandria, LA Metro Area",2009-2013,18870,420.6687
31000US10780,"Alexandria, LA Metro Area",2010-2014,18537,420.06079
31000US10780,"Alexandria, LA Metro Area",2011-2015,18234,425.53192
31000US10780,"Alexandria, LA Metro Area",2012-2016,17671,451.06384
31000US10780,"Alexandria, LA Metro Area",2013-2017,17139,445.59271
31000US10820,"Alexandria, MN Micro Area",2005-2009,7910,183.58662
31000US10820,"Alexandria, MN Micro Area",2006-2010,7810,168.99696
31000US10820,"Alexandria, MN Micro Area",2007-2011,7815,159.27052
31000US10820,"Alexandria, MN Micro Area",2008-2012,7669,207.90274
31000US10820,"Alexandria, MN Micro Area",2009-2013,7622,160.48633
31000US10820,"Alexandria, MN Micro Area",2010-2014,7508,173.25227
31000US10820,"Alexandria, MN Micro Area",2011-2015,7421,190.27356
31000US10820,"Alexandria, MN Micro Area",2012-2016,7565,150.15198
31000US10820,"Alexandria, MN Micro Area",2013-2017,7547,202.43161
31000US10860,"Alice, TX Micro Area",2005-2009,3817,234.04256
31000US10860,"Alice, TX Micro Area",2006-2010,4141,224.92401
31000US10860,"Alice, TX Micro Area",2007-2011,4247,240.12158
31000US10860,"Alice, TX Micro Area",2008-2012,3997,227.35562
31000US10860,"Alice, TX Micro Area",2009-2013,3938,225.53192
31000US10860,"Alice, TX Micro Area",2010-2014,3628,250.45593
31000US10860,"Alice, TX Micro Area",2011-2015,3303,221.88449
31000US10860,"Alice, TX Micro Area",2012-2016,3393,232.82675
31000US10860,"Alice, TX Micro Area",2013-2017,3363,209.72644
31000US10880,"Allegan, MI Micro Area",2005-2009,23463,325.83588
31000US10880,"Allegan, MI Micro Area",2006-2010,23224,341.03345
31000US10880,"Allegan, MI Micro Area",2007-2011,23022,333.73862
31000US10880,"Allegan, MI Micro Area",2008-2012,22818,352.58359
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,154541,1128.2675
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,154893,1046.8085
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,154562,1035.8662
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,154037,1123.4043
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,150533,1026.1398
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,149655,1074.1642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,147743,996.3526
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,145452,1069.9088
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,144658,1013.9818
31000US10940,"Alma, MI Micro Area",2005-2009,7066,181.15501
31000US10940,"Alma, MI Micro Area",2006-2010,7034,186.62614
31000US10940,"Alma, MI Micro Area",2007-2011,6812,215.19757
31000US10940,"Alma, MI Micro Area",2008-2012,6517,193.92097
31000US10940,"Alma, MI Micro Area",2009-2013,6286,148.93617
31000US10940,"Alma, MI Micro Area",2010-2014,6011,153.79939
31000US10940,"Alma, MI Micro Area",2011-2015,5894,151.36778
31000US10940,"Alma, MI Micro Area",2012-2016,5925,174.46808
31000US10940,"Alma, MI Micro Area",2013-2017,6012,165.95744
31000US10980,"Alpena, MI Micro Area",2005-2009,5838,160.48633
31000US10980,"Alpena, MI Micro Area",2006-2010,5985,183.58662
31000US10980,"Alpena, MI Micro Area",2007-2011,5999,181.15501
31000US10980,"Alpena, MI Micro Area",2008-2012,5809,185.41034
31000US10980,"Alpena, MI Micro Area",2009-2013,5628,161.09422
31000US10980,"Alpena, MI Micro Area",2010-2014,5550,136.77812
31000US10980,"Alpena, MI Micro Area",2011-2015,5430,147.72037
31000US10980,"Alpena, MI Micro Area",2012-2016,5420,156.231
31000US10980,"Alpena, MI Micro Area",2013-2017,5628,159.27052
31000US11020,"Altoona, PA Metro Area",2005-2009,21573,418.23709
31000US11020,"Altoona, PA Metro Area",2006-2010,21294,360.48633
31000US11020,"Altoona, PA Metro Area",2007-2011,21043,353.1915
31000US11020,"Altoona, PA Metro Area",2008-2012,20599,364.74164
31000US11020,"Altoona, PA Metro Area",2009-2013,20327,353.1915
31000US11020,"Altoona, PA Metro Area",2010-2014,19686,337.99393
31000US11020,"Altoona, PA Metro Area",2011-2015,19818,345.28876
31000US11020,"Altoona, PA Metro Area",2012-2016,19563,381.15503
31000US11020,"Altoona, PA Metro Area",2013-2017,19844,400
31000US11060,"Altus, OK Micro Area",2005-2009,3762,196.96048
31000US11060,"Altus, OK Micro Area",2006-2010,3594,159.87842
31000US11060,"Altus, OK Micro Area",2007-2011,3625,162.91794
31000US11060,"Altus, OK Micro Area",2008-2012,3495,136.17021
31000US11060,"Altus, OK Micro Area",2009-2013,3422,129.48328
31000US11060,"Altus, OK Micro Area",2010-2014,3196,147.11246
31000US11060,"Altus, OK Micro Area",2011-2015,2943,150.15198
31000US11060,"Altus, OK Micro Area",2012-2016,2922,151.97568
31000US11060,"Altus, OK Micro Area",2013-2017,2942,150.15198
31000US11100,"Amarillo, TX Metro Area",2005-2009,35348,534.3465
31000US11100,"Amarillo, TX Metro Area",2006-2010,36068,541.64136
31000US11100,"Amarillo, TX Metro Area",2007-2011,36431,568.38904
31000US11100,"Amarillo, TX Metro Area",2008-2012,36247,579.93921
31000US11100,"Amarillo, TX Metro Area",2009-2013,36598,549.54407
31000US11100,"Amarillo, TX Metro Area",2010-2014,36162,480.24316
31000US11100,"Amarillo, TX Metro Area",2011-2015,35849,490.57751
31000US11100,"Amarillo, TX Metro Area",2012-2016,34843,584.80243
31000US11100,"Amarillo, TX Metro Area",2013-2017,35511,534.95441
31000US11140,"Americus, GA Micro Area",2005-2009,4830,185.41034
31000US11140,"Americus, GA Micro Area",2006-2010,4882,222.4924
31000US11140,"Americus, GA Micro Area",2007-2011,4791,244.37689
31000US11140,"Americus, GA Micro Area",2008-2012,4825,194.52887
31000US11140,"Americus, GA Micro Area",2009-2013,4512,200.60791
31000US11140,"Americus, GA Micro Area",2010-2014,4504,226.74773
31000US11140,"Americus, GA Micro Area",2011-2015,4161,237.68997
31000US11140,"Americus, GA Micro Area",2012-2016,4296,204.25533
31000US11140,"Americus, GA Micro Area",2013-2017,4077,224.92401
31000US11180,"Ames, IA Metro Area",2005-2009,11705,238.29787
31000US11180,"Ames, IA Metro Area",2006-2010,12663,241.94528
31000US11180,"Ames, IA Metro Area",2007-2011,12578,237.08206
31000US11180,"Ames, IA Metro Area",2008-2012,12710,235.86626
31000US11180,"Ames, IA Metro Area",2009-2013,12708,331.91489
31000US11180,"Ames, IA Metro Area",2010-2014,12238,319.14893
31000US11180,"Ames, IA Metro Area",2011-2015,12104,288.75378
31000US11180,"Ames, IA Metro Area",2012-2016,12486,264.43768
31000US11180,"Ames, IA Metro Area",2013-2017,12195,290.57751
31000US11220,"Amsterdam, NY Micro Area",2005-2009,7439,238.90578
31000US11220,"Amsterdam, NY Micro Area",2006-2010,7706,238.90578
31000US11220,"Amsterdam, NY Micro Area",2007-2011,7535,217.02127
31000US11220,"Amsterdam, NY Micro Area",2008-2012,7458,204.86322
31000US11220,"Amsterdam, NY Micro Area",2009-2013,7340,208.51064
31000US11220,"Amsterdam, NY Micro Area",2010-2014,7277,203.03952
31000US11220,"Amsterdam, NY Micro Area",2011-2015,7085,209.72644
31000US11220,"Amsterdam, NY Micro Area",2012-2016,6916,186.01823
31000US11220,"Amsterdam, NY Micro Area",2013-2017,7098,218.84499
31000US11260,"Anchorage, AK Metro Area",2005-2009,62548,626.13983
31000US11260,"Anchorage, AK Metro Area",2006-2010,67649,730.6991
31000US11260,"Anchorage, AK Metro Area",2007-2011,67769,702.73553
31000US11260,"Anchorage, AK Metro Area",2008-2012,66721,658.96655
31000US11260,"Anchorage, AK Metro Area",2009-2013,64840,659.57446
31000US11260,"Anchorage, AK Metro Area",2010-2014,63469,629.78723
31000US11260,"Anchorage, AK Metro Area",2011-2015,62497,726.44379
31000US11260,"Anchorage, AK Metro Area",2012-2016,62012,570.82068
31000US11260,"Anchorage, AK Metro Area",2013-2017,62202,666.26141
31000US11300,"Anderson, IN Metro Area",2005-2009,25780,473.55624
31000US11300,"Anderson, IN Metro Area",2006-2010,25221,364.13373
31000US11300,"Anderson, IN Metro Area",2007-2011,24585,393.31308
31000US11300,"Anderson, IN Metro Area",2008-2012,24273,397.56839
31000US11340,"Anderson, SC Metro Area",2005-2009,33661,549.54407
31000US11340,"Anderson, SC Metro Area",2006-2010,34034,550.15198
31000US11340,"Anderson, SC Metro Area",2007-2011,33604,447.41641
31000US11340,"Anderson, SC Metro Area",2008-2012,33498,545.89667
31000US11380,"Andrews, TX Micro Area",2005-2009,1931,167.17325
31000US11380,"Andrews, TX Micro Area",2006-2010,1934,156.83891
31000US11380,"Andrews, TX Micro Area",2007-2011,1874,150.15198
31000US11380,"Andrews, TX Micro Area",2008-2012,1892,144.07295
31000US11380,"Andrews, TX Micro Area",2009-2013,1818,149.54407
31000US11380,"Andrews, TX Micro Area",2010-2014,1799,155.62311
31000US11380,"Andrews, TX Micro Area",2011-2015,1868,136.77812
31000US11380,"Andrews, TX Micro Area",2012-2016,1706,155.0152
31000US11380,"Andrews, TX Micro Area",2013-2017,1764,164.74164
31000US11420,"Angola, IN Micro Area",2005-2009,7449,248.02432
31000US11420,"Angola, IN Micro Area",2006-2010,7474,252.27963
31000US11420,"Angola, IN Micro Area",2007-2011,7508,221.2766
31000US11420,"Angola, IN Micro Area",2008-2012,7230,193.92097
31000US11420,"Angola, IN Micro Area",2009-2013,6733,179.93921
31000US11420,"Angola, IN Micro Area",2010-2014,6699,237.08206
31000US11420,"Angola, IN Micro Area",2011-2015,6502,221.2766
31000US11420,"Angola, IN Micro Area",2012-2016,6417,178.11551
31000US11420,"Angola, IN Micro Area",2013-2017,6657,233.43465
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,63754,696.04865
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,63320,677.81152
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,62389,569.60486
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,60788,554.40729
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,59586,550.75989
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,58955,487.53799
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,57915,530.6991
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,56825,513.6778
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,56721,655.31915
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,19345,417.62918
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,18859,420.06079
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,18400,378.72342
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,18035,402.43161
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16945,415.19757
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,16899,423.70822
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,16611,426.13983
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,16314,376.29178
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,16429,390.88147
31000US11540,"Appleton, WI Metro Area",2005-2009,45296,451.67172
31000US11540,"Appleton, WI Metro Area",2006-2010,45967,460.18237
31000US11540,"Appleton, WI Metro Area",2007-2011,45880,421.88449
31000US11540,"Appleton, WI Metro Area",2008-2012,45592,460.79028
31000US11540,"Appleton, WI Metro Area",2009-2013,44624,435.86627
31000US11540,"Appleton, WI Metro Area",2010-2014,44813,456.53494
31000US11540,"Appleton, WI Metro Area",2011-2015,44335,404.86322
31000US11540,"Appleton, WI Metro Area",2012-2016,44066,460.79028
31000US11540,"Appleton, WI Metro Area",2013-2017,44664,561.09424
31000US11580,"Arcadia, FL Micro Area",2005-2009,4501,279.63525
31000US11580,"Arcadia, FL Micro Area",2006-2010,4240,260.79028
31000US11580,"Arcadia, FL Micro Area",2007-2011,4103,250.45593
31000US11580,"Arcadia, FL Micro Area",2008-2012,3719,234.65045
31000US11580,"Arcadia, FL Micro Area",2009-2013,3536,220.66869
31000US11580,"Arcadia, FL Micro Area",2010-2014,3452,165.95744
31000US11580,"Arcadia, FL Micro Area",2011-2015,3438,206.68694
31000US11580,"Arcadia, FL Micro Area",2012-2016,3464,186.01823
31000US11580,"Arcadia, FL Micro Area",2013-2017,3252,207.29483
31000US11620,"Ardmore, OK Micro Area",2005-2009,7457,319.75684
31000US11620,"Ardmore, OK Micro Area",2006-2010,7152,275.37994
31000US11620,"Ardmore, OK Micro Area",2007-2011,7231,241.33739
31000US11620,"Ardmore, OK Micro Area",2008-2012,6968,237.08206
31000US11620,"Ardmore, OK Micro Area",2009-2013,5785,194.52887
31000US11620,"Ardmore, OK Micro Area",2010-2014,6006,215.80547
31000US11620,"Ardmore, OK Micro Area",2011-2015,6329,214.58966
31000US11620,"Ardmore, OK Micro Area",2012-2016,6195,178.7234
31000US11620,"Ardmore, OK Micro Area",2013-2017,6235,212.76596
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,2837,365.95746
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,2829,243.769
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,2838,176.89969
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,2882,148.93617
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,2758,161.70213
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,2432,140.42554
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,2466,178.11551
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,2532,143.46504
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,2637,172.03647
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5270,177.5076
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5188,189.66565
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4858,201.21581
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,4640,199.39209
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,4663,162.31003
31000US11700,"Asheville, NC Metro Area",2005-2009,72193,850.45593
31000US11700,"Asheville, NC Metro Area",2006-2010,75171,854.10333
31000US11700,"Asheville, NC Metro Area",2007-2011,75279,942.24927
31000US11700,"Asheville, NC Metro Area",2008-2012,74515,967.78113
31000US11700,"Asheville, NC Metro Area",2009-2013,73253,949.54407
31000US11700,"Asheville, NC Metro Area",2010-2014,71722,998.78418
31000US11700,"Asheville, NC Metro Area",2011-2015,70998,897.87231
31000US11700,"Asheville, NC Metro Area",2012-2016,70931,896.65656
31000US11700,"Asheville, NC Metro Area",2013-2017,72350,893.617
31000US11740,"Ashland, OH Micro Area",2005-2009,10290,275.37994
31000US11740,"Ashland, OH Micro Area",2006-2010,10490,335.56232
31000US11740,"Ashland, OH Micro Area",2007-2011,10305,251.67174
31000US11740,"Ashland, OH Micro Area",2008-2012,10035,235.86626
31000US11740,"Ashland, OH Micro Area",2009-2013,9691,234.04256
31000US11740,"Ashland, OH Micro Area",2010-2014,9241,277.81155
31000US11740,"Ashland, OH Micro Area",2011-2015,9049,256.53494
31000US11740,"Ashland, OH Micro Area",2012-2016,8988,237.68997
31000US11740,"Ashland, OH Micro Area",2013-2017,9257,286.32217
31000US11780,"Ashtabula, OH Micro Area",2005-2009,18061,373.86017
31000US11780,"Ashtabula, OH Micro Area",2006-2010,18156,348.32828
31000US11780,"Ashtabula, OH Micro Area",2007-2011,17582,347.72037
31000US11780,"Ashtabula, OH Micro Area",2008-2012,17699,359.27051
31000US11780,"Ashtabula, OH Micro Area",2009-2013,17010,348.93616
31000US11780,"Ashtabula, OH Micro Area",2010-2014,17077,326.44376
31000US11780,"Ashtabula, OH Micro Area",2011-2015,16342,358.66263
31000US11780,"Ashtabula, OH Micro Area",2012-2016,16278,343.46506
31000US11780,"Ashtabula, OH Micro Area",2013-2017,15445,289.9696
31000US11820,"Astoria, OR Micro Area",2005-2009,6403,218.84499
31000US11820,"Astoria, OR Micro Area",2006-2010,6399,178.11551
31000US11820,"Astoria, OR Micro Area",2007-2011,6395,209.11855
31000US11820,"Astoria, OR Micro Area",2008-2012,6359,207.90274
31000US11820,"Astoria, OR Micro Area",2009-2013,6521,196.96048
31000US11820,"Astoria, OR Micro Area",2010-2014,6389,207.90274
31000US11820,"Astoria, OR Micro Area",2011-2015,6085,210.94225
31000US11820,"Astoria, OR Micro Area",2012-2016,6053,193.31306
31000US11820,"Astoria, OR Micro Area",2013-2017,6166,233.43465
31000US11860,"Atchison, KS Micro Area",2005-2009,2336,137.99393
31000US11860,"Atchison, KS Micro Area",2006-2010,2205,139.20973
31000US11860,"Atchison, KS Micro Area",2007-2011,2094,120.36474
31000US11860,"Atchison, KS Micro Area",2008-2012,2261,112.46201
31000US11860,"Atchison, KS Micro Area",2009-2013,2272,155.0152
31000US11860,"Atchison, KS Micro Area",2010-2014,2304,137.99393
31000US11860,"Atchison, KS Micro Area",2011-2015,2374,155.62311
31000US11860,"Atchison, KS Micro Area",2012-2016,2580,169.60486
31000US11860,"Atchison, KS Micro Area",2013-2017,2344,150.75987
31000US11900,"Athens, OH Micro Area",2005-2009,7195,231.00304
31000US11900,"Athens, OH Micro Area",2006-2010,7431,242.55319
31000US11900,"Athens, OH Micro Area",2007-2011,7223,223.70821
31000US11900,"Athens, OH Micro Area",2008-2012,6966,231.00304
31000US11900,"Athens, OH Micro Area",2009-2013,6799,214.58966
31000US11900,"Athens, OH Micro Area",2010-2014,6767,240.12158
31000US11900,"Athens, OH Micro Area",2011-2015,6729,181.76292
31000US11900,"Athens, OH Micro Area",2012-2016,6631,237.08206
